#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.579868320000e+08,2.579868930000e+08,1.511475e+01,4.977779e-01,4.278688e+00,2.648442e-01,2.830803e-01,1.483627e-02,2.020000e+01,2.030000e+01,1.001000e+03,13298500001
2.579868930000e+08,2.579869540000e+08,1.500000e+01,4.958847e-01,3.803279e+00,2.496975e-01,2.535519e-01,1.438211e-02,2.020000e+01,2.030000e+01,1.001000e+03,13298500001
2.579869540000e+08,2.579870150000e+08,1.365574e+01,4.731433e-01,3.672131e+00,2.453546e-01,2.689076e-01,1.536262e-02,2.020000e+01,2.030000e+01,1.001000e+03,13298500001
2.579870150000e+08,2.579870760000e+08,1.488525e+01,4.939842e-01,3.688524e+00,2.459016e-01,2.477974e-01,1.432758e-02,2.020000e+01,2.030000e+01,1.001000e+03,13298500001
2.579870760000e+08,2.579871370000e+08,1.557377e+01,5.052798e-01,3.934426e+00,2.539661e-01,2.526316e-01,1.409774e-02,2.020000e+01,2.030000e+01,1.001000e+03,13298500001
2.579871370000e+08,2.579871980000e+08,1.468852e+01,4.907092e-01,3.688524e+00,2.459016e-01,2.511161e-01,1.448740e-02,2.020000e+01,2.030000e+01,1.001000e+03,13298500001
2.579871980000e+08,2.579872590000e+08,1.424590e+01,4.832591e-01,4.098361e+00,2.592031e-01,2.876870e-01,1.535627e-02,2.020000e+01,2.030000e+01,1.001000e+03,13298500001
2.579872590000e+08,2.579873200000e+08,1.437705e+01,4.854785e-01,4.278688e+00,2.648442e-01,2.976055e-01,1.543872e-02,2.020000e+01,2.030000e+01,1.001000e+03,13298500001
2.579873200000e+08,2.579873810000e+08,1.536066e+01,5.018108e-01,4.245902e+00,2.638275e-01,2.764141e-01,1.461017e-02,2.020000e+01,2.030000e+01,1.001000e+03,13298500001
2.579873810000e+08,2.579874420000e+08,1.618033e+01,5.150255e-01,4.278688e+00,2.648442e-01,2.644377e-01,1.403825e-02,2.020000e+01,2.030000e+01,1.001000e+03,13298500001
2.579874420000e+08,2.579875030000e+08,1.440984e+01,4.860317e-01,3.672131e+00,2.453546e-01,2.548350e-01,1.469811e-02,2.020000e+01,2.030000e+01,1.001000e+03,13298500001
2.579875030000e+08,2.579875640000e+08,1.486885e+01,4.937121e-01,4.147541e+00,2.607537e-01,2.789416e-01,1.489149e-02,2.020000e+01,2.030000e+01,1.001000e+03,13298500001
2.579875640000e+08,2.579876250000e+08,1.536066e+01,5.018108e-01,3.704918e+00,2.464475e-01,2.411953e-01,1.397590e-02,2.020000e+01,2.030000e+01,1.001000e+03,13298500001
2.579876250000e+08,2.579876860000e+08,1.493443e+01,4.947996e-01,3.852459e+00,2.513067e-01,2.579583e-01,1.449538e-02,2.020000e+01,2.030000e+01,1.001000e+03,13298500001
2.579876860000e+08,2.579877470000e+08,1.503279e+01,4.964263e-01,4.459016e+00,2.703676e-01,2.966194e-01,1.508378e-02,2.020000e+01,2.030000e+01,1.001000e+03,13298500001
2.579877470000e+08,2.579878080000e+08,1.562295e+01,5.060771e-01,4.196721e+00,2.622951e-01,2.686254e-01,1.435810e-02,2.020000e+01,2.030000e+01,1.001000e+03,13298500001
2.579878080000e+08,2.579878690000e+08,1.470492e+01,4.909829e-01,3.803279e+00,2.496975e-01,2.586399e-01,1.462063e-02,2.020000e+01,2.030000e+01,1.001000e+03,13298500001
2.579878690000e+08,2.579879300000e+08,1.495082e+01,4.950711e-01,4.180328e+00,2.617823e-01,2.796053e-01,1.486143e-02,2.020000e+01,2.030000e+01,1.001000e+03,13298500001
2.579879300000e+08,2.579879910000e+08,1.470492e+01,4.909829e-01,3.868852e+00,2.518408e-01,2.630992e-01,1.470172e-02,2.020000e+01,2.030000e+01,1.001000e+03,13298500001
2.579879910000e+08,2.579880520000e+08,1.465574e+01,4.901612e-01,4.147541e+00,2.607537e-01,2.829978e-01,1.506548e-02,2.020000e+01,2.030000e+01,1.001000e+03,13298500001
2.579880520000e+08,2.579881130000e+08,1.493443e+01,4.947996e-01,3.868852e+00,2.518408e-01,2.590560e-01,1.451544e-02,2.020000e+01,2.030000e+01,1.001000e+03,13298500001
2.579881130000e+08,2.579881740000e+08,1.460656e+01,4.893381e-01,4.114754e+00,2.597210e-01,2.817059e-01,1.506990e-02,2.020000e+01,2.030000e+01,1.001000e+03,13298500001
2.579881740000e+08,2.579882350000e+08,1.454098e+01,4.882385e-01,3.819672e+00,2.502351e-01,2.626832e-01,1.477683e-02,2.020000e+01,2.030000e+01,1.001000e+03,13298500001
2.579882350000e+08,2.579882960000e+08,1.434426e+01,4.849246e-01,3.688524e+00,2.459016e-01,2.571429e-01,1.477528e-02,2.020000e+01,2.030000e+01,1.001000e+03,13298500001
2.579882960000e+08,2.579883570000e+08,1.416393e+01,4.818668e-01,4.147541e+00,2.607537e-01,2.928241e-01,1.548140e-02,2.020000e+01,2.030000e+01,1.001000e+03,13298500001
2.579883570000e+08,2.579884180000e+08,1.554098e+01,5.047477e-01,4.311475e+00,2.658570e-01,2.774262e-01,1.454155e-02,2.020000e+01,2.030000e+01,1.001000e+03,13298500001
2.579884180000e+08,2.579884790000e+08,1.501639e+01,4.961556e-01,4.114754e+00,2.597210e-01,2.740175e-01,1.473684e-02,2.020000e+01,2.030000e+01,1.001000e+03,13298500001
2.579884790000e+08,2.579885400000e+08,1.452459e+01,4.879632e-01,3.573771e+00,2.420463e-01,2.460497e-01,1.446991e-02,2.020000e+01,2.030000e+01,1.001000e+03,13298500001
2.579885400000e+08,2.579886010000e+08,1.486885e+01,4.937121e-01,4.131147e+00,2.602378e-01,2.778390e-01,1.487339e-02,2.020000e+01,2.030000e+01,1.001000e+03,13298500001
2.579886010000e+08,2.579886620000e+08,1.460656e+01,4.893381e-01,3.967213e+00,2.550221e-01,2.716049e-01,1.490093e-02,2.020000e+01,2.030000e+01,1.001000e+03,13298500001
2.579886620000e+08,2.579887230000e+08,1.439344e+01,4.857552e-01,3.885246e+00,2.523738e-01,2.699317e-01,1.498171e-02,2.020000e+01,2.030000e+01,1.001000e+03,13298500001
2.579887360000e+08,2.579887970000e+08,1.457377e+01,4.887886e-01,2.278688e+00,1.932758e-01,1.563555e-01,1.218107e-02,2.000000e+01,2.020000e+01,1.001000e+03,13298500002
2.579887970000e+08,2.579888580000e+08,1.511475e+01,4.977779e-01,2.639344e+00,2.080095e-01,1.746204e-01,1.250285e-02,2.000000e+01,2.020000e+01,1.001000e+03,13298500002
2.579889220000e+08,2.579889830000e+08,1.390164e+01,4.773843e-01,3.426229e+00,2.369972e-01,2.464623e-01,1.479891e-02,2.000000e+01,2.020000e+01,1.001000e+03,13298500003
2.579889830000e+08,2.579890440000e+08,1.544262e+01,5.031478e-01,3.590164e+00,2.426008e-01,2.324841e-01,1.376306e-02,2.000000e+01,2.020000e+01,1.001000e+03,13298500003
2.579890440000e+08,2.579891050000e+08,1.454098e+01,4.882385e-01,3.852459e+00,2.513067e-01,2.649380e-01,1.481741e-02,2.000000e+01,2.020000e+01,1.001000e+03,13298500003
2.579891050000e+08,2.579891660000e+08,1.457377e+01,4.887886e-01,3.885246e+00,2.523738e-01,2.665917e-01,1.483014e-02,2.000000e+01,2.020000e+01,1.001000e+03,13298500003
2.579891660000e+08,2.579892270000e+08,1.477049e+01,4.920764e-01,3.836066e+00,2.507714e-01,2.597114e-01,1.460776e-02,2.000000e+01,2.020000e+01,1.001000e+03,13298500003
2.579892730000e+08,2.579893340000e+08,1.488525e+01,4.939842e-01,2.049180e+00,1.832843e-01,1.376652e-01,1.143423e-02,2.000000e+01,2.020000e+01,1.001000e+03,13298500004
2.579893340000e+08,2.579893950000e+08,1.400000e+01,4.790701e-01,2.114754e+00,1.861937e-01,1.510539e-01,1.225398e-02,2.000000e+01,2.020000e+01,1.001000e+03,13298500004
2.579893950000e+08,2.579894560000e+08,1.465574e+01,4.901612e-01,1.803279e+00,1.719359e-01,1.230425e-01,1.098622e-02,2.000000e+01,2.020000e+01,1.001000e+03,13298500004
2.579895170000e+08,2.579895780000e+08,1.467213e+01,4.904352e-01,4.573771e+00,2.738245e-01,3.117318e-01,1.548310e-02,2.000000e+01,2.020000e+01,1.001000e+03,13298500005
2.579895780000e+08,2.579896390000e+08,1.473771e+01,4.915300e-01,4.196721e+00,2.622951e-01,2.847608e-01,1.505171e-02,2.000000e+01,2.020000e+01,1.001000e+03,13298500005
2.579896390000e+08,2.579897000000e+08,1.388525e+01,4.771027e-01,3.983607e+00,2.555485e-01,2.868949e-01,1.554163e-02,2.000000e+01,2.020000e+01,1.001000e+03,13298500005
2.579897000000e+08,2.579897610000e+08,1.488525e+01,4.939842e-01,4.655738e+00,2.762672e-01,3.127753e-01,1.538589e-02,2.000000e+01,2.020000e+01,1.001000e+03,13298500005
2.579897610000e+08,2.579898220000e+08,1.432787e+01,4.846474e-01,4.295082e+00,2.653511e-01,2.997712e-01,1.549741e-02,2.000000e+01,2.020000e+01,1.001000e+03,13298500005
2.579898220000e+08,2.579898830000e+08,1.511475e+01,4.977779e-01,4.524590e+00,2.723483e-01,2.993492e-01,1.508254e-02,2.000000e+01,2.020000e+01,1.001000e+03,13298500005
2.579898830000e+08,2.579899440000e+08,1.527869e+01,5.004701e-01,4.606557e+00,2.748042e-01,3.015021e-01,1.503211e-02,2.000000e+01,2.020000e+01,1.001000e+03,13298500005
2.579899440000e+08,2.579900050000e+08,1.536066e+01,5.018108e-01,4.311475e+00,2.658570e-01,2.806830e-01,1.467907e-02,2.000000e+01,2.020000e+01,1.001000e+03,13298500005
2.579900170000e+08,2.579900780000e+08,1.483607e+01,4.931675e-01,5.016394e+00,2.867681e-01,3.381215e-01,1.572538e-02,2.000000e+01,2.020000e+01,1.001000e+03,13298500006
2.579900780000e+08,2.579901390000e+08,1.467213e+01,4.904352e-01,4.639344e+00,2.757804e-01,3.162011e-01,1.554298e-02,2.000000e+01,2.020000e+01,1.001000e+03,13298500006
2.579901390000e+08,2.579902000000e+08,1.429508e+01,4.840926e-01,4.229508e+00,2.633177e-01,2.958716e-01,1.545679e-02,2.000000e+01,2.020000e+01,1.001000e+03,13298500006
2.579902000000e+08,2.579902610000e+08,1.490164e+01,4.942562e-01,5.000000e+00,2.862992e-01,3.355336e-01,1.566111e-02,2.000000e+01,2.020000e+01,1.001000e+03,13298500006
2.579902820000e+08,2.579903430000e+08,1.378689e+01,4.754098e-01,4.196721e+00,2.622951e-01,3.043995e-01,1.586733e-02,2.000000e+01,2.020000e+01,1.001000e+03,13298500007
2.579903430000e+08,2.579904040000e+08,1.509836e+01,4.975079e-01,4.295082e+00,2.653511e-01,2.844734e-01,1.486633e-02,2.000000e+01,2.020000e+01,1.001000e+03,13298500007
2.579904040000e+08,2.579904650000e+08,1.449180e+01,4.874121e-01,4.377049e+00,2.678711e-01,3.020362e-01,1.544258e-02,2.000000e+01,2.020000e+01,1.001000e+03,13298500007
2.579904650000e+08,2.579905260000e+08,1.480328e+01,4.926223e-01,4.032787e+00,2.571211e-01,2.724252e-01,1.481558e-02,2.000000e+01,2.020000e+01,1.001000e+03,13298500007
2.579905260000e+08,2.579905870000e+08,1.524590e+01,4.999328e-01,4.901639e+00,2.834691e-01,3.215054e-01,1.531531e-02,2.000000e+01,2.020000e+01,1.001000e+03,13298500007
2.579906220000e+08,2.579906830000e+08,1.373771e+01,4.745611e-01,3.639344e+00,2.442568e-01,2.649165e-01,1.524407e-02,1.990000e+01,2.010000e+01,1.001000e+03,13298600008
2.579906830000e+08,2.579907440000e+08,1.514754e+01,4.983175e-01,4.000000e+00,2.560738e-01,2.640693e-01,1.450245e-02,1.990000e+01,2.010000e+01,1.001000e+03,13298600008
2.579907440000e+08,2.579908050000e+08,1.416393e+01,4.818668e-01,3.737705e+00,2.475356e-01,2.638889e-01,1.499427e-02,1.990000e+01,2.010000e+01,1.001000e+03,13298600008
2.579908050000e+08,2.579908660000e+08,1.567213e+01,5.068730e-01,4.065574e+00,2.581642e-01,2.594142e-01,1.417606e-02,1.990000e+01,2.010000e+01,1.001000e+03,13298600008
2.579908660000e+08,2.579909270000e+08,1.426229e+01,4.835371e-01,3.459016e+00,2.381285e-01,2.425287e-01,1.453132e-02,1.990000e+01,2.010000e+01,1.001000e+03,13298600008
2.579909270000e+08,2.579909880000e+08,1.509836e+01,4.975079e-01,4.032787e+00,2.571211e-01,2.671010e-01,1.457908e-02,1.990000e+01,2.010000e+01,1.001000e+03,13298600008
2.579909880000e+08,2.579910490000e+08,1.439344e+01,4.857552e-01,3.655738e+00,2.448063e-01,2.539863e-01,1.469032e-02,1.990000e+01,2.010000e+01,1.001000e+03,13298600008
2.579910490000e+08,2.579911100000e+08,1.478689e+01,4.923494e-01,3.786885e+00,2.491588e-01,2.560976e-01,1.453307e-02,1.990000e+01,2.010000e+01,1.001000e+03,13298600008
2.579911100000e+08,2.579911710000e+08,1.444262e+01,4.865843e-01,3.770492e+00,2.486189e-01,2.610670e-01,1.479757e-02,1.990000e+01,2.010000e+01,1.001000e+03,13298600008
2.579911710000e+08,2.579912320000e+08,1.480328e+01,4.926223e-01,4.196721e+00,2.622951e-01,2.834994e-01,1.499825e-02,1.990000e+01,2.010000e+01,1.001000e+03,13298600008
2.579912320000e+08,2.579912930000e+08,1.529508e+01,5.007385e-01,3.508197e+00,2.398154e-01,2.293676e-01,1.376413e-02,1.990000e+01,2.010000e+01,1.001000e+03,13298600008
2.579912930000e+08,2.579913540000e+08,1.386885e+01,4.768210e-01,3.721312e+00,2.469921e-01,2.683215e-01,1.523361e-02,1.990000e+01,2.010000e+01,1.001000e+03,13298600008
2.579913540000e+08,2.579914150000e+08,1.534426e+01,5.015429e-01,4.639344e+00,2.757804e-01,3.023504e-01,1.501191e-02,1.990000e+01,2.010000e+01,1.001000e+03,13298600008
2.579914150000e+08,2.579914760000e+08,1.495082e+01,4.950711e-01,3.885246e+00,2.523738e-01,2.598684e-01,1.452225e-02,1.990000e+01,2.010000e+01,1.001000e+03,13298600008
2.579914760000e+08,2.579915370000e+08,1.414754e+01,4.815879e-01,3.655738e+00,2.448063e-01,2.584009e-01,1.490137e-02,1.990000e+01,2.010000e+01,1.001000e+03,13298600008
2.579915370000e+08,2.579915980000e+08,1.462295e+01,4.896126e-01,3.704918e+00,2.464475e-01,2.533632e-01,1.456277e-02,1.990000e+01,2.010000e+01,1.001000e+03,13298600008
2.579916430000e+08,2.579917040000e+08,1.467213e+01,4.904352e-01,4.114754e+00,2.597210e-01,2.804469e-01,1.501569e-02,1.980000e+01,2.000000e+01,1.001000e+03,13298600009
2.579917040000e+08,2.579917650000e+08,1.450820e+01,4.876877e-01,3.540984e+00,2.409334e-01,2.440678e-01,1.443860e-02,1.980000e+01,2.000000e+01,1.001000e+03,13298600009
2.579917650000e+08,2.579918260000e+08,1.580328e+01,5.089893e-01,4.098361e+00,2.592031e-01,2.593361e-01,1.411574e-02,1.980000e+01,2.000000e+01,1.001000e+03,13298600009
2.579918260000e+08,2.579918870000e+08,1.473771e+01,4.915300e-01,3.836066e+00,2.507714e-01,2.602892e-01,1.463454e-02,1.980000e+01,2.000000e+01,1.001000e+03,13298600009
2.579918870000e+08,2.579919480000e+08,1.506557e+01,4.969674e-01,4.065574e+00,2.581642e-01,2.698585e-01,1.464245e-02,1.980000e+01,2.000000e+01,1.001000e+03,13298600009
2.579920040000e+08,2.579920650000e+08,1.508197e+01,4.972377e-01,4.459016e+00,2.703676e-01,2.956522e-01,1.504493e-02,1.980000e+01,2.000000e+01,1.001000e+03,13298600010
2.579920650000e+08,2.579921260000e+08,1.363934e+01,4.728592e-01,3.672131e+00,2.453546e-01,2.692308e-01,1.537768e-02,1.980000e+01,2.000000e+01,1.001000e+03,13298600010
2.579921260000e+08,2.579921870000e+08,1.449180e+01,4.874121e-01,3.868852e+00,2.518408e-01,2.669683e-01,1.487870e-02,1.980000e+01,2.000000e+01,1.001000e+03,13298600010
2.579921870000e+08,2.579922480000e+08,1.495082e+01,4.950711e-01,4.229508e+00,2.633177e-01,2.828947e-01,1.491442e-02,1.980000e+01,2.000000e+01,1.001000e+03,13298600010
2.579922480000e+08,2.579923090000e+08,1.349180e+01,4.702947e-01,3.655738e+00,2.448063e-01,2.709599e-01,1.549274e-02,1.980000e+01,2.000000e+01,1.001000e+03,13298600010
2.579923090000e+08,2.579923700000e+08,1.427869e+01,4.838149e-01,4.344262e+00,2.668659e-01,3.042480e-01,1.558949e-02,1.980000e+01,2.000000e+01,1.001000e+03,13298600010
2.579923700000e+08,2.579924310000e+08,1.440984e+01,4.860317e-01,4.180328e+00,2.617823e-01,2.901024e-01,1.530661e-02,1.980000e+01,2.000000e+01,1.001000e+03,13298600010
2.579924310000e+08,2.579924920000e+08,1.421311e+01,4.827027e-01,4.000000e+00,2.560738e-01,2.814302e-01,1.527251e-02,1.980000e+01,2.000000e+01,1.001000e+03,13298600010
2.579924920000e+08,2.579925530000e+08,1.400000e+01,4.790701e-01,3.967213e+00,2.550221e-01,2.833724e-01,1.542043e-02,1.980000e+01,2.000000e+01,1.001000e+03,13298600010
2.579925530000e+08,2.579926140000e+08,1.457377e+01,4.887886e-01,4.540984e+00,2.728412e-01,3.115861e-01,1.553327e-02,1.980000e+01,2.000000e+01,1.001000e+03,13298600010
2.579926140000e+08,2.579926750000e+08,1.452459e+01,4.879632e-01,3.819672e+00,2.502351e-01,2.629797e-01,1.479054e-02,1.980000e+01,2.000000e+01,1.001000e+03,13298600010
2.579927090000e+08,2.579927700000e+08,1.529508e+01,5.007385e-01,2.737705e+00,2.118500e-01,1.789925e-01,1.255019e-02,1.980000e+01,2.000000e+01,1.001000e+03,13298600012
2.579927700000e+08,2.579928310000e+08,1.508197e+01,4.972377e-01,2.688524e+00,2.099385e-01,1.782609e-01,1.261831e-02,1.980000e+01,2.000000e+01,1.001000e+03,13298600012
2.579928490000e+08,2.579929100000e+08,1.545902e+01,5.034149e-01,3.754098e+00,2.480778e-01,2.428420e-01,1.396366e-02,1.970000e+01,2.000000e+01,1.001000e+03,13298600013
2.579929100000e+08,2.579929710000e+08,1.413115e+01,4.813088e-01,3.557377e+00,2.414905e-01,2.517401e-01,1.478253e-02,1.970000e+01,2.000000e+01,1.001000e+03,13298600013
2.579929710000e+08,2.579930320000e+08,1.422951e+01,4.829810e-01,3.475410e+00,2.386921e-01,2.442396e-01,1.458278e-02,1.970000e+01,2.000000e+01,1.001000e+03,13298600013
2.579930320000e+08,2.579930930000e+08,1.419672e+01,4.824242e-01,3.803279e+00,2.496975e-01,2.678984e-01,1.504914e-02,1.970000e+01,2.000000e+01,1.001000e+03,13298600013
2.579931500000e+08,2.579932110000e+08,1.421311e+01,4.827027e-01,4.163934e+00,2.612685e-01,2.929642e-01,1.545676e-02,1.970000e+01,2.000000e+01,1.001000e+03,13298600014
2.579932110000e+08,2.579932720000e+08,1.452459e+01,4.879632e-01,4.754098e+00,2.791703e-01,3.273138e-01,1.576419e-02,1.970000e+01,2.000000e+01,1.001000e+03,13298600014
2.579932720000e+08,2.579933330000e+08,1.501639e+01,4.961556e-01,4.327869e+00,2.663619e-01,2.882096e-01,1.496520e-02,1.970000e+01,2.000000e+01,1.001000e+03,13298600014
2.579933330000e+08,2.579933940000e+08,1.460656e+01,4.893381e-01,4.196721e+00,2.622951e-01,2.873176e-01,1.515969e-02,1.970000e+01,2.000000e+01,1.001000e+03,13298600014
2.579934280000e+08,2.579934890000e+08,1.529508e+01,5.007385e-01,2.590164e+00,2.060624e-01,1.693462e-01,1.227883e-02,1.970000e+01,2.000000e+01,1.001000e+03,13298600015
2.579934890000e+08,2.579935500000e+08,1.488525e+01,4.939842e-01,2.885246e+00,2.174836e-01,1.938326e-01,1.311847e-02,1.970000e+01,2.000000e+01,1.001000e+03,13298600015
2.579936160000e+08,2.579936770000e+08,1.383607e+01,4.762570e-01,4.213115e+00,2.628069e-01,3.045024e-01,1.584061e-02,1.970000e+01,2.000000e+01,1.001000e+03,13298600016
2.579936770000e+08,2.579937380000e+08,1.481967e+01,4.928950e-01,4.540984e+00,2.728412e-01,3.064159e-01,1.533278e-02,1.970000e+01,2.000000e+01,1.001000e+03,13298600016
2.579937380000e+08,2.579937990000e+08,1.454098e+01,4.882385e-01,4.065574e+00,2.581642e-01,2.795941e-01,1.506922e-02,1.970000e+01,2.000000e+01,1.001000e+03,13298600016
2.579937990000e+08,2.579938600000e+08,1.424590e+01,4.832591e-01,3.901639e+00,2.529057e-01,2.738780e-01,1.512772e-02,1.970000e+01,2.000000e+01,1.001000e+03,13298600016
2.579939230000e+08,2.579939840000e+08,1.488525e+01,4.939842e-01,1.721311e+00,1.679828e-01,1.156388e-01,1.061265e-02,1.970000e+01,2.000000e+01,1.001000e+03,13298600017
2.579939840000e+08,2.579940450000e+08,1.483607e+01,4.931675e-01,1.967213e+00,1.795812e-01,1.325967e-01,1.127334e-02,1.970000e+01,2.000000e+01,1.001000e+03,13298600017
2.579940450000e+08,2.579941060000e+08,1.540984e+01,5.026134e-01,2.016393e+00,1.818121e-01,1.308511e-01,1.099947e-02,1.970000e+01,2.000000e+01,1.001000e+03,13298600017
2.579941510000e+08,2.579942120000e+08,1.404918e+01,4.799109e-01,3.770492e+00,2.486189e-01,2.683780e-01,1.513654e-02,1.970000e+01,1.990000e+01,1.001000e+03,13298600018
2.579942120000e+08,2.579942730000e+08,1.383607e+01,4.762570e-01,3.475410e+00,2.386921e-01,2.511848e-01,1.492838e-02,1.970000e+01,1.990000e+01,1.001000e+03,13298600018
2.579942730000e+08,2.579943340000e+08,1.496721e+01,4.953424e-01,3.967213e+00,2.550221e-01,2.650602e-01,1.460706e-02,1.970000e+01,1.990000e+01,1.001000e+03,13298600018
2.579944040000e+08,2.579944650000e+08,1.385246e+01,4.765391e-01,4.213115e+00,2.628069e-01,3.041420e-01,1.582596e-02,1.970000e+01,1.990000e+01,1.001000e+03,13298600019
2.579944650000e+08,2.579945260000e+08,1.449180e+01,4.874121e-01,4.606557e+00,2.748042e-01,3.178733e-01,1.566150e-02,1.970000e+01,1.990000e+01,1.001000e+03,13298600019
2.579945260000e+08,2.579945870000e+08,1.409836e+01,4.807501e-01,4.442623e+00,2.698701e-01,3.151163e-01,1.584144e-02,1.970000e+01,1.990000e+01,1.001000e+03,13298600019
2.579945870000e+08,2.579946480000e+08,1.434426e+01,4.849246e-01,4.688525e+00,2.772383e-01,3.268571e-01,1.585728e-02,1.970000e+01,1.990000e+01,1.001000e+03,13298600019
2.579946480000e+08,2.579947090000e+08,1.442623e+01,4.863081e-01,4.360656e+00,2.673690e-01,3.022727e-01,1.548107e-02,1.970000e+01,1.990000e+01,1.001000e+03,13298600019
2.579947090000e+08,2.579947700000e+08,1.436066e+01,4.852016e-01,4.721312e+00,2.782059e-01,3.287671e-01,1.587189e-02,1.970000e+01,1.990000e+01,1.001000e+03,13298600019
2.579947700000e+08,2.579948310000e+08,1.457377e+01,4.887886e-01,4.278688e+00,2.648442e-01,2.935883e-01,1.527381e-02,1.970000e+01,1.990000e+01,1.001000e+03,13298600019
2.579948310000e+08,2.579948920000e+08,1.400000e+01,4.790701e-01,4.540984e+00,2.728412e-01,3.243560e-01,1.601921e-02,1.970000e+01,1.990000e+01,1.001000e+03,13298600019
2.579949420000e+08,2.579950030000e+08,1.475410e+01,4.918033e-01,4.278688e+00,2.648442e-01,2.900000e-01,1.512540e-02,1.970000e+01,1.990000e+01,1.001000e+03,13298600020
2.579950030000e+08,2.579950640000e+08,1.485246e+01,4.934399e-01,4.065574e+00,2.581642e-01,2.737307e-01,1.481312e-02,1.970000e+01,1.990000e+01,1.001000e+03,13298600020
2.579950640000e+08,2.579951250000e+08,1.481967e+01,4.928950e-01,3.983607e+00,2.555485e-01,2.688053e-01,1.474522e-02,1.970000e+01,1.990000e+01,1.001000e+03,13298600020
2.579951250000e+08,2.579951860000e+08,1.416393e+01,4.818668e-01,3.688524e+00,2.459016e-01,2.604167e-01,1.493039e-02,1.970000e+01,1.990000e+01,1.001000e+03,13298600020
2.579951860000e+08,2.579952470000e+08,1.422951e+01,4.829810e-01,3.819672e+00,2.502351e-01,2.684332e-01,1.504129e-02,1.970000e+01,1.990000e+01,1.001000e+03,13298600020
2.579952470000e+08,2.579953080000e+08,1.439344e+01,4.857552e-01,4.098361e+00,2.592031e-01,2.847380e-01,1.523029e-02,1.970000e+01,1.990000e+01,1.001000e+03,13298600020
2.579953340000e+08,2.579953950000e+08,1.495082e+01,4.950711e-01,3.967213e+00,2.550221e-01,2.653509e-01,1.462018e-02,1.970000e+01,1.990000e+01,1.001000e+03,13298600021
2.579953950000e+08,2.579954560000e+08,1.457377e+01,4.887886e-01,4.377049e+00,2.678711e-01,3.003375e-01,1.537440e-02,1.970000e+01,1.990000e+01,1.001000e+03,13298600021
2.579954560000e+08,2.579955170000e+08,1.513115e+01,4.980478e-01,4.065574e+00,2.581642e-01,2.686891e-01,1.459067e-02,1.970000e+01,1.990000e+01,1.001000e+03,13298600021
2.579955170000e+08,2.579955780000e+08,1.496721e+01,4.953424e-01,4.377049e+00,2.678711e-01,2.924425e-01,1.505448e-02,1.970000e+01,1.990000e+01,1.001000e+03,13298600021
2.579955780000e+08,2.579956390000e+08,1.522951e+01,4.996639e-01,4.426229e+00,2.693717e-01,2.906351e-01,1.489708e-02,1.970000e+01,1.990000e+01,1.001000e+03,13298600021
2.579957050000e+08,2.579957660000e+08,1.422951e+01,4.829810e-01,2.557377e+00,2.047540e-01,1.797235e-01,1.303235e-02,1.970000e+01,1.990000e+01,1.001000e+03,13298600022
2.579957660000e+08,2.579958270000e+08,1.486885e+01,4.937121e-01,2.836066e+00,2.156221e-01,1.907387e-01,1.304548e-02,1.970000e+01,1.990000e+01,1.001000e+03,13298600022
2.579958270000e+08,2.579958880000e+08,1.431148e+01,4.843701e-01,2.508197e+00,2.027757e-01,1.752577e-01,1.286739e-02,1.970000e+01,1.990000e+01,1.001000e+03,13298600022
2.579959390000e+08,2.579960000000e+08,1.445902e+01,4.868604e-01,3.655738e+00,2.448063e-01,2.528345e-01,1.463498e-02,1.970000e+01,1.990000e+01,1.001000e+03,13298600023
2.579960000000e+08,2.579960610000e+08,1.500000e+01,4.958847e-01,3.426229e+00,2.369972e-01,2.284153e-01,1.387854e-02,1.970000e+01,1.990000e+01,1.001000e+03,13298600023
2.579960610000e+08,2.579961220000e+08,1.478689e+01,4.923494e-01,3.639344e+00,2.442568e-01,2.461197e-01,1.434238e-02,1.970000e+01,1.990000e+01,1.001000e+03,13298600023
2.579961220000e+08,2.579961830000e+08,1.480328e+01,4.926223e-01,3.590164e+00,2.426008e-01,2.425249e-01,1.426325e-02,1.970000e+01,1.990000e+01,1.001000e+03,13298600023
2.579961830000e+08,2.579962440000e+08,1.454098e+01,4.882385e-01,3.213115e+00,2.295082e-01,2.209696e-01,1.393098e-02,1.970000e+01,1.990000e+01,1.001000e+03,13298600023
2.579963100000e+08,2.579963710000e+08,1.444262e+01,4.865843e-01,3.557377e+00,2.414905e-01,2.463110e-01,1.451610e-02,1.970000e+01,1.990000e+01,1.001000e+03,13298600024
2.579963710000e+08,2.579964320000e+08,1.452459e+01,4.879632e-01,3.590164e+00,2.426008e-01,2.471783e-01,1.449220e-02,1.970000e+01,1.990000e+01,1.001000e+03,13298600024
2.579964320000e+08,2.579964930000e+08,1.536066e+01,5.018108e-01,3.786885e+00,2.491588e-01,2.465315e-01,1.407988e-02,1.970000e+01,1.990000e+01,1.001000e+03,13298600024
2.579964930000e+08,2.579965540000e+08,1.434426e+01,4.849246e-01,3.737705e+00,2.475356e-01,2.605714e-01,1.483910e-02,1.970000e+01,1.990000e+01,1.001000e+03,13298600024
