#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.836988000000e+08,2.090000e+01,2.070000e+01,1.003000e+03,12444000001
3.837024000000e+08,2.090000e+01,2.070000e+01,1.003000e+03,12444100002
3.837048000000e+08,2.080000e+01,2.060000e+01,1.003000e+03,12444100003
3.837084000000e+08,2.070000e+01,2.060000e+01,1.003000e+03,12444100004
3.837108000000e+08,2.070000e+01,2.050000e+01,1.003000e+03,12444100005
3.837132000000e+08,2.060000e+01,2.040000e+01,1.003000e+03,12444100006
3.837156000000e+08,2.060000e+01,2.040000e+01,1.003000e+03,12444100007
3.837192000000e+08,2.050000e+01,2.030000e+01,1.003000e+03,12444100008
3.837216000000e+08,2.040000e+01,2.020000e+01,1.003000e+03,12444100009
3.837252000000e+08,2.040000e+01,2.020000e+01,1.004000e+03,12444100010
3.837276000000e+08,2.040000e+01,2.020000e+01,1.004000e+03,12444100011
3.837312000000e+08,2.050000e+01,2.030000e+01,1.004000e+03,12444100012
3.837348000000e+08,2.060000e+01,2.030000e+01,1.004000e+03,12444100013
3.837372000000e+08,2.060000e+01,2.040000e+01,1.004000e+03,12444100014
3.837408000000e+08,2.080000e+01,2.050000e+01,1.004000e+03,12444100015
3.837432000000e+08,2.090000e+01,2.060000e+01,1.004000e+03,12444100016
3.837468000000e+08,2.120000e+01,2.090000e+01,1.003000e+03,12444100017
3.837492000000e+08,2.140000e+01,2.110000e+01,1.003000e+03,12444100018
3.837516000000e+08,2.130000e+01,2.110000e+01,1.002000e+03,12444100019
3.837540000000e+08,2.130000e+01,2.110000e+01,1.002000e+03,12444100020
3.837576000000e+08,2.130000e+01,2.110000e+01,1.002000e+03,12444100021
3.837600000000e+08,2.130000e+01,2.110000e+01,1.002000e+03,12444100022
3.837624000000e+08,2.130000e+01,2.110000e+01,1.002000e+03,12444100023
3.837660000000e+08,2.130000e+01,2.110000e+01,1.002000e+03,12444100024
3.837684000000e+08,2.130000e+01,2.110000e+01,1.002000e+03,12444100025
3.837720000000e+08,2.130000e+01,2.110000e+01,1.002000e+03,12444100026
3.837744000000e+08,2.130000e+01,2.110000e+01,1.002000e+03,12444100027
3.837780000000e+08,2.120000e+01,2.100000e+01,1.002000e+03,12444100028
3.837804000000e+08,2.120000e+01,2.100000e+01,1.001000e+03,12444100029
3.837840000000e+08,2.110000e+01,2.090000e+01,1.001000e+03,12444100030
3.837864000000e+08,2.110000e+01,2.080000e+01,1.001000e+03,12444100001
3.837900000000e+08,2.100000e+01,2.080000e+01,1.000000e+03,12444200002
3.837924000000e+08,2.090000e+01,2.070000e+01,1.000000e+03,12444200003
3.837960000000e+08,2.080000e+01,2.060000e+01,9.990000e+02,12444200004
3.837984000000e+08,2.080000e+01,2.060000e+01,9.990000e+02,12444200005
3.838008000000e+08,2.070000e+01,2.050000e+01,9.990000e+02,12444200006
3.838032000000e+08,2.060000e+01,2.050000e+01,9.990000e+02,12444200007
3.838056000000e+08,2.060000e+01,2.040000e+01,9.990000e+02,12444200008
3.838080000000e+08,2.050000e+01,2.030000e+01,9.980000e+02,12444200009
3.838104000000e+08,2.040000e+01,2.020000e+01,9.980000e+02,12444200010
3.838128000000e+08,2.040000e+01,2.020000e+01,9.980000e+02,12444200011
3.838152000000e+08,2.040000e+01,2.020000e+01,9.980000e+02,12444200012
3.838176000000e+08,2.040000e+01,2.020000e+01,9.980000e+02,12444200013
3.838212000000e+08,2.050000e+01,2.020000e+01,9.970000e+02,12444200014
3.838236000000e+08,2.060000e+01,2.030000e+01,9.970000e+02,12444200015
3.838272000000e+08,2.070000e+01,2.050000e+01,9.970000e+02,12444200016
3.838296000000e+08,2.090000e+01,2.070000e+01,9.960000e+02,12444200017
3.838332000000e+08,2.130000e+01,2.100000e+01,9.950000e+02,12444200018
3.838356000000e+08,2.150000e+01,2.120000e+01,9.950000e+02,12444200019
3.838380000000e+08,2.150000e+01,2.120000e+01,9.940000e+02,12444200020
3.838404000000e+08,2.150000e+01,2.130000e+01,9.940000e+02,12444200021
3.838428000000e+08,2.150000e+01,2.130000e+01,9.940000e+02,12444200022
