#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
3.836994120000e+08,3.836994730000e+08,1.080328e+01,4.208360e-01,8.065574e+00,3.636241e-01,2.163934e+00,3.065574e+00,2.081967e+00,7.213115e-01,3.278688e-02,0.000000e+00,0.000000e+00,7.465857e-01,1.694387e-02,2.090000e+01,2.070000e+01,1.003000e+03,1.662195e+01,1.298638e+01,2.443395e+01,12444000001
3.836994730000e+08,3.836995340000e+08,1.144262e+01,4.331097e-01,8.409836e+00,3.713033e-01,1.934426e+00,3.540984e+00,2.131148e+00,7.540984e-01,4.918033e-02,0.000000e+00,0.000000e+00,7.349570e-01,1.670557e-02,2.090000e+01,2.070000e+01,1.003000e+03,1.620838e+01,1.315751e+01,2.470526e+01,12444000001
3.836995340000e+08,3.836995950000e+08,1.204918e+01,4.444407e-01,8.967213e+00,3.834103e-01,2.295082e+00,3.459016e+00,2.327869e+00,8.852459e-01,0.000000e+00,0.000000e+00,0.000000e+00,7.442177e-01,1.609317e-02,2.090000e+01,2.070000e+01,1.003000e+03,1.669762e+01,1.329342e+01,2.507954e+01,12444000001
3.836995950000e+08,3.836996560000e+08,1.196721e+01,4.429264e-01,8.688524e+00,3.774054e-01,2.065574e+00,3.573771e+00,2.163934e+00,8.360656e-01,4.918033e-02,0.000000e+00,0.000000e+00,7.260274e-01,1.650702e-02,2.090000e+01,2.070000e+01,1.003000e+03,1.627075e+01,1.284170e+01,2.502868e+01,12444000001
3.836996560000e+08,3.836997170000e+08,1.081967e+01,4.211552e-01,8.016394e+00,3.625138e-01,1.672131e+00,3.491803e+00,2.131148e+00,7.049180e-01,1.639344e-02,0.000000e+00,0.000000e+00,7.409091e-01,1.705441e-02,2.090000e+01,2.070000e+01,1.003000e+03,1.645951e+01,1.336135e+01,2.551432e+01,12444000001
3.836997170000e+08,3.836997780000e+08,1.175410e+01,4.389648e-01,8.606558e+00,3.756210e-01,2.081967e+00,3.606557e+00,2.114754e+00,7.704918e-01,3.278688e-02,0.000000e+00,0.000000e+00,7.322176e-01,1.653680e-02,2.090000e+01,2.070000e+01,1.003000e+03,1.604533e+01,1.270152e+01,2.490286e+01,12444000001
3.836997780000e+08,3.836998390000e+08,1.126229e+01,4.296834e-01,8.459017e+00,3.723874e-01,1.983607e+00,3.524590e+00,2.245902e+00,6.721311e-01,3.278688e-02,0.000000e+00,0.000000e+00,7.510917e-01,1.649635e-02,2.090000e+01,2.070000e+01,1.003000e+03,1.666880e+01,1.358062e+01,2.352033e+01,12444000001
3.836998390000e+08,3.836999000000e+08,1.190164e+01,4.417113e-01,8.901639e+00,3.820059e-01,2.245902e+00,3.655738e+00,2.114754e+00,8.524590e-01,3.278688e-02,0.000000e+00,0.000000e+00,7.479339e-01,1.611464e-02,2.090000e+01,2.070000e+01,1.003000e+03,1.672156e+01,1.332670e+01,2.502430e+01,12444000001
3.836999000000e+08,3.836999610000e+08,1.129508e+01,4.303084e-01,8.639344e+00,3.763357e-01,2.147541e+00,3.475410e+00,2.377049e+00,6.065574e-01,3.278688e-02,0.000000e+00,0.000000e+00,7.648766e-01,1.615601e-02,2.090000e+01,2.070000e+01,1.003000e+03,1.634612e+01,1.343719e+01,2.575768e+01,12444000001
3.836999610000e+08,3.837000220000e+08,1.114754e+01,4.274887e-01,8.606558e+00,3.756210e-01,2.000000e+00,3.393443e+00,2.524590e+00,6.393443e-01,4.918033e-02,0.000000e+00,0.000000e+00,7.720588e-01,1.608726e-02,2.090000e+01,2.070000e+01,1.003000e+03,1.671086e+01,1.352705e+01,2.504038e+01,12444000001
3.837000220000e+08,3.837000830000e+08,1.126229e+01,4.296834e-01,8.491803e+00,3.731084e-01,1.983607e+00,3.327869e+00,2.393443e+00,7.868853e-01,0.000000e+00,0.000000e+00,0.000000e+00,7.540029e-01,1.643134e-02,2.090000e+01,2.070000e+01,1.003000e+03,1.624130e+01,1.255773e+01,2.484711e+01,12444000001
3.837000830000e+08,3.837001440000e+08,1.142623e+01,4.327993e-01,8.311476e+00,3.691256e-01,1.918033e+00,3.180328e+00,2.491803e+00,7.049180e-01,1.639344e-02,0.000000e+00,0.000000e+00,7.274032e-01,1.686676e-02,2.090000e+01,2.070000e+01,1.003000e+03,1.633886e+01,1.342268e+01,2.548147e+01,12444000001
3.837001440000e+08,3.837002050000e+08,1.186885e+01,4.411024e-01,8.868853e+00,3.813018e-01,1.918033e+00,3.737705e+00,2.442623e+00,7.704918e-01,0.000000e+00,0.000000e+00,0.000000e+00,7.472376e-01,1.615163e-02,2.090000e+01,2.070000e+01,1.003000e+03,1.562939e+01,1.335323e+01,2.535249e+01,12444000001
3.837002050000e+08,3.837002660000e+08,1.137705e+01,4.318669e-01,8.655738e+00,3.766926e-01,2.163934e+00,3.573771e+00,2.377049e+00,4.918033e-01,4.918033e-02,0.000000e+00,0.000000e+00,7.608069e-01,1.619317e-02,2.090000e+01,2.070000e+01,1.003000e+03,1.559886e+01,1.314754e+01,2.380209e+01,12444000001
3.837002660000e+08,3.837003270000e+08,1.131148e+01,4.306205e-01,8.344262e+00,3.698529e-01,1.836066e+00,3.622951e+00,2.032787e+00,8.524590e-01,0.000000e+00,0.000000e+00,0.000000e+00,7.376812e-01,1.674652e-02,2.090000e+01,2.070000e+01,1.003000e+03,1.625285e+01,1.213222e+01,2.480511e+01,12444000001
3.837003270000e+08,3.837003880000e+08,1.190164e+01,4.417113e-01,8.786885e+00,3.795356e-01,1.639344e+00,3.622951e+00,2.573771e+00,9.344262e-01,1.639344e-02,0.000000e+00,0.000000e+00,7.382920e-01,1.631377e-02,2.090000e+01,2.070000e+01,1.003000e+03,1.680354e+01,1.344981e+01,2.496491e+01,12444000001
3.837003880000e+08,3.837004490000e+08,1.177049e+01,4.392709e-01,8.622951e+00,3.759785e-01,2.327869e+00,3.459016e+00,2.032787e+00,7.540984e-01,4.918033e-02,0.000000e+00,0.000000e+00,7.325906e-01,1.651797e-02,2.090000e+01,2.070000e+01,1.003000e+03,1.597509e+01,1.304373e+01,2.427927e+01,12444000001
3.837004490000e+08,3.837005100000e+08,1.101639e+01,4.249666e-01,8.032787e+00,3.628843e-01,1.786885e+00,3.180328e+00,2.491803e+00,5.573770e-01,1.639344e-02,0.000000e+00,0.000000e+00,7.291667e-01,1.714272e-02,2.090000e+01,2.070000e+01,1.003000e+03,1.642450e+01,1.313572e+01,2.453470e+01,12444000001
3.837005100000e+08,3.837005710000e+08,1.168852e+01,4.377387e-01,8.918033e+00,3.823575e-01,2.245902e+00,3.295082e+00,2.491803e+00,8.524590e-01,3.278688e-02,0.000000e+00,0.000000e+00,7.629734e-01,1.592606e-02,2.090000e+01,2.070000e+01,1.003000e+03,1.597997e+01,1.336985e+01,2.460883e+01,12444000001
3.837005710000e+08,3.837006320000e+08,1.172131e+01,4.383522e-01,8.721312e+00,3.781168e-01,2.049180e+00,3.475410e+00,2.491803e+00,6.885246e-01,1.639344e-02,0.000000e+00,0.000000e+00,7.440559e-01,1.632008e-02,2.090000e+01,2.070000e+01,1.003000e+03,1.626842e+01,1.319154e+01,2.401429e+01,12444000001
3.837006320000e+08,3.837006930000e+08,1.198361e+01,4.432297e-01,8.885246e+00,3.816540e-01,1.918033e+00,3.606557e+00,2.377049e+00,9.016393e-01,8.196721e-02,0.000000e+00,0.000000e+00,7.414501e-01,1.619401e-02,2.090000e+01,2.070000e+01,1.003000e+03,1.677122e+01,1.286882e+01,2.450701e+01,12444000001
3.837006930000e+08,3.837007540000e+08,1.216393e+01,4.465521e-01,9.163935e+00,3.875931e-01,1.885246e+00,3.754098e+00,2.721312e+00,7.868853e-01,1.639344e-02,0.000000e+00,0.000000e+00,7.533693e-01,1.582434e-02,2.090000e+01,2.070000e+01,1.003000e+03,1.638588e+01,1.372648e+01,2.444329e+01,12444000001
3.837007540000e+08,3.837008150000e+08,1.116393e+01,4.278029e-01,8.360656e+00,3.702161e-01,1.655738e+00,3.639344e+00,2.229508e+00,8.032787e-01,3.278688e-02,0.000000e+00,0.000000e+00,7.488987e-01,1.661738e-02,2.090000e+01,2.070000e+01,1.003000e+03,1.622902e+01,1.286098e+01,2.573158e+01,12444000001
3.837008150000e+08,3.837008760000e+08,1.227869e+01,4.486535e-01,9.180327e+00,3.879397e-01,2.245902e+00,3.606557e+00,2.590164e+00,7.049180e-01,3.278688e-02,0.000000e+00,0.000000e+00,7.476636e-01,1.587092e-02,2.090000e+01,2.070000e+01,1.003000e+03,1.649071e+01,1.262214e+01,2.623679e+01,12444000001
3.837008760000e+08,3.837009370000e+08,1.257377e+01,4.540125e-01,9.639344e+00,3.975199e-01,2.295082e+00,4.114754e+00,2.442623e+00,7.704918e-01,1.639344e-02,0.000000e+00,0.000000e+00,7.666232e-01,1.527292e-02,2.090000e+01,2.070000e+01,1.003000e+03,1.628792e+01,1.278180e+01,2.575069e+01,12444000001
3.837009370000e+08,3.837009980000e+08,1.175410e+01,4.389648e-01,8.655738e+00,3.766926e-01,2.213115e+00,3.573771e+00,2.163934e+00,6.885246e-01,1.639344e-02,0.000000e+00,0.000000e+00,7.364017e-01,1.645391e-02,2.090000e+01,2.070000e+01,1.003000e+03,1.627670e+01,1.304205e+01,2.378048e+01,12444000001
3.837009980000e+08,3.837010590000e+08,1.200000e+01,4.435328e-01,9.180327e+00,3.879397e-01,2.032787e+00,3.819672e+00,2.426229e+00,8.524590e-01,3.278688e-02,1.639344e-02,0.000000e+00,7.650273e-01,1.567082e-02,2.090000e+01,2.070000e+01,1.003000e+03,1.619285e+01,1.298304e+01,2.491982e+01,12444000001
3.837010590000e+08,3.837011200000e+08,1.186885e+01,4.411024e-01,8.524590e+00,3.738280e-01,2.065574e+00,3.475410e+00,2.163934e+00,7.377049e-01,8.196721e-02,0.000000e+00,0.000000e+00,7.182320e-01,1.671895e-02,2.090000e+01,2.070000e+01,1.003000e+03,1.668866e+01,1.270826e+01,2.535403e+01,12444000001
3.837011200000e+08,3.837011810000e+08,1.275410e+01,4.572566e-01,9.147541e+00,3.872463e-01,2.409836e+00,3.704918e+00,2.278688e+00,7.213115e-01,3.278688e-02,0.000000e+00,0.000000e+00,7.172236e-01,1.614578e-02,2.090000e+01,2.070000e+01,1.003000e+03,1.618208e+01,1.336202e+01,2.448371e+01,12444000001
3.837011810000e+08,3.837012420000e+08,1.229508e+01,4.489529e-01,9.180327e+00,3.879397e-01,2.360656e+00,3.540984e+00,2.344262e+00,9.180328e-01,1.639344e-02,0.000000e+00,0.000000e+00,7.466667e-01,1.588104e-02,2.090000e+01,2.070000e+01,1.003000e+03,1.641803e+01,1.346875e+01,2.430695e+01,12444000001
3.837012420000e+08,3.837013030000e+08,1.155738e+01,4.352760e-01,8.295082e+00,3.687614e-01,1.704918e+00,3.655738e+00,2.114754e+00,8.032787e-01,1.639344e-02,0.000000e+00,0.000000e+00,7.177305e-01,1.695189e-02,2.090000e+01,2.070000e+01,1.003000e+03,1.666640e+01,1.283261e+01,2.299011e+01,12444000001
3.837013030000e+08,3.837013640000e+08,1.306557e+01,4.628063e-01,9.655738e+00,3.978577e-01,2.131148e+00,4.114754e+00,2.393443e+00,9.672131e-01,4.918033e-02,0.000000e+00,0.000000e+00,7.390213e-01,1.555614e-02,2.090000e+01,2.070000e+01,1.003000e+03,1.651324e+01,1.309184e+01,2.581612e+01,12444000001
3.837013640000e+08,3.837014250000e+08,1.114754e+01,4.274887e-01,8.131147e+00,3.650993e-01,1.967213e+00,3.360656e+00,2.245902e+00,5.573770e-01,0.000000e+00,0.000000e+00,0.000000e+00,7.294118e-01,1.703674e-02,2.090000e+01,2.070000e+01,1.003000e+03,1.596875e+01,1.294233e+01,2.380182e+01,12444000001
3.837014250000e+08,3.837014860000e+08,1.185246e+01,4.407977e-01,8.983606e+00,3.837606e-01,2.213115e+00,3.672131e+00,2.180328e+00,9.016393e-01,1.639344e-02,0.000000e+00,0.000000e+00,7.579530e-01,1.592949e-02,2.090000e+01,2.070000e+01,1.003000e+03,1.643084e+01,1.246350e+01,2.570456e+01,12444000001
3.837014860000e+08,3.837015470000e+08,1.149180e+01,4.340394e-01,8.754098e+00,3.788269e-01,2.131148e+00,3.409836e+00,2.409836e+00,7.213115e-01,8.196721e-02,0.000000e+00,0.000000e+00,7.617689e-01,1.608985e-02,2.090000e+01,2.070000e+01,1.003000e+03,1.666536e+01,1.258877e+01,2.416086e+01,12444000001
3.837015470000e+08,3.837016080000e+08,1.144262e+01,4.331097e-01,8.622951e+00,3.759785e-01,1.803279e+00,4.065574e+00,2.098361e+00,6.065574e-01,4.918033e-02,0.000000e+00,0.000000e+00,7.535816e-01,1.631075e-02,2.090000e+01,2.070000e+01,1.003000e+03,1.728461e+01,1.233707e+01,2.481806e+01,12444000001
3.837016080000e+08,3.837016690000e+08,1.427869e+01,4.838149e-01,1.045902e+01,4.140764e-01,2.081967e+00,4.557377e+00,2.852459e+00,9.508197e-01,1.639344e-02,0.000000e+00,0.000000e+00,7.324914e-01,1.499896e-02,2.090000e+01,2.070000e+01,1.003000e+03,1.695847e+01,1.357806e+01,2.482257e+01,12444000001
3.837016690000e+08,3.837017300000e+08,1.408197e+01,4.804705e-01,1.036066e+01,4.121248e-01,2.459016e+00,4.393443e+00,2.508197e+00,9.836066e-01,1.639344e-02,0.000000e+00,0.000000e+00,7.357392e-01,1.504464e-02,2.090000e+01,2.070000e+01,1.003000e+03,1.654335e+01,1.344731e+01,2.371820e+01,12444000001
3.837017300000e+08,3.837017910000e+08,1.336066e+01,4.680034e-01,9.508197e+00,3.948064e-01,2.360656e+00,4.262295e+00,2.278688e+00,5.409836e-01,6.557377e-02,0.000000e+00,0.000000e+00,7.116565e-01,1.586761e-02,2.090000e+01,2.070000e+01,1.003000e+03,1.747930e+01,1.348258e+01,2.394897e+01,12444000001
3.837017910000e+08,3.837018520000e+08,1.462295e+01,4.896126e-01,1.118033e+01,4.281169e-01,2.327869e+00,4.901639e+00,3.000000e+00,9.180328e-01,3.278688e-02,0.000000e+00,0.000000e+00,7.645740e-01,1.420544e-02,2.090000e+01,2.070000e+01,1.003000e+03,1.693372e+01,1.404193e+01,2.476570e+01,12444000001
3.837018520000e+08,3.837019130000e+08,1.247541e+01,4.522333e-01,9.032787e+00,3.848096e-01,2.016393e+00,4.000000e+00,2.295082e+00,7.049180e-01,1.639344e-02,0.000000e+00,0.000000e+00,7.240473e-01,1.620349e-02,2.090000e+01,2.070000e+01,1.003000e+03,1.655589e+01,1.373068e+01,2.536008e+01,12444000001
3.837019130000e+08,3.837019740000e+08,1.078689e+01,4.205166e-01,7.803279e+00,3.576627e-01,1.934426e+00,3.229508e+00,1.885246e+00,7.377049e-01,1.639344e-02,0.000000e+00,0.000000e+00,7.234042e-01,1.743815e-02,2.090000e+01,2.070000e+01,1.003000e+03,1.665379e+01,1.297122e+01,2.552877e+01,12444000001
3.837019740000e+08,3.837020350000e+08,1.155738e+01,4.352760e-01,8.590164e+00,3.752631e-01,1.770492e+00,3.885246e+00,2.295082e+00,6.065574e-01,3.278688e-02,0.000000e+00,0.000000e+00,7.432624e-01,1.645210e-02,2.090000e+01,2.070000e+01,1.003000e+03,1.630802e+01,1.369332e+01,2.544867e+01,12444000001
3.837020350000e+08,3.837020960000e+08,1.165574e+01,4.371243e-01,8.918033e+00,3.823575e-01,2.016393e+00,4.016394e+00,2.295082e+00,5.409836e-01,4.918033e-02,0.000000e+00,0.000000e+00,7.651196e-01,1.589840e-02,2.090000e+01,2.070000e+01,1.003000e+03,1.641378e+01,1.314688e+01,2.518916e+01,12444000001
3.837020960000e+08,3.837021570000e+08,1.165574e+01,4.371243e-01,8.590164e+00,3.752631e-01,2.311476e+00,3.442623e+00,2.114754e+00,7.049180e-01,1.639344e-02,0.000000e+00,0.000000e+00,7.369902e-01,1.651133e-02,2.090000e+01,2.070000e+01,1.003000e+03,1.613741e+01,1.291183e+01,2.387252e+01,12444000001
3.837021570000e+08,3.837022180000e+08,1.163934e+01,4.368168e-01,8.721312e+00,3.781168e-01,2.196721e+00,3.688524e+00,1.950820e+00,8.524590e-01,3.278688e-02,0.000000e+00,0.000000e+00,7.492958e-01,1.626591e-02,2.090000e+01,2.070000e+01,1.003000e+03,1.652876e+01,1.278177e+01,2.504117e+01,12444000001
3.837022180000e+08,3.837022790000e+08,1.132787e+01,4.309324e-01,8.590164e+00,3.752631e-01,1.950820e+00,3.639344e+00,2.180328e+00,7.868853e-01,3.278688e-02,0.000000e+00,0.000000e+00,7.583213e-01,1.628571e-02,2.090000e+01,2.070000e+01,1.003000e+03,1.597043e+01,1.279237e+01,2.530400e+01,12444000001
3.837022790000e+08,3.837023400000e+08,1.139344e+01,4.321779e-01,8.475410e+00,3.727481e-01,2.049180e+00,3.442623e+00,2.147541e+00,7.868853e-01,4.918033e-02,0.000000e+00,0.000000e+00,7.438849e-01,1.655686e-02,2.090000e+01,2.070000e+01,1.003000e+03,1.663056e+01,1.330039e+01,2.483327e+01,12444000001
3.837023400000e+08,3.837024010000e+08,1.229508e+01,4.489529e-01,8.950820e+00,3.830597e-01,1.819672e+00,3.918033e+00,2.311476e+00,8.360656e-01,6.557377e-02,0.000000e+00,0.000000e+00,7.280000e-01,1.624873e-02,2.090000e+01,2.070000e+01,1.003000e+03,1.594762e+01,1.296648e+01,2.495587e+01,12444000001
3.837024010000e+08,3.837024620000e+08,1.185246e+01,4.407977e-01,8.672132e+00,3.770492e-01,2.065574e+00,3.950820e+00,2.098361e+00,5.409836e-01,1.639344e-02,0.000000e+00,0.000000e+00,7.316736e-01,1.647864e-02,2.090000e+01,2.070000e+01,1.003000e+03,1.656257e+01,1.241928e+01,2.401624e+01,12444000001
3.837025100000e+08,3.837025710000e+08,1.178689e+01,4.395766e-01,9.016394e+00,3.844603e-01,1.852459e+00,3.688524e+00,2.426229e+00,1.032787e+00,1.639344e-02,0.000000e+00,0.000000e+00,7.649513e-01,1.581362e-02,2.090000e+01,2.070000e+01,1.003000e+03,1.716618e+01,1.304527e+01,2.511000e+01,12444100002
3.837025710000e+08,3.837026320000e+08,1.160656e+01,4.362011e-01,8.754098e+00,3.788269e-01,2.262295e+00,3.622951e+00,1.934426e+00,8.688524e-01,6.557377e-02,0.000000e+00,0.000000e+00,7.542373e-01,1.618063e-02,2.090000e+01,2.070000e+01,1.003000e+03,1.615992e+01,1.225356e+01,2.493520e+01,12444100002
3.837026320000e+08,3.837026930000e+08,1.172131e+01,4.383522e-01,8.639344e+00,3.763357e-01,2.081967e+00,3.508197e+00,2.278688e+00,7.377049e-01,3.278688e-02,0.000000e+00,0.000000e+00,7.370629e-01,1.646362e-02,2.090000e+01,2.070000e+01,1.003000e+03,1.645807e+01,1.306565e+01,2.506602e+01,12444100002
3.837026930000e+08,3.837027540000e+08,1.154098e+01,4.349672e-01,8.491803e+00,3.731084e-01,1.836066e+00,3.721312e+00,2.131148e+00,7.868853e-01,1.639344e-02,0.000000e+00,0.000000e+00,7.357954e-01,1.661737e-02,2.090000e+01,2.070000e+01,1.003000e+03,1.638841e+01,1.278842e+01,2.372491e+01,12444100002
3.837027540000e+08,3.837028150000e+08,1.219672e+01,4.471535e-01,8.885246e+00,3.816540e-01,2.491803e+00,3.278688e+00,2.311476e+00,7.704918e-01,3.278688e-02,0.000000e+00,0.000000e+00,7.284946e-01,1.630482e-02,2.090000e+01,2.070000e+01,1.003000e+03,1.597121e+01,1.261808e+01,2.488505e+01,12444100002
3.837028150000e+08,3.837028760000e+08,1.278689e+01,4.578439e-01,9.278688e+00,3.900124e-01,2.000000e+00,3.590164e+00,2.803279e+00,8.360656e-01,4.918033e-02,0.000000e+00,0.000000e+00,7.256410e-01,1.597619e-02,2.090000e+01,2.070000e+01,1.003000e+03,1.663658e+01,1.280512e+01,2.563816e+01,12444100002
3.837028760000e+08,3.837029370000e+08,1.147541e+01,4.337297e-01,8.344262e+00,3.698529e-01,2.147541e+00,3.049180e+00,2.557377e+00,5.573770e-01,3.278688e-02,0.000000e+00,0.000000e+00,7.271429e-01,1.683560e-02,2.090000e+01,2.070000e+01,1.003000e+03,1.635854e+01,1.255717e+01,2.455187e+01,12444100002
3.837029370000e+08,3.837029980000e+08,1.198361e+01,4.432297e-01,9.180327e+00,3.879397e-01,2.213115e+00,3.590164e+00,2.540984e+00,8.032787e-01,3.278688e-02,0.000000e+00,0.000000e+00,7.660739e-01,1.565727e-02,2.090000e+01,2.070000e+01,1.003000e+03,1.608482e+01,1.360303e+01,2.479606e+01,12444100002
3.837029980000e+08,3.837030590000e+08,1.267213e+01,4.557849e-01,9.295082e+00,3.903567e-01,2.377049e+00,4.032787e+00,2.262295e+00,6.065574e-01,1.639344e-02,0.000000e+00,0.000000e+00,7.335058e-01,1.590215e-02,2.090000e+01,2.070000e+01,1.003000e+03,1.645168e+01,1.328590e+01,2.431799e+01,12444100002
3.837030590000e+08,3.837031200000e+08,1.336066e+01,4.680034e-01,1.037705e+01,4.124507e-01,2.704918e+00,4.377049e+00,2.573771e+00,6.557377e-01,6.557377e-02,0.000000e+00,0.000000e+00,7.766871e-01,1.458818e-02,2.090000e+01,2.070000e+01,1.003000e+03,1.689699e+01,1.337583e+01,2.558563e+01,12444100002
3.837031200000e+08,3.837031810000e+08,1.260656e+01,4.546041e-01,9.606558e+00,3.968432e-01,2.131148e+00,4.081967e+00,2.540984e+00,8.196721e-01,3.278688e-02,0.000000e+00,0.000000e+00,7.620286e-01,1.535624e-02,2.090000e+01,2.070000e+01,1.003000e+03,1.674199e+01,1.351859e+01,2.426501e+01,12444100002
3.837031810000e+08,3.837032420000e+08,1.408197e+01,4.804705e-01,1.101639e+01,4.249666e-01,2.163934e+00,4.754098e+00,3.114754e+00,9.672131e-01,1.639344e-02,0.000000e+00,0.000000e+00,7.823050e-01,1.408042e-02,2.090000e+01,2.070000e+01,1.003000e+03,1.652083e+01,1.384108e+01,2.379955e+01,12444100002
3.837032420000e+08,3.837033030000e+08,1.432787e+01,4.846474e-01,1.116393e+01,4.278029e-01,2.737705e+00,4.737705e+00,2.770492e+00,9.016393e-01,1.639344e-02,0.000000e+00,0.000000e+00,7.791762e-01,1.403089e-02,2.090000e+01,2.070000e+01,1.003000e+03,1.670250e+01,1.387577e+01,2.524964e+01,12444100002
3.837033030000e+08,3.837033640000e+08,1.355738e+01,4.714362e-01,1.032787e+01,4.114721e-01,2.377049e+00,4.327869e+00,2.672131e+00,9.016393e-01,4.918033e-02,0.000000e+00,0.000000e+00,7.617896e-01,1.481307e-02,2.090000e+01,2.070000e+01,1.003000e+03,1.670445e+01,1.431730e+01,2.479888e+01,12444100002
3.837033640000e+08,3.837034250000e+08,1.344262e+01,4.694368e-01,1.047541e+01,4.144008e-01,2.655738e+00,4.426229e+00,2.573771e+00,7.704918e-01,4.918033e-02,0.000000e+00,0.000000e+00,7.792683e-01,1.448335e-02,2.090000e+01,2.070000e+01,1.003000e+03,1.664445e+01,1.380079e+01,2.388717e+01,12444100002
3.837034250000e+08,3.837034860000e+08,1.427869e+01,4.838149e-01,1.080328e+01,4.208360e-01,2.508197e+00,4.557377e+00,2.950820e+00,7.540984e-01,3.278688e-02,0.000000e+00,0.000000e+00,7.566016e-01,1.454064e-02,2.090000e+01,2.070000e+01,1.003000e+03,1.628392e+01,1.338771e+01,2.413642e+01,12444100002
3.837034860000e+08,3.837035470000e+08,1.359016e+01,4.720059e-01,1.049180e+01,4.147249e-01,2.442623e+00,4.114754e+00,2.852459e+00,1.081967e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.720145e-01,1.457099e-02,2.090000e+01,2.070000e+01,1.003000e+03,1.630344e+01,1.376438e+01,2.425031e+01,12444100002
3.837035470000e+08,3.837036080000e+08,1.352459e+01,4.708658e-01,1.014754e+01,4.078641e-01,2.557377e+00,4.147541e+00,2.688524e+00,6.885246e-01,6.557377e-02,0.000000e+00,0.000000e+00,7.503030e-01,1.506947e-02,2.090000e+01,2.070000e+01,1.003000e+03,1.644653e+01,1.307690e+01,2.386623e+01,12444100002
3.837036080000e+08,3.837036690000e+08,1.255738e+01,4.537165e-01,9.803279e+00,4.008859e-01,2.245902e+00,3.688524e+00,2.934426e+00,9.016393e-01,3.278688e-02,0.000000e+00,0.000000e+00,7.806789e-01,1.495072e-02,2.090000e+01,2.070000e+01,1.003000e+03,1.687140e+01,1.385134e+01,2.510519e+01,12444100002
3.837036690000e+08,3.837037300000e+08,1.355738e+01,4.714362e-01,1.062295e+01,4.173089e-01,2.360656e+00,4.557377e+00,2.819672e+00,8.688524e-01,1.639344e-02,0.000000e+00,0.000000e+00,7.835550e-01,1.432042e-02,2.090000e+01,2.070000e+01,1.003000e+03,1.642021e+01,1.308920e+01,2.335894e+01,12444100002
3.837037300000e+08,3.837037910000e+08,1.339344e+01,4.685772e-01,1.045902e+01,4.140764e-01,2.540984e+00,4.131147e+00,2.868852e+00,9.016393e-01,1.639344e-02,0.000000e+00,0.000000e+00,7.809057e-01,1.447118e-02,2.090000e+01,2.070000e+01,1.003000e+03,1.677007e+01,1.383088e+01,2.438026e+01,12444100002
3.837037910000e+08,3.837038520000e+08,1.388525e+01,4.771027e-01,1.080328e+01,4.208360e-01,2.377049e+00,4.737705e+00,2.754098e+00,9.344262e-01,0.000000e+00,0.000000e+00,0.000000e+00,7.780402e-01,1.427896e-02,2.090000e+01,2.070000e+01,1.003000e+03,1.647101e+01,1.327466e+01,2.486707e+01,12444100002
3.837038520000e+08,3.837039130000e+08,1.283607e+01,4.587236e-01,1.008197e+01,4.065442e-01,2.606557e+00,4.213115e+00,2.344262e+00,8.852459e-01,3.278688e-02,0.000000e+00,0.000000e+00,7.854406e-01,1.467066e-02,2.090000e+01,2.070000e+01,1.003000e+03,1.667675e+01,1.376553e+01,2.378049e+01,12444100002
3.837039130000e+08,3.837039740000e+08,1.385246e+01,4.765391e-01,1.054098e+01,4.156958e-01,2.426229e+00,4.573771e+00,2.655738e+00,8.524590e-01,3.278688e-02,0.000000e+00,0.000000e+00,7.609468e-01,1.467223e-02,2.090000e+01,2.070000e+01,1.003000e+03,1.666656e+01,1.344728e+01,2.467698e+01,12444100002
3.837039740000e+08,3.837040350000e+08,1.313115e+01,4.639663e-01,1.037705e+01,4.124507e-01,2.393443e+00,4.377049e+00,2.688524e+00,9.016393e-01,1.639344e-02,0.000000e+00,0.000000e+00,7.902622e-01,1.438493e-02,2.090000e+01,2.070000e+01,1.003000e+03,1.617267e+01,1.328704e+01,2.505133e+01,12444100002
3.837040350000e+08,3.837040960000e+08,1.422951e+01,4.829810e-01,1.111475e+01,4.268596e-01,2.573771e+00,4.770492e+00,2.737705e+00,1.032787e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.811060e-01,1.403499e-02,2.090000e+01,2.070000e+01,1.003000e+03,1.622182e+01,1.378038e+01,2.429955e+01,12444100002
3.837040960000e+08,3.837041570000e+08,1.318033e+01,4.648343e-01,1.059016e+01,4.166644e-01,2.672131e+00,4.131147e+00,2.688524e+00,1.081967e+00,1.639344e-02,0.000000e+00,0.000000e+00,8.034826e-01,1.401396e-02,2.090000e+01,2.070000e+01,1.003000e+03,1.629382e+01,1.339149e+01,2.530137e+01,12444100002
