#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.836994120058e+08,3.837025047941e+08,3.092788374245e+03,43809,36721,27272,7088,7088,0,2,e,C,2019,2,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12444000001,0,0,0
2,3.837025100412e+08,3.837053869915e+08,2.876950308204e+03,44233,37915,29004,6318,6318,0,1,e,C,2019,2,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12444100002,0,0,0
3,3.837053921623e+08,3.837084989924e+08,3.106830113471e+03,43778,36874,27724,6904,6904,0,1,e,C,2019,2,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12444100003,0,0,0
4,3.837085030082e+08,3.837113459949e+08,2.842986747563e+03,44301,37961,28967,6340,6340,0,1,e,C,2019,2,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12444100004,0,0,0
5,3.837113510097e+08,3.837140028615e+08,2.651851856232e+03,44687,38925,30657,5762,5762,0,1,e,C,2019,2,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12444100005,0,0,0
6,3.837140080761e+08,3.837166639606e+08,2.655884593010e+03,44678,38877,30879,5801,5801,0,1,e,C,2019,2,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12444100006,0,0,0
7,3.837166691127e+08,3.837193709463e+08,2.701833654881e+03,44597,38715,30361,5882,5882,0,1,e,C,2019,2,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12444100007,0,0,0
8,3.837193750529e+08,3.837225469528e+08,3.171899901807e+03,43656,36516,27176,7140,7140,0,1,e,C,2019,2,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12444100008,0,0,0
9,3.837225510718e+08,3.837257229769e+08,3.171905045092e+03,43654,36465,27282,7189,7189,0,1,e,C,2019,2,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.093287e+00,12444100009,0,0,0
10,3.837257271244e+08,3.837287209047e+08,2.993780319870e+03,44013,37381,28182,6632,6632,0,1,e,C,2019,2,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.013691e+00,12444100010,0,0,0
11,3.837287250183e+08,3.837317217083e+08,2.996689968348e+03,44005,37275,28349,6730,6730,0,1,e,C,2019,2,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.680783e+00,12444100011,0,0,0
12,3.837317260087e+08,3.837348457773e+08,3.119768589616e+03,43754,36792,27695,6962,6962,0,1,e,C,2019,2,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.898756e-01,12444100012,0,0,0
13,3.837348500095e+08,3.837378979348e+08,3.047925285876e+03,43892,37010,28405,6882,6882,0,1,e,C,2019,2,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.178092e+00,12444100013,0,0,0
14,3.837379030334e+08,3.837408819619e+08,2.978928455234e+03,44035,37365,28168,6670,6670,0,1,e,C,2019,2,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.671810e+00,12444100014,0,0,0
15,3.837408860655e+08,3.837439239868e+08,3.037921306014e+03,43918,36988,28053,6930,6930,0,1,e,C,2019,2,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.025986e+00,12444100015,0,0,0
16,3.837439280464e+08,3.837468449647e+08,2.916918272734e+03,44154,37618,28281,6536,6536,0,1,e,C,2019,2,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.461959e+00,12444100016,0,0,0
17,3.837468500836e+08,3.837495639125e+08,2.713828870356e+03,44573,38717,30358,5856,5856,0,1,e,C,2019,2,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.633513e+00,12444100017,0,0,0
18,3.837495681243e+08,3.837522059138e+08,2.637789542079e+03,44715,39193,31064,5522,5522,0,1,e,C,2019,2,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.639261e+00,12444100018,0,0,0
19,3.837522110657e+08,3.837547969631e+08,2.585897430778e+03,44819,39449,30946,5370,5370,0,1,e,C,2019,2,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.997294e+00,12444100019,0,0,0
20,3.837548020230e+08,3.837577659964e+08,2.963973372042e+03,44062,37440,28012,6622,6622,0,1,e,C,2019,2,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.853629e+00,12444100020,0,0,0
21,3.837577710566e+08,3.837606979720e+08,2.926915486455e+03,44140,37550,28623,6590,6590,0,1,e,C,2019,2,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.425888e+00,12444100021,0,0,0
22,3.837607020923e+08,3.837635519845e+08,2.849892182767e+03,44295,37874,28892,6421,6421,0,1,e,C,2019,2,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.981059e+00,12444100022,0,0,0
23,3.837635570527e+08,3.837665469894e+08,2.989936776757e+03,44016,37288,28027,6728,6728,0,1,e,C,2019,2,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.757606e+00,12444100023,0,0,0
24,3.837665511646e+08,3.837694359872e+08,2.884822625756e+03,44219,37823,28990,6396,6396,0,1,e,C,2019,2,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.313238e+00,12444100024,0,0,0
25,3.837694400440e+08,3.837724019183e+08,2.961874260366e+03,44065,37522,28489,6543,6543,0,1,e,C,2019,2,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.653397e+00,12444100025,0,0,0
26,3.837724071217e+08,3.837753779929e+08,2.970871142745e+03,44048,37588,28365,6460,6460,0,1,e,C,2019,2,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.186408e+00,12444100026,0,0,0
27,3.837753830722e+08,3.837783909464e+08,3.007874237895e+03,43968,37304,28414,6664,6664,0,1,e,C,2019,2,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.645731e+00,12444100027,0,0,0
28,3.837783961700e+08,3.837814119890e+08,3.015818999648e+03,43969,37098,28196,6871,6871,0,1,e,C,2019,2,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.941997e+00,12444100028,0,0,0
29,3.837814160015e+08,3.837844629015e+08,3.046899955750e+03,43890,36986,27875,6904,6904,0,1,e,C,2019,2,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.395996e+00,12444100029,0,0,0
30,3.837844680771e+08,3.837874949013e+08,3.026824264646e+03,43938,37011,27752,6927,6927,0,1,e,C,2019,2,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12444100030,0,0,0
1,3.837875000137e+08,3.837904949456e+08,2.994931929231e+03,44008,37418,28340,6590,6590,0,1,e,C,2019,3,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12444100001,0,0,0
2,3.837904990404e+08,3.837933439112e+08,2.844870781898e+03,44310,38016,29190,6294,6294,0,1,e,C,2019,3,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12444200002,0,0,0
3,3.837933480148e+08,3.837962889785e+08,2.940963710964e+03,44119,37617,28867,6502,6502,0,1,e,C,2019,3,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12444200003,0,0,0
4,3.837962930646e+08,3.837988889732e+08,2.595908599436e+03,44794,39226,31104,5568,5568,0,1,e,C,2019,3,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12444200004,0,0,0
5,3.837988940147e+08,3.838013849835e+08,2.490968786716e+03,44997,39894,32167,5103,5103,0,1,e,C,2019,3,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12444200005,0,0,0
6,3.838013900137e+08,3.838038669847e+08,2.476970936954e+03,45027,39866,32220,5161,5161,0,1,e,C,2019,3,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12444200006,0,0,0
7,3.838038720731e+08,3.838063387443e+08,2.466671207964e+03,45050,39940,32111,5110,5110,0,1,e,C,2019,3,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.997160e+00,12444200007,0,0,0
8,3.838063441245e+08,3.838088349340e+08,2.490809506834e+03,45011,39775,32130,5236,5236,0,1,e,C,2019,3,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.997188e+00,12444200008,0,0,0
9,3.838088390204e+08,3.838113069949e+08,2.467974532306e+03,45050,39874,32019,5176,5176,0,1,e,C,2019,3,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.583230e+00,12444200009,0,0,0
10,3.838113110566e+08,3.838137819730e+08,2.470916395068e+03,45057,39661,32040,5396,5396,0,1,e,C,2019,3,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.870146e+00,12444200010,0,0,0
11,3.838137860116e+08,3.838162609897e+08,2.474978103459e+03,45042,39781,32215,5261,5261,0,2,e,C,2019,3,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.762921e+00,12444200011,0,0,0
12,3.838162660660e+08,3.838187498705e+08,2.483804481387e+03,45025,39944,32262,5081,5081,0,1,e,C,2019,3,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.707039e+00,12444200012,0,0,0
13,3.838187540442e+08,3.838215689791e+08,2.814934969962e+03,44369,38124,29448,6245,6245,0,1,e,C,2019,3,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.297585e+00,12444200013,0,0,0
14,3.838215731655e+08,3.838246559944e+08,3.082828922391e+03,43825,36708,27416,7117,7117,0,1,e,C,2019,3,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.559985e+00,12444200014,0,0,0
15,3.838246610164e+08,3.838277048770e+08,3.043860593259e+03,43902,37060,27802,6842,6842,0,1,e,C,2019,3,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.503122e+00,12444200015,0,0,0
16,3.838277100273e+08,3.838306819981e+08,2.971970859289e+03,44050,37197,28004,6853,6853,0,1,e,C,2019,3,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.058190e+00,12444200016,0,0,0
17,3.838306860066e+08,3.838336359699e+08,2.949963286579e+03,44100,37304,27795,6796,6796,0,1,e,C,2019,3,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.546931e+00,12444200017,0,0,0
18,3.838336401488e+08,3.838361069378e+08,2.466789010942e+03,45058,39652,31297,5406,5406,0,1,e,C,2019,3,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.020261e+00,12444200018,0,0,0
19,3.838361110333e+08,3.838385639982e+08,2.452964881837e+03,45089,39769,31816,5320,5320,0,1,e,C,2019,3,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.930317e+00,12444200019,0,0,0
20,3.838385680719e+08,3.838409949496e+08,2.426877678216e+03,45127,39982,31826,5145,5145,0,1,e,C,2019,3,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.674213e+00,12444200020,0,0,0
21,3.838410000313e+08,3.838434629777e+08,2.462946315765e+03,45062,40006,31955,5056,5056,0,1,e,C,2019,3,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.914773e+00,12444200021,0,0,0
22,3.838434680389e+08,3.838459159925e+08,2.447953583360e+03,45096,40001,31885,5095,5095,0,1,e,C,2019,3,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.304615e+00,12444200022,0,0,0
