#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.915103600000e+08,1.900000e+01,1.100000e+01,9.820000e+02,42337300001
2.915112000000e+08,1.900000e+01,1.100000e+01,9.820000e+02,42337300002
2.915121000000e+08,1.900000e+01,1.100000e+01,9.820000e+02,42337300003
2.915130000000e+08,1.900000e+01,1.100000e+01,9.820000e+02,42337300004
2.915139000000e+08,1.900000e+01,1.200000e+01,9.820000e+02,42337300005
2.915147400000e+08,1.900000e+01,1.100000e+01,9.820000e+02,42337300006
2.915156400000e+08,1.900000e+01,1.100000e+01,9.820000e+02,42337300007
2.915165400000e+08,1.900000e+01,1.100000e+01,9.820000e+02,42337300008
2.915174400000e+08,1.900000e+01,1.100000e+01,9.820000e+02,42337400009
2.915183400000e+08,1.900000e+01,1.100000e+01,9.820000e+02,42337400010
2.915191800000e+08,1.900000e+01,1.100000e+01,9.830000e+02,42337400011
2.915200800000e+08,1.900000e+01,1.100000e+01,9.820000e+02,42337400012
2.915209800000e+08,1.900000e+01,1.100000e+01,9.820000e+02,42337400013
2.915218800000e+08,1.900000e+01,1.100000e+01,9.820000e+02,42337400014
2.915227800000e+08,1.900000e+01,1.100000e+01,9.820000e+02,42337400015
2.915236800000e+08,1.900000e+01,1.100000e+01,9.820000e+02,42337400016
2.915245800000e+08,1.900000e+01,1.100000e+01,9.820000e+02,42337400017
2.915254800000e+08,1.900000e+01,1.100000e+01,9.820000e+02,42337400018
2.915263200000e+08,1.800000e+01,1.100000e+01,9.820000e+02,42337400019
2.915272200000e+08,1.800000e+01,1.100000e+01,9.820000e+02,42337400020
2.915281200000e+08,1.800000e+01,1.100000e+01,9.820000e+02,42337400021
2.915290200000e+08,1.800000e+01,1.100000e+01,9.820000e+02,42337400022
2.915299200000e+08,1.800000e+01,1.100000e+01,9.820000e+02,42337400023
2.915308200000e+08,1.800000e+01,1.100000e+01,9.820000e+02,42337400024
2.915316600000e+08,1.800000e+01,1.100000e+01,9.810000e+02,42337400025
2.915325600000e+08,1.800000e+01,1.100000e+01,9.810000e+02,42337400026
2.915334600000e+08,1.800000e+01,1.100000e+01,9.820000e+02,42337400027
2.915343600000e+08,1.800000e+01,1.100000e+01,9.820000e+02,42337400028
2.915352600000e+08,1.800000e+01,1.100000e+01,9.820000e+02,42337400029
2.915361000000e+08,1.800000e+01,1.100000e+01,9.820000e+02,42337400030
2.915370000000e+08,1.800000e+01,1.100000e+01,9.820000e+02,42337400031
2.915379000000e+08,1.800000e+01,1.100000e+01,9.820000e+02,42337400032
2.915387400000e+08,1.800000e+01,1.100000e+01,9.820000e+02,42337400033
2.915396400000e+08,1.800000e+01,1.100000e+01,9.820000e+02,42337400034
2.915405400000e+08,1.800000e+01,1.100000e+01,9.820000e+02,42337400035
2.915414400000e+08,1.800000e+01,1.200000e+01,9.830000e+02,42337400036
2.915423400000e+08,1.800000e+01,1.200000e+01,9.830000e+02,42337400037
2.915432400000e+08,1.800000e+01,1.200000e+01,9.830000e+02,42337400038
2.915440800000e+08,1.800000e+01,1.300000e+01,9.820000e+02,42337400039
2.915449800000e+08,1.800000e+01,1.300000e+01,9.820000e+02,42337400040
2.915458800000e+08,1.800000e+01,1.300000e+01,9.820000e+02,42337400041
2.915467800000e+08,1.800000e+01,1.300000e+01,9.820000e+02,42337400042
2.915476800000e+08,1.800000e+01,1.300000e+01,9.820000e+02,42337400043
2.915485200000e+08,1.800000e+01,1.400000e+01,9.820000e+02,42337400044
2.915494200000e+08,1.800000e+01,1.400000e+01,9.820000e+02,42337400045
2.915503200000e+08,1.800000e+01,1.400000e+01,9.820000e+02,42337400046
2.915511600000e+08,1.900000e+01,1.500000e+01,9.820000e+02,42337400047
2.915520000000e+08,1.900000e+01,1.500000e+01,9.820000e+02,42337400048
2.915529600000e+08,1.900000e+01,1.500000e+01,9.820000e+02,42337400049
2.915538000000e+08,1.900000e+01,1.600000e+01,9.820000e+02,42337400050
2.915547000000e+08,1.900000e+01,1.700000e+01,9.820000e+02,42337400051
2.915555400000e+08,1.900000e+01,1.600000e+01,9.820000e+02,42337400052
2.915564400000e+08,1.900000e+01,1.600000e+01,9.820000e+02,42337400053
2.915573400000e+08,1.900000e+01,1.600000e+01,9.820000e+02,42337400054
2.915581800000e+08,1.900000e+01,1.700000e+01,9.820000e+02,42337400055
2.915590800000e+08,1.900000e+01,1.700000e+01,9.820000e+02,42337400056
2.915599200000e+08,1.900000e+01,1.700000e+01,9.820000e+02,42337400057
2.915608200000e+08,1.900000e+01,1.700000e+01,9.820000e+02,42337400058
2.915617200000e+08,1.900000e+01,1.600000e+01,9.820000e+02,42337400059
2.915625600000e+08,1.900000e+01,1.600000e+01,9.820000e+02,42337400060
2.915634600000e+08,1.900000e+01,1.700000e+01,9.810000e+02,42337400061
2.915643000000e+08,1.900000e+01,1.700000e+01,9.810000e+02,42337400062
2.915652000000e+08,1.900000e+01,1.700000e+01,9.810000e+02,42337400063
2.915660400000e+08,1.900000e+01,1.700000e+01,9.810000e+02,42337400064
2.915669400000e+08,1.900000e+01,1.800000e+01,9.810000e+02,42337400065
2.915678400000e+08,1.900000e+01,1.800000e+01,9.810000e+02,42337400066
2.915686800000e+08,1.900000e+01,1.900000e+01,9.810000e+02,42337400067
2.915695800000e+08,1.900000e+01,1.800000e+01,9.810000e+02,42337400068
2.915704200000e+08,1.900000e+01,1.800000e+01,9.810000e+02,42337400069
2.915713200000e+08,1.900000e+01,1.700000e+01,9.810000e+02,42337400070
2.915722200000e+08,1.900000e+01,1.700000e+01,9.810000e+02,42337400071
2.915730600000e+08,1.900000e+01,1.700000e+01,9.810000e+02,42337400072
2.915739600000e+08,1.900000e+01,1.700000e+01,9.810000e+02,42337400073
2.915748000000e+08,1.900000e+01,1.600000e+01,9.810000e+02,42337400074
2.915757000000e+08,1.900000e+01,1.600000e+01,9.810000e+02,42337400075
2.915766000000e+08,1.900000e+01,1.600000e+01,9.810000e+02,42337400076
2.915775000000e+08,1.900000e+01,1.600000e+01,9.810000e+02,42337400077
2.915783400000e+08,1.900000e+01,1.500000e+01,9.810000e+02,42337400078
2.915792400000e+08,1.900000e+01,1.500000e+01,9.810000e+02,42337400079
2.915801400000e+08,1.900000e+01,1.500000e+01,9.810000e+02,42337400080
2.915809800000e+08,1.900000e+01,1.500000e+01,9.810000e+02,42337400081
2.915818800000e+08,1.900000e+01,1.500000e+01,9.810000e+02,42337400082
2.915827800000e+08,1.900000e+01,1.400000e+01,9.810000e+02,42337400083
2.915836800000e+08,1.900000e+01,1.400000e+01,9.810000e+02,42337400084
2.915845200000e+08,1.900000e+01,1.400000e+01,9.810000e+02,42337400085
2.915854200000e+08,1.900000e+01,1.400000e+01,9.810000e+02,42337400086
2.915863200000e+08,1.900000e+01,1.400000e+01,9.810000e+02,42337400087
2.915872200000e+08,1.900000e+01,1.300000e+01,9.810000e+02,42337400088
2.915880600000e+08,1.900000e+01,1.300000e+01,9.810000e+02,42337400089
2.915889600000e+08,1.900000e+01,1.300000e+01,9.810000e+02,42337400090
2.915898600000e+08,1.900000e+01,1.200000e+01,9.820000e+02,42337400091
2.915907600000e+08,1.900000e+01,1.200000e+01,9.810000e+02,42337400092
2.915916600000e+08,1.900000e+01,1.200000e+01,9.810000e+02,42337400093
2.915925600000e+08,1.900000e+01,1.200000e+01,9.810000e+02,42337400094
2.915934000000e+08,1.900000e+01,1.300000e+01,9.820000e+02,42337400095
2.915943000000e+08,1.900000e+01,1.300000e+01,9.820000e+02,42337400096
2.915952000000e+08,1.900000e+01,1.300000e+01,9.820000e+02,42337400097
2.915961000000e+08,1.900000e+01,1.200000e+01,9.820000e+02,42337400098
2.915969400000e+08,1.900000e+01,1.200000e+01,9.820000e+02,42337400001
2.915978400000e+08,1.900000e+01,1.200000e+01,9.820000e+02,42337400002
2.915987400000e+08,1.900000e+01,1.200000e+01,9.820000e+02,42337400003
2.915996400000e+08,1.900000e+01,1.300000e+01,9.820000e+02,42337400004
2.916004800000e+08,1.900000e+01,1.300000e+01,9.820000e+02,42337400005
2.916013200000e+08,1.900000e+01,1.200000e+01,9.820000e+02,42337400006
2.916022800000e+08,1.800000e+01,1.200000e+01,9.820000e+02,42337400007
2.916031800000e+08,1.800000e+01,1.200000e+01,9.820000e+02,42337400008
2.916040200000e+08,1.800000e+01,1.100000e+01,9.820000e+02,42337500009
2.916049200000e+08,1.800000e+01,1.100000e+01,9.820000e+02,42337500010
2.916058200000e+08,1.800000e+01,1.100000e+01,9.820000e+02,42337500011
2.916067200000e+08,1.800000e+01,1.000000e+01,9.820000e+02,42337500012
2.916075600000e+08,1.800000e+01,1.000000e+01,9.820000e+02,42337500013
2.916084600000e+08,1.800000e+01,1.000000e+01,9.820000e+02,42337500014
2.916093600000e+08,1.800000e+01,1.000000e+01,9.820000e+02,42337500015
2.916102600000e+08,1.800000e+01,1.000000e+01,9.820000e+02,42337500016
2.916111600000e+08,1.800000e+01,1.100000e+01,9.820000e+02,42337500017
2.916115800000e+08,1.800000e+01,1.100000e+01,9.820000e+02,42337500018
2.916124800000e+08,1.800000e+01,1.200000e+01,9.820000e+02,42337500019
2.916133800000e+08,1.800000e+01,1.100000e+01,9.820000e+02,42337500020
2.916142200000e+08,1.800000e+01,1.100000e+01,9.820000e+02,42337500021
2.916151200000e+08,1.800000e+01,1.100000e+01,9.820000e+02,42337500022
2.916160200000e+08,1.800000e+01,1.100000e+01,9.820000e+02,42337500023
2.916169200000e+08,1.800000e+01,1.100000e+01,9.820000e+02,42337500024
2.916177600000e+08,1.900000e+01,1.000000e+01,9.820000e+02,42337500025
2.916186600000e+08,1.900000e+01,1.000000e+01,9.820000e+02,42337500026
2.916195600000e+08,1.900000e+01,1.000000e+01,9.820000e+02,42337500027
2.916204600000e+08,1.900000e+01,1.000000e+01,9.820000e+02,42337500028
2.916213600000e+08,1.900000e+01,1.000000e+01,9.820000e+02,42337500029
2.916222000000e+08,1.900000e+01,1.000000e+01,9.820000e+02,42337500030
2.916231000000e+08,1.900000e+01,1.000000e+01,9.820000e+02,42337500031
2.916240000000e+08,1.900000e+01,1.000000e+01,9.820000e+02,42337500032
2.916249000000e+08,1.900000e+01,1.000000e+01,9.820000e+02,42337500033
2.916257400000e+08,1.900000e+01,1.100000e+01,9.830000e+02,42337500034
2.916266400000e+08,1.900000e+01,1.100000e+01,9.830000e+02,42337500035
2.916275400000e+08,1.900000e+01,1.100000e+01,9.830000e+02,42337500036
2.916284400000e+08,1.900000e+01,1.200000e+01,9.830000e+02,42337500037
2.916293400000e+08,1.900000e+01,1.200000e+01,9.830000e+02,42337500038
2.916301800000e+08,1.900000e+01,1.300000e+01,9.830000e+02,42337500039
2.916310800000e+08,1.900000e+01,1.200000e+01,9.830000e+02,42337500040
2.916319800000e+08,1.900000e+01,1.300000e+01,9.840000e+02,42337500041
2.916328800000e+08,1.900000e+01,1.300000e+01,9.830000e+02,42337500042
2.916337800000e+08,1.900000e+01,1.300000e+01,9.840000e+02,42337500043
2.916346200000e+08,1.900000e+01,1.400000e+01,9.840000e+02,42337500044
2.916355200000e+08,1.900000e+01,1.400000e+01,9.840000e+02,42337500045
2.916364200000e+08,1.900000e+01,1.400000e+01,9.840000e+02,42337500046
2.916372600000e+08,1.900000e+01,1.400000e+01,9.830000e+02,42337500047
2.916381600000e+08,2.000000e+01,1.400000e+01,9.830000e+02,42337500048
2.916390600000e+08,2.000000e+01,1.500000e+01,9.830000e+02,42337500049
2.916399000000e+08,2.000000e+01,1.500000e+01,9.840000e+02,42337500050
2.916408000000e+08,2.000000e+01,1.500000e+01,9.830000e+02,42337500051
2.916416400000e+08,2.000000e+01,1.600000e+01,9.830000e+02,42337500052
2.916425400000e+08,2.000000e+01,1.600000e+01,9.830000e+02,42337500053
2.916433800000e+08,2.000000e+01,1.600000e+01,9.830000e+02,42337500054
2.916442800000e+08,2.000000e+01,1.700000e+01,9.830000e+02,42337500055
2.916451800000e+08,2.000000e+01,1.700000e+01,9.830000e+02,42337500056
2.916460200000e+08,2.000000e+01,1.700000e+01,9.830000e+02,42337500057
2.916469200000e+08,2.000000e+01,1.700000e+01,9.830000e+02,42337500058
2.916477600000e+08,2.000000e+01,1.700000e+01,9.820000e+02,42337500059
2.916486600000e+08,2.000000e+01,1.700000e+01,9.830000e+02,42337500060
2.916495600000e+08,2.000000e+01,1.700000e+01,9.820000e+02,42337500061
2.916504000000e+08,2.000000e+01,1.700000e+01,9.820000e+02,42337500062
2.916513000000e+08,2.000000e+01,1.800000e+01,9.820000e+02,42337500063
2.916522000000e+08,2.000000e+01,1.800000e+01,9.820000e+02,42337500064
2.916530400000e+08,2.000000e+01,1.800000e+01,9.820000e+02,42337500065
2.916539400000e+08,2.000000e+01,1.800000e+01,9.820000e+02,42337500066
2.916548400000e+08,2.000000e+01,1.800000e+01,9.820000e+02,42337500067
2.916557400000e+08,2.000000e+01,1.800000e+01,9.810000e+02,42337500068
2.916565800000e+08,2.000000e+01,1.800000e+01,9.810000e+02,42337500069
2.916574800000e+08,2.000000e+01,1.800000e+01,9.810000e+02,42337500070
2.916583800000e+08,2.000000e+01,1.800000e+01,9.810000e+02,42337500071
2.916592200000e+08,2.000000e+01,1.800000e+01,9.810000e+02,42337500072
2.916601200000e+08,2.000000e+01,1.800000e+01,9.810000e+02,42337500073
2.916610200000e+08,2.000000e+01,1.800000e+01,9.810000e+02,42337500074
2.916618600000e+08,2.000000e+01,1.700000e+01,9.810000e+02,42337500075
2.916628200000e+08,2.000000e+01,1.800000e+01,9.810000e+02,42337500076
2.916636600000e+08,2.000000e+01,1.800000e+01,9.820000e+02,42337500077
2.916645600000e+08,2.000000e+01,1.800000e+01,9.820000e+02,42337500078
2.916654600000e+08,2.000000e+01,1.700000e+01,9.820000e+02,42337500079
2.916663600000e+08,2.000000e+01,1.600000e+01,9.820000e+02,42337500080
2.916672000000e+08,2.000000e+01,1.600000e+01,9.820000e+02,42337500081
2.916681000000e+08,2.000000e+01,1.500000e+01,9.820000e+02,42337500082
2.916690000000e+08,1.900000e+01,1.500000e+01,9.820000e+02,42337500083
2.916699000000e+08,1.900000e+01,1.500000e+01,9.820000e+02,42337500084
2.916708000000e+08,1.900000e+01,1.500000e+01,9.830000e+02,42337500085
2.916717000000e+08,1.900000e+01,1.500000e+01,9.830000e+02,42337500086
2.916726000000e+08,1.900000e+01,1.400000e+01,9.830000e+02,42337500087
2.916735000000e+08,1.900000e+01,1.400000e+01,9.830000e+02,42337500088
2.916744000000e+08,1.900000e+01,1.400000e+01,9.830000e+02,42337500089
2.916753000000e+08,1.900000e+01,1.400000e+01,9.830000e+02,42337500090
2.916762000000e+08,1.900000e+01,1.400000e+01,9.840000e+02,42337500091
2.916771000000e+08,1.900000e+01,1.400000e+01,9.840000e+02,42337500092
2.916780000000e+08,1.900000e+01,1.400000e+01,9.840000e+02,42337500093
2.916789000000e+08,1.900000e+01,1.400000e+01,9.840000e+02,42337500094
2.916798000000e+08,1.900000e+01,1.400000e+01,9.840000e+02,42337500095
2.916807000000e+08,1.900000e+01,1.300000e+01,9.850000e+02,42337500096
2.916816000000e+08,1.900000e+01,1.300000e+01,9.850000e+02,42337500097
2.916825000000e+08,1.900000e+01,1.300000e+01,9.850000e+02,42337500098
