#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.915067840000e+08,2.915068450000e+08,5.401639e+01,9.410179e-01,4.960656e+01,9.017884e-01,9.183611e-01,4.770101e-03,1.900000e+01,1.100000e+01,9.820000e+02,42337300001
2.915068450000e+08,2.915069060000e+08,5.462295e+01,9.462866e-01,5.037705e+01,9.087647e-01,9.222689e-01,4.638458e-03,1.900000e+01,1.100000e+01,9.820000e+02,42337300001
2.915069060000e+08,2.915069670000e+08,5.395082e+01,9.404465e-01,4.924590e+01,8.985042e-01,9.127924e-01,4.918120e-03,1.900000e+01,1.100000e+01,9.820000e+02,42337300001
2.915069670000e+08,2.915070280000e+08,5.355738e+01,9.370111e-01,4.919672e+01,8.980555e-01,9.185798e-01,4.784649e-03,1.900000e+01,1.100000e+01,9.820000e+02,42337300001
2.915070280000e+08,2.915070890000e+08,5.363934e+01,9.377278e-01,4.934426e+01,8.994011e-01,9.199266e-01,4.744757e-03,1.900000e+01,1.100000e+01,9.820000e+02,42337300001
2.915070890000e+08,2.915071500000e+08,5.506557e+01,9.501128e-01,5.055738e+01,9.103898e-01,9.181304e-01,4.730516e-03,1.900000e+01,1.100000e+01,9.820000e+02,42337300001
2.915071500000e+08,2.915072110000e+08,5.473771e+01,9.472800e-01,5.003279e+01,9.056542e-01,9.140461e-01,4.850747e-03,1.900000e+01,1.100000e+01,9.820000e+02,42337300001
2.915072110000e+08,2.915072720000e+08,5.462295e+01,9.462866e-01,5.006557e+01,9.059510e-01,9.165666e-01,4.790706e-03,1.900000e+01,1.100000e+01,9.820000e+02,42337300001
2.915072720000e+08,2.915073330000e+08,5.454099e+01,9.455763e-01,5.011475e+01,9.063958e-01,9.188458e-01,4.734240e-03,1.900000e+01,1.100000e+01,9.820000e+02,42337300001
2.915073330000e+08,2.915073940000e+08,5.321312e+01,9.339947e-01,4.926229e+01,8.986537e-01,9.257548e-01,4.601590e-03,1.900000e+01,1.100000e+01,9.820000e+02,42337300001
2.915073940000e+08,2.915074550000e+08,5.440984e+01,9.444388e-01,4.998361e+01,9.052090e-01,9.186502e-01,4.745147e-03,1.900000e+01,1.100000e+01,9.820000e+02,42337300001
2.915074550000e+08,2.915075160000e+08,5.368853e+01,9.381576e-01,4.900000e+01,8.962582e-01,9.126717e-01,4.933204e-03,1.900000e+01,1.100000e+01,9.820000e+02,42337300001
2.915075160000e+08,2.915075770000e+08,5.560656e+01,9.547685e-01,5.073771e+01,9.120119e-01,9.124410e-01,4.853162e-03,1.900000e+01,1.100000e+01,9.820000e+02,42337300001
2.915075770000e+08,2.915076380000e+08,5.581967e+01,9.565964e-01,5.091803e+01,9.136311e-01,9.121879e-01,4.850212e-03,1.900000e+01,1.100000e+01,9.820000e+02,42337300001
2.915076690000e+08,2.915077300000e+08,5.503279e+01,9.498299e-01,5.049180e+01,9.097992e-01,9.174858e-01,4.748848e-03,1.900000e+01,1.100000e+01,9.820000e+02,42337300002
2.915077300000e+08,2.915077910000e+08,5.459016e+01,9.460025e-01,5.024590e+01,9.075810e-01,9.204204e-01,4.689990e-03,1.900000e+01,1.100000e+01,9.820000e+02,42337300002
2.915077910000e+08,2.915078520000e+08,5.265574e+01,9.290903e-01,4.844262e+01,8.911461e-01,9.199876e-01,4.787204e-03,1.900000e+01,1.100000e+01,9.820000e+02,42337300002
2.915078520000e+08,2.915079130000e+08,5.352459e+01,9.367242e-01,4.942623e+01,9.001478e-01,9.234303e-01,4.653598e-03,1.900000e+01,1.100000e+01,9.820000e+02,42337300002
2.915079130000e+08,2.915079740000e+08,5.331147e+01,9.348575e-01,4.926229e+01,8.986537e-01,9.240468e-01,4.645633e-03,1.900000e+01,1.100000e+01,9.820000e+02,42337300002
2.915079740000e+08,2.915080350000e+08,5.501639e+01,9.496884e-01,5.021312e+01,9.072849e-01,9.126937e-01,4.872753e-03,1.900000e+01,1.100000e+01,9.820000e+02,42337300002
2.915080350000e+08,2.915080960000e+08,5.380328e+01,9.391597e-01,4.980328e+01,9.035746e-01,9.256551e-01,4.579109e-03,1.900000e+01,1.100000e+01,9.820000e+02,42337300002
2.915080960000e+08,2.915081570000e+08,5.590164e+01,9.572985e-01,5.083607e+01,9.128954e-01,9.093842e-01,4.915848e-03,1.900000e+01,1.100000e+01,9.820000e+02,42337300002
2.915081570000e+08,2.915082180000e+08,5.552459e+01,9.540645e-01,5.059016e+01,9.106849e-01,9.111308e-01,4.889432e-03,1.900000e+01,1.100000e+01,9.820000e+02,42337300002
2.915082180000e+08,2.915082790000e+08,5.319672e+01,9.338508e-01,4.862295e+01,8.928032e-01,9.140216e-01,4.921140e-03,1.900000e+01,1.100000e+01,9.820000e+02,42337300002
2.915082790000e+08,2.915083400000e+08,5.273771e+01,9.298132e-01,4.893443e+01,8.956583e-01,9.278831e-01,4.560784e-03,1.900000e+01,1.100000e+01,9.820000e+02,42337300002
2.915083400000e+08,2.915084010000e+08,5.531147e+01,9.522319e-01,5.052459e+01,9.100944e-01,9.134558e-01,4.840499e-03,1.900000e+01,1.100000e+01,9.820000e+02,42337300002
2.915084010000e+08,2.915084620000e+08,5.316393e+01,9.335631e-01,4.863934e+01,8.929537e-01,9.148936e-01,4.899964e-03,1.900000e+01,1.100000e+01,9.820000e+02,42337300002
2.915084620000e+08,2.915085230000e+08,5.393443e+01,9.403036e-01,4.945901e+01,9.004463e-01,9.170213e-01,4.809225e-03,1.900000e+01,1.100000e+01,9.820000e+02,42337300002
2.915085580000e+08,2.915086190000e+08,5.359016e+01,9.372979e-01,4.908197e+01,8.970075e-01,9.158764e-01,4.854784e-03,1.900000e+01,1.100000e+01,9.820000e+02,42337300003
2.915086190000e+08,2.915086800000e+08,5.326229e+01,9.344262e-01,4.893443e+01,8.956583e-01,9.187442e-01,4.793466e-03,1.900000e+01,1.100000e+01,9.820000e+02,42337300003
2.915086800000e+08,2.915087410000e+08,5.454099e+01,9.455763e-01,5.001639e+01,9.055059e-01,9.170424e-01,4.781856e-03,1.900000e+01,1.100000e+01,9.820000e+02,42337300003
2.915087410000e+08,2.915088020000e+08,5.555738e+01,9.543462e-01,5.118033e+01,9.159813e-01,9.212157e-01,4.627694e-03,1.900000e+01,1.100000e+01,9.820000e+02,42337300003
2.915088020000e+08,2.915088630000e+08,5.400000e+01,9.408751e-01,4.985246e+01,9.040207e-01,9.231937e-01,4.639627e-03,1.900000e+01,1.100000e+01,9.820000e+02,42337300003
2.915088630000e+08,2.915089240000e+08,5.539344e+01,9.529371e-01,5.124590e+01,9.165679e-01,9.251258e-01,4.527646e-03,1.900000e+01,1.100000e+01,9.820000e+02,42337300003
2.915089240000e+08,2.915089850000e+08,5.447541e+01,9.450077e-01,4.990164e+01,9.044665e-01,9.160397e-01,4.810929e-03,1.900000e+01,1.100000e+01,9.820000e+02,42337300003
2.915089850000e+08,2.915090460000e+08,5.360656e+01,9.374412e-01,4.939344e+01,8.998492e-01,9.214067e-01,4.705919e-03,1.900000e+01,1.100000e+01,9.820000e+02,42337300003
2.915090460000e+08,2.915091070000e+08,5.385246e+01,9.395888e-01,4.937705e+01,8.996999e-01,9.168950e-01,4.816214e-03,1.900000e+01,1.100000e+01,9.820000e+02,42337300003
2.915091070000e+08,2.915091680000e+08,5.314754e+01,9.334191e-01,4.898361e+01,8.961082e-01,9.216533e-01,4.719410e-03,1.900000e+01,1.100000e+01,9.820000e+02,42337300003
2.915091680000e+08,2.915092290000e+08,5.490164e+01,9.486974e-01,5.018033e+01,9.069886e-01,9.140042e-01,4.844569e-03,1.900000e+01,1.100000e+01,9.820000e+02,42337300003
2.915092290000e+08,2.915092900000e+08,5.521312e+01,9.513848e-01,5.072131e+01,9.118645e-01,9.186461e-01,4.710611e-03,1.900000e+01,1.100000e+01,9.820000e+02,42337300003
2.915092900000e+08,2.915093510000e+08,5.500000e+01,9.495469e-01,5.031147e+01,9.081730e-01,9.147541e-01,4.821062e-03,1.900000e+01,1.100000e+01,9.820000e+02,42337300003
2.915093510000e+08,2.915094120000e+08,5.431147e+01,9.435847e-01,4.998361e+01,9.052090e-01,9.203139e-01,4.704880e-03,1.900000e+01,1.100000e+01,9.820000e+02,42337300003
2.915094440000e+08,2.915095050000e+08,5.255738e+01,9.282222e-01,4.850820e+01,8.917490e-01,9.229569e-01,4.709510e-03,1.900000e+01,1.100000e+01,9.820000e+02,42337300004
2.915095050000e+08,2.915095660000e+08,5.590164e+01,9.572985e-01,5.139344e+01,9.178864e-01,9.193549e-01,4.662872e-03,1.900000e+01,1.100000e+01,9.820000e+02,42337300004
2.915095660000e+08,2.915096270000e+08,5.596721e+01,9.578598e-01,5.139344e+01,9.178864e-01,9.182777e-01,4.688410e-03,1.900000e+01,1.100000e+01,9.820000e+02,42337300004
2.915096270000e+08,2.915096880000e+08,5.365574e+01,9.378712e-01,4.945901e+01,9.004463e-01,9.217843e-01,4.693412e-03,1.900000e+01,1.100000e+01,9.820000e+02,42337300004
2.915096880000e+08,2.915097490000e+08,5.408197e+01,9.415889e-01,4.967213e+01,9.023842e-01,9.184601e-01,4.764573e-03,1.900000e+01,1.100000e+01,9.820000e+02,42337300004
2.915097490000e+08,2.915098100000e+08,5.513115e+01,9.506783e-01,5.108197e+01,9.151007e-01,9.265537e-01,4.498388e-03,1.900000e+01,1.100000e+01,9.820000e+02,42337300004
2.915098100000e+08,2.915098710000e+08,5.419672e+01,9.425873e-01,4.983607e+01,9.038721e-01,9.195402e-01,4.730678e-03,1.900000e+01,1.100000e+01,9.820000e+02,42337300004
2.915098710000e+08,2.915099320000e+08,5.495082e+01,9.491223e-01,5.029508e+01,9.080251e-01,9.152744e-01,4.809843e-03,1.900000e+01,1.100000e+01,9.820000e+02,42337300004
2.915099320000e+08,2.915099930000e+08,5.542623e+01,9.532191e-01,5.078688e+01,9.124538e-01,9.162970e-01,4.762842e-03,1.900000e+01,1.100000e+01,9.820000e+02,42337300004
2.915099930000e+08,2.915100540000e+08,5.526229e+01,9.518085e-01,5.068853e+01,9.115698e-01,9.172353e-01,4.745518e-03,1.900000e+01,1.100000e+01,9.820000e+02,42337300004
2.915100540000e+08,2.915101150000e+08,5.432787e+01,9.437271e-01,4.975410e+01,9.031284e-01,9.158117e-01,4.823393e-03,1.900000e+01,1.100000e+01,9.820000e+02,42337300004
2.915101150000e+08,2.915101760000e+08,5.522951e+01,9.515260e-01,5.042623e+01,9.092081e-01,9.130306e-01,4.854846e-03,1.900000e+01,1.100000e+01,9.820000e+02,42337300004
2.915101760000e+08,2.915102370000e+08,5.457377e+01,9.458604e-01,4.939344e+01,8.998492e-01,9.050766e-01,5.080101e-03,1.900000e+01,1.100000e+01,9.820000e+02,42337300004
2.915102370000e+08,2.915102980000e+08,5.237705e+01,9.266284e-01,4.837705e+01,8.905427e-01,9.236307e-01,4.698652e-03,1.900000e+01,1.100000e+01,9.820000e+02,42337300004
2.915103270000e+08,2.915103880000e+08,5.303279e+01,9.324108e-01,4.901639e+01,8.964081e-01,9.242659e-01,4.651651e-03,1.900000e+01,1.200000e+01,9.820000e+02,42337300005
2.915103880000e+08,2.915104490000e+08,5.459016e+01,9.460025e-01,5.011475e+01,9.063958e-01,9.180180e-01,4.754038e-03,1.900000e+01,1.200000e+01,9.820000e+02,42337300005
2.915104490000e+08,2.915105100000e+08,5.360656e+01,9.374412e-01,4.927869e+01,8.988033e-01,9.192660e-01,4.764034e-03,1.900000e+01,1.200000e+01,9.820000e+02,42337300005
2.915105100000e+08,2.915105710000e+08,5.634426e+01,9.610809e-01,5.198361e+01,9.231415e-01,9.226069e-01,4.557950e-03,1.900000e+01,1.200000e+01,9.820000e+02,42337300005
2.915105710000e+08,2.915106320000e+08,5.414754e+01,9.421595e-01,4.947541e+01,9.005955e-01,9.137148e-01,4.885614e-03,1.900000e+01,1.200000e+01,9.820000e+02,42337300005
2.915106320000e+08,2.915106930000e+08,5.231147e+01,9.260482e-01,4.759016e+01,8.832704e-01,9.097462e-01,5.072587e-03,1.900000e+01,1.200000e+01,9.820000e+02,42337300005
2.915106930000e+08,2.915107540000e+08,5.275410e+01,9.299576e-01,4.839344e+01,8.906936e-01,9.173400e-01,4.854225e-03,1.900000e+01,1.200000e+01,9.820000e+02,42337300005
2.915107540000e+08,2.915108150000e+08,5.521312e+01,9.513848e-01,5.091803e+01,9.136311e-01,9.222090e-01,4.615229e-03,1.900000e+01,1.200000e+01,9.820000e+02,42337300005
2.915108150000e+08,2.915108760000e+08,5.555738e+01,9.543462e-01,5.086885e+01,9.131898e-01,9.156093e-01,4.774926e-03,1.900000e+01,1.200000e+01,9.820000e+02,42337300005
2.915108760000e+08,2.915109370000e+08,5.485246e+01,9.482725e-01,5.067213e+01,9.114224e-01,9.237896e-01,4.587020e-03,1.900000e+01,1.200000e+01,9.820000e+02,42337300005
2.915109370000e+08,2.915109980000e+08,5.362295e+01,9.375845e-01,4.959016e+01,9.016393e-01,9.247937e-01,4.611151e-03,1.900000e+01,1.200000e+01,9.820000e+02,42337300005
2.915109980000e+08,2.915110590000e+08,5.513115e+01,9.506783e-01,5.067213e+01,9.114224e-01,9.191198e-01,4.701578e-03,1.900000e+01,1.200000e+01,9.820000e+02,42337300005
2.915110590000e+08,2.915111200000e+08,5.388525e+01,9.398748e-01,4.891803e+01,8.955082e-01,9.078187e-01,5.045697e-03,1.900000e+01,1.200000e+01,9.820000e+02,42337300005
2.915111200000e+08,2.915111810000e+08,5.336066e+01,9.352887e-01,4.898361e+01,8.961082e-01,9.179723e-01,4.809717e-03,1.900000e+01,1.200000e+01,9.820000e+02,42337300005
2.915112130000e+08,2.915112740000e+08,5.413115e+01,9.420169e-01,4.968853e+01,9.025331e-01,9.179285e-01,4.776525e-03,1.900000e+01,1.100000e+01,9.820000e+02,42337300006
2.915112740000e+08,2.915113350000e+08,5.260656e+01,9.286563e-01,4.824590e+01,8.893348e-01,9.171081e-01,4.867225e-03,1.900000e+01,1.100000e+01,9.820000e+02,42337300006
2.915113350000e+08,2.915113960000e+08,5.378688e+01,9.390166e-01,4.914754e+01,8.976064e-01,9.137458e-01,4.901169e-03,1.900000e+01,1.100000e+01,9.820000e+02,42337300006
2.915113960000e+08,2.915114570000e+08,5.350820e+01,9.365808e-01,4.873771e+01,8.938561e-01,9.108456e-01,4.987912e-03,1.900000e+01,1.100000e+01,9.820000e+02,42337300006
2.915114570000e+08,2.915115180000e+08,5.345901e+01,9.361503e-01,4.867213e+01,8.932546e-01,9.104569e-01,5.000005e-03,1.900000e+01,1.100000e+01,9.820000e+02,42337300006
2.915115180000e+08,2.915115790000e+08,5.591803e+01,9.574388e-01,5.178688e+01,9.213932e-01,9.261214e-01,4.478706e-03,1.900000e+01,1.100000e+01,9.820000e+02,42337300006
2.915115790000e+08,2.915116400000e+08,5.514754e+01,9.508197e-01,5.085246e+01,9.130427e-01,9.221165e-01,4.620485e-03,1.900000e+01,1.100000e+01,9.820000e+02,42337300006
2.915116400000e+08,2.915117010000e+08,5.454099e+01,9.455763e-01,4.960656e+01,9.017884e-01,9.095281e-01,4.973230e-03,1.900000e+01,1.100000e+01,9.820000e+02,42337300006
2.915117010000e+08,2.915117620000e+08,5.380328e+01,9.391597e-01,4.926229e+01,8.986537e-01,9.156002e-01,4.852374e-03,1.900000e+01,1.100000e+01,9.820000e+02,42337300006
2.915117620000e+08,2.915118230000e+08,5.437705e+01,9.441541e-01,4.983607e+01,9.038721e-01,9.164908e-01,4.803508e-03,1.900000e+01,1.100000e+01,9.820000e+02,42337300006
2.915118230000e+08,2.915118840000e+08,5.295082e+01,9.316900e-01,4.859016e+01,8.925021e-01,9.176471e-01,4.837000e-03,1.900000e+01,1.100000e+01,9.820000e+02,42337300006
2.915118840000e+08,2.915119450000e+08,5.509836e+01,9.503956e-01,5.059016e+01,9.106849e-01,9.181791e-01,4.727827e-03,1.900000e+01,1.100000e+01,9.820000e+02,42337300006
2.915119450000e+08,2.915120060000e+08,5.480328e+01,9.478472e-01,5.060656e+01,9.108324e-01,9.234221e-01,4.599215e-03,1.900000e+01,1.100000e+01,9.820000e+02,42337300006
2.915120060000e+08,2.915120670000e+08,5.627869e+01,9.605215e-01,5.160656e+01,9.197875e-01,9.169822e-01,4.709004e-03,1.900000e+01,1.100000e+01,9.820000e+02,42337300006
2.915120980000e+08,2.915121590000e+08,5.598361e+01,9.580000e-01,5.127869e+01,9.168611e-01,9.159590e-01,4.747755e-03,1.900000e+01,1.100000e+01,9.820000e+02,42337300007
2.915121590000e+08,2.915122200000e+08,5.524590e+01,9.516672e-01,5.073771e+01,9.120119e-01,9.183976e-01,4.715762e-03,1.900000e+01,1.100000e+01,9.820000e+02,42337300007
2.915122200000e+08,2.915122810000e+08,5.447541e+01,9.450077e-01,5.008197e+01,9.060992e-01,9.193500e-01,4.723648e-03,1.900000e+01,1.100000e+01,9.820000e+02,42337300007
2.915122810000e+08,2.915123420000e+08,5.316393e+01,9.335631e-01,4.896721e+01,8.959582e-01,9.210607e-01,4.734970e-03,1.900000e+01,1.100000e+01,9.820000e+02,42337300007
2.915123420000e+08,2.915124030000e+08,5.311475e+01,9.331311e-01,4.883607e+01,8.947576e-01,9.194444e-01,4.781212e-03,1.900000e+01,1.100000e+01,9.820000e+02,42337300007
2.915124030000e+08,2.915124640000e+08,5.411475e+01,9.418743e-01,4.973771e+01,9.029796e-01,9.191154e-01,4.745644e-03,1.900000e+01,1.100000e+01,9.820000e+02,42337300007
2.915124640000e+08,2.915125250000e+08,5.291803e+01,9.314015e-01,4.870492e+01,8.935555e-01,9.203841e-01,4.764504e-03,1.900000e+01,1.100000e+01,9.820000e+02,42337300007
2.915125250000e+08,2.915125860000e+08,5.490164e+01,9.486974e-01,5.000000e+01,9.053575e-01,9.107196e-01,4.927342e-03,1.900000e+01,1.100000e+01,9.820000e+02,42337300007
2.915125860000e+08,2.915126470000e+08,5.447541e+01,9.450077e-01,5.004918e+01,9.058026e-01,9.187481e-01,4.739687e-03,1.900000e+01,1.100000e+01,9.820000e+02,42337300007
2.915126470000e+08,2.915127080000e+08,5.352459e+01,9.367242e-01,4.918033e+01,8.979058e-01,9.188361e-01,4.779240e-03,1.900000e+01,1.100000e+01,9.820000e+02,42337300007
2.915127080000e+08,2.915127690000e+08,5.390164e+01,9.400178e-01,4.942623e+01,9.001478e-01,9.169708e-01,4.812018e-03,1.900000e+01,1.100000e+01,9.820000e+02,42337300007
2.915127690000e+08,2.915128300000e+08,5.303279e+01,9.324108e-01,4.881967e+01,8.946075e-01,9.205564e-01,4.754638e-03,1.900000e+01,1.100000e+01,9.820000e+02,42337300007
2.915128300000e+08,2.915128910000e+08,5.532787e+01,9.523730e-01,5.104918e+01,9.148070e-01,9.226667e-01,4.597999e-03,1.900000e+01,1.100000e+01,9.820000e+02,42337300007
2.915128910000e+08,2.915129520000e+08,5.495082e+01,9.491223e-01,5.021312e+01,9.072849e-01,9.137828e-01,4.848042e-03,1.900000e+01,1.100000e+01,9.820000e+02,42337300007
2.915129860000e+08,2.915130470000e+08,5.339344e+01,9.355760e-01,4.914754e+01,8.976064e-01,9.204789e-01,4.740664e-03,1.900000e+01,1.100000e+01,9.820000e+02,42337300008
2.915130470000e+08,2.915131080000e+08,5.386885e+01,9.397318e-01,4.927869e+01,8.988033e-01,9.147900e-01,4.870484e-03,1.900000e+01,1.100000e+01,9.820000e+02,42337300008
2.915131080000e+08,2.915131690000e+08,5.465574e+01,9.465705e-01,5.029508e+01,9.080251e-01,9.202160e-01,4.692671e-03,1.900000e+01,1.100000e+01,9.820000e+02,42337300008
2.915131690000e+08,2.915132300000e+08,5.360656e+01,9.374412e-01,4.931147e+01,8.991023e-01,9.198776e-01,4.747533e-03,1.900000e+01,1.100000e+01,9.820000e+02,42337300008
2.915132300000e+08,2.915132910000e+08,5.193443e+01,9.227048e-01,4.793443e+01,8.864594e-01,9.229798e-01,4.737027e-03,1.900000e+01,1.100000e+01,9.820000e+02,42337300008
2.915132910000e+08,2.915133520000e+08,5.370492e+01,9.383008e-01,4.996721e+01,9.050606e-01,9.304029e-01,4.445893e-03,1.900000e+01,1.100000e+01,9.820000e+02,42337300008
2.915133520000e+08,2.915134130000e+08,5.432787e+01,9.437271e-01,4.981967e+01,9.037234e-01,9.170187e-01,4.791847e-03,1.900000e+01,1.100000e+01,9.820000e+02,42337300008
2.915134130000e+08,2.915134740000e+08,5.400000e+01,9.408751e-01,4.945901e+01,9.004463e-01,9.159077e-01,4.835507e-03,1.900000e+01,1.100000e+01,9.820000e+02,42337300008
2.915134740000e+08,2.915135350000e+08,5.342623e+01,9.358631e-01,4.896721e+01,8.959582e-01,9.165388e-01,4.844796e-03,1.900000e+01,1.100000e+01,9.820000e+02,42337300008
2.915135350000e+08,2.915135960000e+08,5.350820e+01,9.365808e-01,4.936066e+01,8.995505e-01,9.224877e-01,4.680480e-03,1.900000e+01,1.100000e+01,9.820000e+02,42337300008
2.915135960000e+08,2.915136570000e+08,5.427869e+01,9.432998e-01,4.981967e+01,9.037234e-01,9.178496e-01,4.772116e-03,1.900000e+01,1.100000e+01,9.820000e+02,42337300008
2.915136570000e+08,2.915137180000e+08,5.404918e+01,9.413034e-01,4.949180e+01,9.007447e-01,9.156809e-01,4.839221e-03,1.900000e+01,1.100000e+01,9.820000e+02,42337300008
2.915137180000e+08,2.915137790000e+08,5.427869e+01,9.432998e-01,4.975410e+01,9.031284e-01,9.166415e-01,4.803914e-03,1.900000e+01,1.100000e+01,9.820000e+02,42337300008
2.915137790000e+08,2.915138400000e+08,5.388525e+01,9.398748e-01,4.939344e+01,8.998492e-01,9.166413e-01,4.821424e-03,1.900000e+01,1.100000e+01,9.820000e+02,42337300008
2.915138800000e+08,2.915139410000e+08,5.326229e+01,9.344262e-01,4.872131e+01,8.937058e-01,9.147430e-01,4.899364e-03,1.900000e+01,1.100000e+01,9.820000e+02,42337400009
2.915139410000e+08,2.915140020000e+08,5.429508e+01,9.434423e-01,4.996721e+01,9.050606e-01,9.202899e-01,4.706238e-03,1.900000e+01,1.100000e+01,9.820000e+02,42337400009
2.915140020000e+08,2.915140630000e+08,5.260656e+01,9.286563e-01,4.832787e+01,8.900899e-01,9.186662e-01,4.825357e-03,1.900000e+01,1.100000e+01,9.820000e+02,42337400009
2.915140630000e+08,2.915141240000e+08,5.600000e+01,9.581403e-01,5.113115e+01,9.155411e-01,9.130562e-01,4.820690e-03,1.900000e+01,1.100000e+01,9.820000e+02,42337400009
2.915141240000e+08,2.915141850000e+08,5.429508e+01,9.434423e-01,4.955738e+01,9.013413e-01,9.127415e-01,4.903798e-03,1.900000e+01,1.100000e+01,9.820000e+02,42337400009
2.915141850000e+08,2.915142460000e+08,5.490164e+01,9.486974e-01,5.067213e+01,9.114224e-01,9.229621e-01,4.607726e-03,1.900000e+01,1.100000e+01,9.820000e+02,42337400009
2.915142460000e+08,2.915143070000e+08,5.455738e+01,9.457183e-01,5.024590e+01,9.075810e-01,9.209735e-01,4.676471e-03,1.900000e+01,1.100000e+01,9.820000e+02,42337400009
2.915143070000e+08,2.915143680000e+08,5.439344e+01,9.442965e-01,5.026229e+01,9.077290e-01,9.240506e-01,4.599089e-03,1.900000e+01,1.100000e+01,9.820000e+02,42337400009
2.915143680000e+08,2.915144290000e+08,5.324590e+01,9.342824e-01,4.926229e+01,8.986537e-01,9.251847e-01,4.616378e-03,1.900000e+01,1.100000e+01,9.820000e+02,42337400009
2.915144290000e+08,2.915144900000e+08,5.439344e+01,9.442965e-01,5.003279e+01,9.056542e-01,9.198312e-01,4.714314e-03,1.900000e+01,1.100000e+01,9.820000e+02,42337400009
2.915144900000e+08,2.915145510000e+08,5.373771e+01,9.385872e-01,4.962295e+01,9.019373e-01,9.234289e-01,4.644401e-03,1.900000e+01,1.100000e+01,9.820000e+02,42337400009
2.915145510000e+08,2.915146120000e+08,5.334426e+01,9.351450e-01,4.908197e+01,8.970075e-01,9.200984e-01,4.753201e-03,1.900000e+01,1.100000e+01,9.820000e+02,42337400009
2.915146120000e+08,2.915146730000e+08,5.404918e+01,9.413034e-01,4.949180e+01,9.007447e-01,9.156809e-01,4.839221e-03,1.900000e+01,1.100000e+01,9.820000e+02,42337400009
2.915146730000e+08,2.915147340000e+08,5.318033e+01,9.337069e-01,4.883607e+01,8.947576e-01,9.183107e-01,4.808803e-03,1.900000e+01,1.100000e+01,9.820000e+02,42337400009
2.915147690000e+08,2.915148300000e+08,5.322951e+01,9.341385e-01,4.911475e+01,8.973070e-01,9.226979e-01,4.686885e-03,1.900000e+01,1.100000e+01,9.820000e+02,42337400010
2.915148300000e+08,2.915148910000e+08,5.340984e+01,9.357195e-01,4.895082e+01,8.958083e-01,9.165132e-01,4.846215e-03,1.900000e+01,1.100000e+01,9.820000e+02,42337400010
2.915148910000e+08,2.915149520000e+08,5.337705e+01,9.354323e-01,4.875410e+01,8.940064e-01,9.133906e-01,4.929110e-03,1.900000e+01,1.100000e+01,9.820000e+02,42337400010
2.915149520000e+08,2.915150130000e+08,5.590164e+01,9.572985e-01,5.127869e+01,9.168611e-01,9.173021e-01,4.716570e-03,1.900000e+01,1.100000e+01,9.820000e+02,42337400010
2.915150130000e+08,2.915150740000e+08,5.511475e+01,9.505370e-01,5.078688e+01,9.124538e-01,9.214753e-01,4.639233e-03,1.900000e+01,1.100000e+01,9.820000e+02,42337400010
2.915150740000e+08,2.915151350000e+08,5.421312e+01,9.427299e-01,5.000000e+01,9.053575e-01,9.222860e-01,4.655489e-03,1.900000e+01,1.100000e+01,9.820000e+02,42337400010
2.915151350000e+08,2.915151960000e+08,5.296721e+01,9.318342e-01,4.880328e+01,8.944572e-01,9.213865e-01,4.734792e-03,1.900000e+01,1.100000e+01,9.820000e+02,42337400010
2.915151960000e+08,2.915152570000e+08,5.406557e+01,9.414461e-01,4.981967e+01,9.037234e-01,9.214675e-01,4.684241e-03,1.900000e+01,1.100000e+01,9.820000e+02,42337400010
2.915152570000e+08,2.915153180000e+08,5.406557e+01,9.414461e-01,4.986885e+01,9.041693e-01,9.223772e-01,4.659332e-03,1.900000e+01,1.100000e+01,9.820000e+02,42337400010
2.915153180000e+08,2.915153790000e+08,5.404918e+01,9.413034e-01,4.968853e+01,9.025331e-01,9.193206e-01,4.743025e-03,1.900000e+01,1.100000e+01,9.820000e+02,42337400010
2.915153790000e+08,2.915154400000e+08,5.372131e+01,9.384440e-01,4.954099e+01,9.011921e-01,9.221849e-01,4.679534e-03,1.900000e+01,1.100000e+01,9.820000e+02,42337400010
2.915154400000e+08,2.915155010000e+08,5.368853e+01,9.381576e-01,4.931147e+01,8.991023e-01,9.184733e-01,4.781647e-03,1.900000e+01,1.100000e+01,9.820000e+02,42337400010
2.915155010000e+08,2.915155620000e+08,5.504918e+01,9.499714e-01,5.093443e+01,9.137782e-01,9.252532e-01,4.538229e-03,1.900000e+01,1.100000e+01,9.820000e+02,42337400010
2.915155620000e+08,2.915156230000e+08,5.465574e+01,9.465705e-01,5.055738e+01,9.103898e-01,9.250150e-01,4.561197e-03,1.900000e+01,1.100000e+01,9.820000e+02,42337400010
2.915156570000e+08,2.915157180000e+08,5.301639e+01,9.322667e-01,4.877049e+01,8.941567e-01,9.199134e-01,4.772911e-03,1.900000e+01,1.100000e+01,9.830000e+02,42337400011
2.915157180000e+08,2.915157790000e+08,5.516393e+01,9.509610e-01,5.075410e+01,9.121592e-01,9.200594e-01,4.675187e-03,1.900000e+01,1.100000e+01,9.830000e+02,42337400011
2.915157790000e+08,2.915158400000e+08,5.263934e+01,9.289457e-01,4.885246e+01,8.949078e-01,9.280598e-01,4.559882e-03,1.900000e+01,1.100000e+01,9.830000e+02,42337400011
