#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.915067840489e+08,2.915076609792e+08,8.769303180575e+02,48207,47682,43740,525,525,0,1,e,T,2016,3,28,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.976082e+00,42337300001,0,128,0
2,2.915076691010e+08,2.915085509604e+08,8.818593882322e+02,48195,47696,43781,499,499,0,1,e,T,2016,3,28,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42337300002,0,128,0
3,2.915085580566e+08,2.915094369942e+08,8.789376171231e+02,48230,47728,43865,502,502,0,1,e,T,2016,3,28,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42337300003,0,128,0
4,2.915094440192e+08,2.915103199492e+08,8.759300224781e+02,48235,47740,43830,495,495,0,1,e,T,2016,3,28,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42337300004,0,128,0
5,2.915103270411e+08,2.915112059560e+08,8.789149122834e+02,48222,47693,43783,529,529,0,1,e,T,2016,3,28,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42337300005,0,128,0
6,2.915112130263e+08,2.915120919901e+08,8.789638915062e+02,48223,47727,43753,496,496,0,1,e,T,2016,3,28,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42337300006,0,128,0
7,2.915120980232e+08,2.915129779965e+08,8.799732632041e+02,48213,47680,43787,533,533,0,1,e,T,2016,3,28,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42337300007,0,128,0
8,2.915129860188e+08,2.915138729540e+08,8.869352083206e+02,48217,47708,43838,509,509,0,1,e,T,2016,3,28,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42337300008,0,128,0
9,2.915138800262e+08,2.915147619751e+08,8.819488300681e+02,48199,47682,43839,517,517,0,1,e,T,2016,3,28,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42337400009,0,128,0
10,2.915147690426e+08,2.915156509746e+08,8.819319682121e+02,48224,47679,43895,545,545,0,1,e,T,2016,3,28,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42337400010,0,128,0
11,2.915156570196e+08,2.915165409769e+08,8.839573180079e+02,48200,47662,43840,538,538,0,1,e,T,2016,3,28,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42337400011,0,128,0
12,2.915165480521e+08,2.915174319943e+08,8.839422430396e+02,48200,47679,43732,521,521,0,1,e,T,2016,3,28,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42337400012,0,128,0
13,2.915174370193e+08,2.915183229483e+08,8.859289625287e+02,48178,47657,43813,521,521,0,1,e,T,2016,3,28,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42337400013,0,128,0
14,2.915183310489e+08,2.915192129870e+08,8.819381560087e+02,48206,47658,43776,548,548,0,1,e,T,2016,3,28,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42337400014,0,128,0
15,2.915192200195e+08,2.915201089965e+08,8.889769915938e+02,48198,47671,43786,527,527,0,1,e,T,2016,3,28,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42337400015,0,128,0
16,2.915201170273e+08,2.915210049887e+08,8.879613802433e+02,48215,47668,43758,547,547,0,1,e,T,2016,3,28,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42337400016,0,128,0
17,2.915210120209e+08,2.915218959992e+08,8.839783142209e+02,48196,47674,43761,522,522,0,1,e,T,2016,3,28,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42337400017,0,128,0
18,2.915219040463e+08,2.915227869428e+08,8.828964692950e+02,48234,47690,43714,544,544,0,1,e,T,2016,3,28,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42337400018,0,128,0
19,2.915227930267e+08,2.915236739912e+08,8.809645534754e+02,48199,47657,43872,542,542,0,1,e,T,2016,3,28,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42337400019,0,128,0
20,2.915236800291e+08,2.915245619436e+08,8.819145220518e+02,48202,47715,43890,487,487,0,1,e,T,2016,3,28,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42337400020,0,128,0
21,2.915245700442e+08,2.915254509942e+08,8.809499697089e+02,48232,47728,43736,504,504,0,1,e,T,2016,3,28,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42337400021,0,128,0
22,2.915254570205e+08,2.915263409931e+08,8.839726198912e+02,48225,47693,43783,532,532,0,1,e,T,2016,3,28,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42337400022,0,128,0
23,2.915263470316e+08,2.915272369914e+08,8.899598374963e+02,48170,47615,43796,555,555,0,1,e,T,2016,3,28,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42337400023,0,128,0
24,2.915272450700e+08,2.915281219920e+08,8.769220257401e+02,48235,47727,43688,508,508,0,1,e,T,2016,3,28,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42337400024,0,128,0
25,2.915281280467e+08,2.915290089285e+08,8.808818371892e+02,48203,47659,43734,544,544,0,1,e,T,2016,3,28,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42337400025,0,128,0
26,2.915290160758e+08,2.915299009953e+08,8.849194843769e+02,48205,47668,43767,537,537,0,1,e,T,2016,3,28,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42337400026,0,128,0
27,2.915299070525e+08,2.915307939462e+08,8.868937174678e+02,48205,47649,43915,556,556,0,1,e,T,2016,3,28,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42337400027,0,128,0
28,2.915308000249e+08,2.915316779914e+08,8.779664257765e+02,48182,47640,43712,542,542,0,1,e,T,2016,3,28,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42337400028,0,128,0
29,2.915316850338e+08,2.915325629803e+08,8.779464457035e+02,48193,47655,43705,538,538,0,1,e,T,2016,3,28,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42337400029,0,128,0
30,2.915325710278e+08,2.915334449663e+08,8.739384519458e+02,48205,47697,43712,508,508,0,1,e,T,2016,3,28,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42337400030,0,128,0
31,2.915334510249e+08,2.915343309803e+08,8.799553717971e+02,48229,47700,43879,529,529,0,1,e,T,2016,3,28,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42337400031,0,128,0
32,2.915343370203e+08,2.915352129709e+08,8.759506103992e+02,48243,47706,43899,537,537,0,1,e,T,2016,3,28,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42337400032,0,128,0
33,2.915352190230e+08,2.915360969716e+08,8.779486452937e+02,48243,47704,43883,539,539,0,1,e,T,2016,3,28,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42337400033,0,128,0
34,2.915361030403e+08,2.915369889995e+08,8.859591748118e+02,48206,47645,43850,561,561,0,1,e,T,2016,3,28,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42337400034,0,128,0
35,2.915369960539e+08,2.915378809924e+08,8.849384666681e+02,48187,47657,43790,530,530,0,1,e,T,2016,3,28,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42337400035,0,128,0
36,2.915378880420e+08,2.915387719872e+08,8.839452154636e+02,48180,47674,43928,506,506,0,1,e,T,2016,3,28,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42337400036,0,128,0
37,2.915387790228e+08,2.915396579726e+08,8.789498298764e+02,48238,47710,43820,528,528,0,1,e,T,2016,3,28,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42337400037,0,128,0
38,2.915396640800e+08,2.915405469978e+08,8.829178330898e+02,48204,47709,43941,495,495,0,1,e,T,2016,3,28,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.992082e+00,42337400038,0,128,0
39,2.915405550350e+08,2.915414419683e+08,8.869332622886e+02,48171,47642,43708,529,529,0,1,e,T,2016,3,28,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42337400039,0,128,0
40,2.915414490419e+08,2.915423219991e+08,8.729571732283e+02,48211,47671,43909,540,540,0,1,e,T,2016,3,28,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42337400040,0,128,0
41,2.915423280234e+08,2.915432099965e+08,8.819730732441e+02,48187,47649,43900,538,538,0,1,e,T,2016,3,28,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42337400041,0,128,0
42,2.915432160887e+08,2.915440949907e+08,8.789019164443e+02,48202,47678,43738,524,524,0,1,e,T,2016,3,28,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42337400042,0,128,0
43,2.915441020326e+08,2.915449789910e+08,8.769584462047e+02,48208,47658,43686,550,550,0,1,e,T,2016,3,28,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.985194e+00,42337400043,0,128,0
44,2.915449860204e+08,2.915458589639e+08,8.729434776902e+02,48244,47716,43821,528,528,0,1,e,T,2016,3,28,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.998857e+00,42337400044,0,128,0
45,2.915458660388e+08,2.915467389856e+08,8.729467997551e+02,48202,47658,43816,544,544,0,1,e,T,2016,3,28,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.975973e+00,42337400045,0,128,0
46,2.915467460260e+08,2.915476189953e+08,8.729692672491e+02,48230,47703,43829,527,527,0,1,e,T,2016,3,28,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.980549e+00,42337400046,0,128,0
47,2.915476250231e+08,2.915484999968e+08,8.749737692475e+02,48202,47675,43861,527,527,0,1,e,T,2016,3,28,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42337400047,0,128,0
48,2.915485070731e+08,2.915493819940e+08,8.749209060669e+02,48219,47722,43871,497,497,0,1,e,T,2016,3,28,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42337400048,0,128,0
49,2.915493890485e+08,2.915502609858e+08,8.719372777343e+02,48225,47753,43904,472,472,0,1,e,T,2016,3,28,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42337400049,0,128,0
50,2.915502690287e+08,2.915511349930e+08,8.659643149376e+02,48210,47702,43834,508,508,0,1,e,T,2016,3,28,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42337400050,0,128,0
51,2.915511410277e+08,2.915520119841e+08,8.709563970566e+02,48224,47702,43895,522,522,0,1,e,T,2016,3,28,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42337400051,0,128,0
52,2.915520180320e+08,2.915528929619e+08,8.749298756123e+02,48251,47727,43873,524,524,0,1,e,T,2016,3,28,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42337400052,0,128,0
53,2.915528990257e+08,2.915537689771e+08,8.699514368176e+02,48204,47668,43672,536,536,0,1,e,T,2016,3,28,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42337400053,0,128,0
54,2.915537760206e+08,2.915546429436e+08,8.669230050445e+02,48223,47643,43845,580,580,0,1,e,T,2016,3,28,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42337400054,0,128,0
55,2.915546490236e+08,2.915555109965e+08,8.619729428291e+02,48274,47779,43875,495,495,0,1,e,T,2016,3,28,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42337400055,0,128,0
56,2.915555170320e+08,2.915563819889e+08,8.649569090009e+02,48243,47718,43831,525,525,0,1,e,T,2016,3,28,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.991916e+00,42337400056,0,128,0
57,2.915563880318e+08,2.915572609943e+08,8.729625005126e+02,48235,47744,43881,491,491,0,1,e,T,2016,3,28,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42337400057,0,128,0
58,2.915572670263e+08,2.915581339779e+08,8.669516363144e+02,48222,47686,43682,536,536,0,1,e,T,2016,3,28,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.991935e+00,42337400058,0,128,0
59,2.915581420459e+08,2.915590029992e+08,8.609533033371e+02,48221,47684,43738,537,537,0,1,e,T,2016,3,28,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42337400059,0,128,0
60,2.915590110230e+08,2.915598809909e+08,8.699679648876e+02,48239,47684,43819,555,555,0,1,e,T,2016,3,28,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42337400060,0,128,0
61,2.915598870575e+08,2.915607519748e+08,8.649173386693e+02,48218,47686,43604,532,532,0,1,e,T,2016,3,28,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42337400061,0,128,0
62,2.915607590729e+08,2.915616229589e+08,8.638860231042e+02,48242,47710,43674,532,532,0,1,e,T,2016,3,28,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42337400062,0,128,0
63,2.915616290245e+08,2.915625039757e+08,8.749512526989e+02,48241,47681,43766,560,560,0,1,e,T,2016,3,28,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42337400063,0,128,0
64,2.915625110337e+08,2.915633819524e+08,8.709187211990e+02,48203,47684,43807,519,519,0,1,e,T,2016,3,28,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42337400064,0,128,0
65,2.915633880273e+08,2.915642549864e+08,8.669591190219e+02,48245,47725,43830,520,520,0,1,e,T,2016,3,28,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42337400065,0,128,0
66,2.915642630463e+08,2.915651299943e+08,8.669479411840e+02,48251,47729,43783,522,522,0,1,e,T,2016,3,28,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42337400066,0,128,0
67,2.915651370260e+08,2.915660029956e+08,8.659695230722e+02,48233,47705,43683,528,528,0,1,e,T,2016,3,28,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42337400067,0,128,0
68,2.915660090197e+08,2.915668719979e+08,8.629782316685e+02,48246,47719,43851,527,527,0,1,e,T,2016,3,28,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42337400068,0,128,0
69,2.915668790189e+08,2.915677569978e+08,8.779788144231e+02,48180,47653,43807,527,527,0,1,e,T,2016,3,28,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42337400069,0,128,0
70,2.915677650285e+08,2.915686379956e+08,8.729670223594e+02,48209,47703,43725,506,506,0,1,e,T,2016,3,28,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42337400070,0,128,0
71,2.915686450361e+08,2.915695149730e+08,8.699369348884e+02,48246,47724,43698,522,522,0,1,e,T,2016,3,28,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42337400071,0,128,0
72,2.915695210314e+08,2.915703909927e+08,8.699612898827e+02,48229,47700,43772,529,529,0,1,e,T,2016,3,28,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42337400072,0,128,0
73,2.915703980278e+08,2.915712759904e+08,8.779625773430e+02,48204,47650,43703,554,554,0,1,e,T,2016,3,28,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42337400073,0,128,0
74,2.915712830184e+08,2.915721559604e+08,8.729419880509e+02,48222,47673,43750,549,549,0,1,e,T,2016,3,28,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42337400074,0,128,0
75,2.915721630438e+08,2.915730379811e+08,8.749372291565e+02,48211,47688,43802,523,523,0,1,e,T,2016,3,28,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42337400075,0,128,0
76,2.915730450335e+08,2.915739169993e+08,8.719658187032e+02,48201,47690,43921,511,511,0,1,e,T,2016,3,28,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42337400076,0,128,0
77,2.915739240749e+08,2.915747969982e+08,8.729232455492e+02,48211,47672,43707,539,539,0,1,e,T,2016,3,28,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42337400077,0,128,0
78,2.915748040261e+08,2.915756789980e+08,8.749719148874e+02,48250,47716,43822,534,534,0,1,e,T,2016,3,28,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42337400078,0,128,0
79,2.915756861086e+08,2.915765589987e+08,8.728901668191e+02,48219,47702,43857,517,517,0,1,e,T,2016,3,28,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42337400079,0,128,0
80,2.915765660338e+08,2.915774419992e+08,8.759654409885e+02,48198,47674,43673,524,524,0,1,e,T,2016,3,28,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.974915e+00,42337400080,0,128,0
81,2.915774490267e+08,2.915783249978e+08,8.759710735679e+02,48197,47695,43850,502,502,0,1,e,T,2016,3,28,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.897377e+00,42337400081,0,128,0
82,2.915783321020e+08,2.915792089922e+08,8.768902210593e+02,48226,47682,43747,544,544,0,1,e,T,2016,3,28,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.961276e+00,42337400082,0,128,0
83,2.915792160245e+08,2.915800939977e+08,8.779732233882e+02,48219,47690,43768,529,529,0,1,e,T,2016,3,28,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42337400083,0,128,0
84,2.915801000252e+08,2.915809899912e+08,8.899660166502e+02,48220,47684,43721,536,536,0,1,e,T,2016,3,28,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.957350e+00,42337400084,0,128,0
85,2.915809970654e+08,2.915818759810e+08,8.789156064391e+02,48225,47670,43744,555,555,0,1,e,T,2016,3,28,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.996592e+00,42337400085,0,128,0
86,2.915818830203e+08,2.915827629613e+08,8.799409641027e+02,48233,47711,43677,522,522,0,1,e,T,2016,3,28,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.982974e+00,42337400086,0,128,0
87,2.915827690462e+08,2.915836409898e+08,8.719436111450e+02,48201,47717,43929,484,484,0,1,e,T,2016,3,28,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42337400087,0,128,0
88,2.915836480322e+08,2.915845269903e+08,8.789580364227e+02,48191,47659,43799,532,532,0,1,e,T,2016,3,28,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42337400088,0,128,0
89,2.915845350217e+08,2.915854149821e+08,8.799603816271e+02,48219,47685,43875,534,534,0,1,e,T,2016,3,28,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42337400089,0,128,0
90,2.915854210228e+08,2.915863049703e+08,8.839475781322e+02,48192,47651,43690,541,541,0,1,e,T,2016,3,28,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42337400090,0,128,0
91,2.915863130377e+08,2.915872009814e+08,8.879437182546e+02,48213,47693,43880,520,520,0,1,e,T,2016,3,28,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42337400091,0,128,0
92,2.915872070453e+08,2.915880849939e+08,8.779486010075e+02,48242,47705,43810,537,537,0,1,e,T,2016,3,28,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42337400092,0,128,0
93,2.915880910743e+08,2.915889669515e+08,8.758772090077e+02,48209,47675,43758,534,534,0,1,e,T,2016,3,28,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42337400093,0,128,0
94,2.915889750339e+08,2.915898529827e+08,8.779487609863e+02,48216,47717,43954,499,499,0,1,e,T,2016,3,28,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.848691e+00,42337400094,0,128,0
95,2.915898610335e+08,2.915907459765e+08,8.849429771304e+02,48171,47679,43863,492,492,0,1,e,T,2016,3,28,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42337400095,0,128,0
96,2.915907530257e+08,2.915916339624e+08,8.809366579652e+02,48199,47667,43792,532,532,0,1,e,T,2016,3,28,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42337400096,0,128,0
97,2.915916420221e+08,2.915925239830e+08,8.819609499574e+02,48195,47689,43758,506,506,0,1,e,T,2016,3,28,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42337400097,0,128,0
98,2.915925310265e+08,2.915934069901e+08,8.759635872841e+02,48222,47711,43835,511,511,0,1,e,T,2016,3,28,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42337400098,0,128,0
1,2.915934150225e+08,2.915942939964e+08,8.789738663435e+02,48198,47678,43762,520,520,0,1,e,T,2016,3,29,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42337400001,0,128,0
2,2.915943010237e+08,2.915951769837e+08,8.759599669576e+02,48195,47639,43791,556,556,0,1,e,T,2016,3,29,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.992018e+00,42337400002,0,128,0
3,2.915951840237e+08,2.915960679918e+08,8.839681755304e+02,48186,47655,43756,531,531,0,1,e,T,2016,3,29,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.992090e+00,42337400003,0,128,0
4,2.915960750300e+08,2.915969459930e+08,8.709630097747e+02,48252,47679,43729,573,573,0,1,e,T,2016,3,29,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.991972e+00,42337400004,0,128,0
