#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.489152100000e+08,2.489152710000e+08,4.657377e+01,8.737874e-01,4.237705e+01,8.334901e-01,9.098909e-01,5.372091e-03,1.900000e+01,1.400000e+01,1.014000e+03,35288000001
2.489152710000e+08,2.489153320000e+08,4.562295e+01,8.648221e-01,4.147541e+01,8.245755e-01,9.090909e-01,5.449424e-03,1.900000e+01,1.400000e+01,1.014000e+03,35288000001
2.489153320000e+08,2.489153930000e+08,4.563934e+01,8.649774e-01,4.188525e+01,8.286395e-01,9.177443e-01,5.207260e-03,1.900000e+01,1.400000e+01,1.014000e+03,35288000001
2.489153930000e+08,2.489154540000e+08,4.627869e+01,8.710150e-01,4.234426e+01,8.331676e-01,9.149840e-01,5.249302e-03,1.900000e+01,1.400000e+01,1.014000e+03,35288000001
2.489154540000e+08,2.489155150000e+08,4.593443e+01,8.677692e-01,4.219672e+01,8.317148e-01,9.186295e-01,5.164991e-03,1.900000e+01,1.400000e+01,1.014000e+03,35288000001
2.489155150000e+08,2.489155760000e+08,4.688525e+01,8.767044e-01,4.311475e+01,8.407136e-01,9.195804e-01,5.085022e-03,1.900000e+01,1.400000e+01,1.014000e+03,35288000001
2.489155760000e+08,2.489156370000e+08,4.693443e+01,8.771641e-01,4.286885e+01,8.383126e-01,9.133776e-01,5.256899e-03,1.900000e+01,1.400000e+01,1.014000e+03,35288000001
2.489156370000e+08,2.489156980000e+08,4.614754e+01,8.697799e-01,4.224590e+01,8.321993e-01,9.154530e-01,5.243582e-03,1.900000e+01,1.400000e+01,1.014000e+03,35288000001
2.489156980000e+08,2.489157590000e+08,4.611475e+01,8.694709e-01,4.227869e+01,8.325222e-01,9.168148e-01,5.206897e-03,1.900000e+01,1.400000e+01,1.014000e+03,35288000001
2.489157590000e+08,2.489158200000e+08,4.649180e+01,8.730181e-01,4.268853e+01,8.365476e-01,9.181947e-01,5.146419e-03,1.900000e+01,1.400000e+01,1.014000e+03,35288000001
2.489158200000e+08,2.489158810000e+08,4.765574e+01,8.838788e-01,4.393443e+01,8.486674e-01,9.219126e-01,4.976372e-03,1.900000e+01,1.400000e+01,1.014000e+03,35288000001
2.489158810000e+08,2.489159420000e+08,4.680328e+01,8.759377e-01,4.273771e+01,8.370293e-01,9.131349e-01,5.270929e-03,1.900000e+01,1.400000e+01,1.014000e+03,35288000001
2.489159420000e+08,2.489160030000e+08,4.650820e+01,8.731720e-01,4.244262e+01,8.341347e-01,9.125837e-01,5.302771e-03,1.900000e+01,1.400000e+01,1.014000e+03,35288000001
2.489160030000e+08,2.489160640000e+08,4.691803e+01,8.770109e-01,4.321312e+01,8.416720e-01,9.210342e-01,5.041068e-03,1.900000e+01,1.400000e+01,1.014000e+03,35288000001
2.489160640000e+08,2.489161250000e+08,4.539344e+01,8.626441e-01,4.159016e+01,8.257154e-01,9.162152e-01,5.265260e-03,1.900000e+01,1.400000e+01,1.014000e+03,35288000001
2.489161510000e+08,2.489162120000e+08,4.637705e+01,8.719401e-01,4.265574e+01,8.362263e-01,9.197596e-01,5.107604e-03,1.900000e+01,1.300000e+01,1.014000e+03,35288000002
2.489162120000e+08,2.489162730000e+08,4.531147e+01,8.618649e-01,4.181967e+01,8.279905e-01,9.229378e-01,5.072687e-03,1.900000e+01,1.300000e+01,1.014000e+03,35288000002
2.489162730000e+08,2.489163340000e+08,4.659016e+01,8.739412e-01,4.280328e+01,8.376712e-01,9.187192e-01,5.125937e-03,1.900000e+01,1.300000e+01,1.014000e+03,35288000002
2.489163340000e+08,2.489163950000e+08,4.760656e+01,8.834226e-01,4.331147e+01,8.426294e-01,9.097796e-01,5.316455e-03,1.900000e+01,1.300000e+01,1.014000e+03,35288000002
2.489163950000e+08,2.489164560000e+08,4.660656e+01,8.740949e-01,4.265574e+01,8.362263e-01,9.152304e-01,5.223924e-03,1.900000e+01,1.300000e+01,1.014000e+03,35288000002
2.489164560000e+08,2.489165170000e+08,4.750820e+01,8.825095e-01,4.375410e+01,8.469240e-01,9.209800e-01,5.011232e-03,1.900000e+01,1.300000e+01,1.014000e+03,35288000002
2.489165170000e+08,2.489165780000e+08,4.704918e+01,8.782358e-01,4.345901e+01,8.440633e-01,9.236934e-01,4.955690e-03,1.900000e+01,1.300000e+01,1.014000e+03,35288000002
2.489165780000e+08,2.489166390000e+08,4.618033e+01,8.700888e-01,4.236066e+01,8.333288e-01,9.172879e-01,5.189721e-03,1.900000e+01,1.300000e+01,1.014000e+03,35288000002
2.489166390000e+08,2.489167000000e+08,4.513115e+01,8.601482e-01,4.104918e+01,8.203276e-01,9.095532e-01,5.466477e-03,1.900000e+01,1.300000e+01,1.014000e+03,35288000002
2.489167000000e+08,2.489167610000e+08,4.604918e+01,8.688524e-01,4.219672e+01,8.317148e-01,9.163404e-01,5.224089e-03,1.900000e+01,1.300000e+01,1.014000e+03,35288000002
2.489167610000e+08,2.489168220000e+08,4.622951e+01,8.705520e-01,4.263934e+01,8.360656e-01,9.223405e-01,5.039860e-03,1.900000e+01,1.300000e+01,1.014000e+03,35288000002
2.489168220000e+08,2.489168830000e+08,4.616393e+01,8.699344e-01,4.242623e+01,8.339736e-01,9.190341e-01,5.140444e-03,1.900000e+01,1.300000e+01,1.014000e+03,35288000002
2.489168830000e+08,2.489169440000e+08,4.740984e+01,8.815954e-01,4.365574e+01,8.459715e-01,9.208161e-01,5.021180e-03,1.900000e+01,1.300000e+01,1.014000e+03,35288000002
2.489169440000e+08,2.489170050000e+08,4.585246e+01,8.669946e-01,4.209836e+01,8.307449e-01,9.181266e-01,5.184137e-03,1.900000e+01,1.300000e+01,1.014000e+03,35288000002
2.489170050000e+08,2.489170660000e+08,4.711475e+01,8.788475e-01,4.336066e+01,8.431076e-01,9.203201e-01,5.051269e-03,1.900000e+01,1.300000e+01,1.014000e+03,35288000002
2.489170860000e+08,2.489171470000e+08,4.750820e+01,8.825095e-01,4.322951e+01,8.418316e-01,9.099379e-01,5.317749e-03,1.900000e+01,1.300000e+01,1.014000e+03,35288000003
2.489171470000e+08,2.489172080000e+08,4.426229e+01,8.518283e-01,4.080328e+01,8.178669e-01,9.218519e-01,5.165447e-03,1.900000e+01,1.300000e+01,1.014000e+03,35288000003
2.489172080000e+08,2.489172690000e+08,4.524590e+01,8.612410e-01,4.140984e+01,8.239234e-01,9.152174e-01,5.302259e-03,1.900000e+01,1.300000e+01,1.014000e+03,35288000003
2.489172690000e+08,2.489173300000e+08,4.726229e+01,8.802226e-01,4.352459e+01,8.446999e-01,9.209157e-01,5.026118e-03,1.900000e+01,1.300000e+01,1.014000e+03,35288000003
2.489173300000e+08,2.489173910000e+08,4.750820e+01,8.825095e-01,4.363934e+01,8.458127e-01,9.185645e-01,5.080571e-03,1.900000e+01,1.300000e+01,1.014000e+03,35288000003
2.489173910000e+08,2.489174520000e+08,4.295082e+01,8.391137e-01,3.931147e+01,8.027767e-01,9.152672e-01,5.440630e-03,1.900000e+01,1.300000e+01,1.014000e+03,35288000003
2.489174520000e+08,2.489175130000e+08,4.598361e+01,8.682336e-01,4.229508e+01,8.326836e-01,9.197861e-01,5.128635e-03,1.900000e+01,1.300000e+01,1.014000e+03,35288000003
2.489175130000e+08,2.489175740000e+08,4.575410e+01,8.660642e-01,4.149180e+01,8.247384e-01,9.068434e-01,5.501650e-03,1.900000e+01,1.300000e+01,1.014000e+03,35288000003
2.489175740000e+08,2.489176350000e+08,4.670492e+01,8.750168e-01,4.255738e+01,8.352616e-01,9.111969e-01,5.329347e-03,1.900000e+01,1.300000e+01,1.014000e+03,35288000003
2.489176350000e+08,2.489176960000e+08,4.593443e+01,8.677692e-01,4.218033e+01,8.315532e-01,9.182727e-01,5.175299e-03,1.900000e+01,1.300000e+01,1.014000e+03,35288000003
2.489176960000e+08,2.489177570000e+08,4.550820e+01,8.637338e-01,4.204918e+01,8.302595e-01,9.239914e-01,5.029857e-03,1.900000e+01,1.300000e+01,1.014000e+03,35288000003
2.489177570000e+08,2.489178180000e+08,4.614754e+01,8.697799e-01,4.237705e+01,8.334901e-01,9.182948e-01,5.162697e-03,1.900000e+01,1.300000e+01,1.014000e+03,35288000003
2.489178180000e+08,2.489178790000e+08,4.727869e+01,8.803751e-01,4.357377e+01,8.451769e-01,9.216366e-01,5.004247e-03,1.900000e+01,1.300000e+01,1.014000e+03,35288000003
2.489178790000e+08,2.489179400000e+08,4.660656e+01,8.740949e-01,4.254099e+01,8.351007e-01,9.127682e-01,5.292115e-03,1.900000e+01,1.300000e+01,1.014000e+03,35288000003
2.489179400000e+08,2.489180010000e+08,4.585246e+01,8.669946e-01,4.206557e+01,8.304213e-01,9.174115e-01,5.204699e-03,1.900000e+01,1.300000e+01,1.014000e+03,35288000003
2.489180300000e+08,2.489180910000e+08,4.819672e+01,8.888814e-01,4.431147e+01,8.523014e-01,9.193878e-01,5.020838e-03,1.800000e+01,1.300000e+01,1.014000e+03,35288000004
2.489180910000e+08,2.489181520000e+08,4.536066e+01,8.623325e-01,4.173771e+01,8.271788e-01,9.201301e-01,5.153609e-03,1.800000e+01,1.300000e+01,1.014000e+03,35288000004
2.489181520000e+08,2.489182130000e+08,4.818033e+01,8.887302e-01,4.386885e+01,8.480339e-01,9.105138e-01,5.265282e-03,1.800000e+01,1.300000e+01,1.014000e+03,35288000004
2.489182130000e+08,2.489182740000e+08,4.786885e+01,8.858529e-01,4.409836e+01,8.502494e-01,9.212329e-01,4.985007e-03,1.800000e+01,1.300000e+01,1.014000e+03,35288000004
2.489182740000e+08,2.489183350000e+08,4.737705e+01,8.812905e-01,4.340984e+01,8.435856e-01,9.162630e-01,5.152522e-03,1.800000e+01,1.300000e+01,1.014000e+03,35288000004
2.489183350000e+08,2.489183960000e+08,4.619672e+01,8.702433e-01,4.183607e+01,8.281528e-01,9.056068e-01,5.507693e-03,1.800000e+01,1.300000e+01,1.014000e+03,35288000004
2.489183960000e+08,2.489184570000e+08,4.749180e+01,8.823572e-01,4.301639e+01,8.397540e-01,9.057646e-01,5.428008e-03,1.800000e+01,1.300000e+01,1.014000e+03,35288000004
2.489184570000e+08,2.489185180000e+08,4.650820e+01,8.731720e-01,4.255738e+01,8.352616e-01,9.150511e-01,5.234460e-03,1.800000e+01,1.300000e+01,1.014000e+03,35288000004
2.489185180000e+08,2.489185790000e+08,4.454099e+01,8.545058e-01,4.080328e+01,8.178669e-01,9.160839e-01,5.319188e-03,1.800000e+01,1.300000e+01,1.014000e+03,35288000004
2.489185790000e+08,2.489186400000e+08,4.695082e+01,8.773172e-01,4.321312e+01,8.416720e-01,9.203911e-01,5.058020e-03,1.800000e+01,1.300000e+01,1.014000e+03,35288000004
2.489186400000e+08,2.489187010000e+08,4.770492e+01,8.843347e-01,4.342623e+01,8.437449e-01,9.103093e-01,5.296900e-03,1.800000e+01,1.300000e+01,1.014000e+03,35288000004
2.489187010000e+08,2.489187620000e+08,4.657377e+01,8.737874e-01,4.234426e+01,8.331676e-01,9.091869e-01,5.390949e-03,1.800000e+01,1.300000e+01,1.014000e+03,35288000004
2.489187620000e+08,2.489188230000e+08,4.575410e+01,8.660642e-01,4.191803e+01,8.289638e-01,9.161591e-01,5.246063e-03,1.800000e+01,1.300000e+01,1.014000e+03,35288000004
2.489188230000e+08,2.489188840000e+08,4.732787e+01,8.808330e-01,4.352459e+01,8.446999e-01,9.196398e-01,5.059482e-03,1.800000e+01,1.300000e+01,1.014000e+03,35288000004
2.489188840000e+08,2.489189450000e+08,4.718033e+01,8.794590e-01,4.236066e+01,8.333288e-01,8.978457e-01,5.645256e-03,1.800000e+01,1.300000e+01,1.014000e+03,35288000004
2.489189590000e+08,2.489190200000e+08,4.698361e+01,8.776235e-01,4.309836e+01,8.405536e-01,9.173064e-01,5.144642e-03,1.800000e+01,1.300000e+01,1.014000e+03,35288100005
2.489190200000e+08,2.489190810000e+08,4.754099e+01,8.828139e-01,4.336066e+01,8.431076e-01,9.120690e-01,5.258791e-03,1.800000e+01,1.300000e+01,1.014000e+03,35288100005
2.489190810000e+08,2.489191420000e+08,4.795082e+01,8.866110e-01,4.413115e+01,8.505654e-01,9.203419e-01,5.006412e-03,1.800000e+01,1.300000e+01,1.014000e+03,35288100005
2.489191420000e+08,2.489192030000e+08,4.503279e+01,8.592104e-01,4.157377e+01,8.255527e-01,9.231889e-01,5.080751e-03,1.800000e+01,1.300000e+01,1.014000e+03,35288100005
2.489192030000e+08,2.489192640000e+08,4.483607e+01,8.573316e-01,4.131147e+01,8.229443e-01,9.213894e-01,5.146163e-03,1.800000e+01,1.300000e+01,1.014000e+03,35288100005
2.489192640000e+08,2.489193250000e+08,4.531147e+01,8.618649e-01,4.157377e+01,8.255527e-01,9.175109e-01,5.232810e-03,1.800000e+01,1.300000e+01,1.014000e+03,35288100005
2.489193250000e+08,2.489193860000e+08,4.534426e+01,8.621766e-01,4.129508e+01,8.227810e-01,9.107014e-01,5.422309e-03,1.800000e+01,1.300000e+01,1.014000e+03,35288100005
2.489193860000e+08,2.489194470000e+08,4.644262e+01,8.725563e-01,4.277049e+01,8.373504e-01,9.209319e-01,5.069804e-03,1.800000e+01,1.300000e+01,1.014000e+03,35288100005
2.489194470000e+08,2.489195080000e+08,4.822951e+01,8.891838e-01,4.421312e+01,8.513549e-01,9.167233e-01,5.094007e-03,1.800000e+01,1.300000e+01,1.014000e+03,35288100005
2.489195080000e+08,2.489195690000e+08,4.536066e+01,8.623325e-01,4.159016e+01,8.257154e-01,9.168775e-01,5.248200e-03,1.800000e+01,1.300000e+01,1.014000e+03,35288100005
2.489195690000e+08,2.489196300000e+08,4.618033e+01,8.700888e-01,4.244262e+01,8.341347e-01,9.190629e-01,5.138698e-03,1.800000e+01,1.300000e+01,1.014000e+03,35288100005
2.489196300000e+08,2.489196910000e+08,4.570492e+01,8.655986e-01,4.175410e+01,8.273412e-01,9.135581e-01,5.322109e-03,1.800000e+01,1.300000e+01,1.014000e+03,35288100005
2.489196910000e+08,2.489197520000e+08,4.545901e+01,8.632669e-01,4.159016e+01,8.257154e-01,9.148936e-01,5.298969e-03,1.800000e+01,1.300000e+01,1.014000e+03,35288100005
2.489197520000e+08,2.489198130000e+08,4.636066e+01,8.717859e-01,4.239344e+01,8.336513e-01,9.144272e-01,5.260207e-03,1.800000e+01,1.300000e+01,1.014000e+03,35288100005
2.489198130000e+08,2.489198740000e+08,4.532787e+01,8.620208e-01,4.142623e+01,8.240865e-01,9.139240e-01,5.333944e-03,1.800000e+01,1.300000e+01,1.014000e+03,35288100005
2.489199020000e+08,2.489199630000e+08,4.791803e+01,8.863078e-01,4.429508e+01,8.521437e-01,9.243928e-01,4.889850e-03,1.800000e+01,1.300000e+01,1.014000e+03,35288100006
2.489199630000e+08,2.489200240000e+08,4.631147e+01,8.713235e-01,4.259016e+01,8.355833e-01,9.196460e-01,5.114519e-03,1.800000e+01,1.300000e+01,1.014000e+03,35288100006
2.489200240000e+08,2.489200850000e+08,4.709836e+01,8.786947e-01,4.324590e+01,8.419912e-01,9.182039e-01,5.112907e-03,1.800000e+01,1.300000e+01,1.014000e+03,35288100006
2.489200850000e+08,2.489201460000e+08,4.731147e+01,8.806804e-01,4.367213e+01,8.461304e-01,9.230769e-01,4.960199e-03,1.800000e+01,1.300000e+01,1.014000e+03,35288100006
2.489201460000e+08,2.489202070000e+08,4.726229e+01,8.802226e-01,4.345901e+01,8.440633e-01,9.195282e-01,5.066196e-03,1.800000e+01,1.300000e+01,1.014000e+03,35288100006
2.489202070000e+08,2.489202680000e+08,4.665574e+01,8.745560e-01,4.234426e+01,8.331676e-01,9.075896e-01,5.428598e-03,1.800000e+01,1.300000e+01,1.014000e+03,35288100006
2.489202680000e+08,2.489203290000e+08,4.522951e+01,8.610850e-01,4.136066e+01,8.234340e-01,9.144617e-01,5.324602e-03,1.800000e+01,1.300000e+01,1.014000e+03,35288100006
2.489203290000e+08,2.489203900000e+08,4.642623e+01,8.724023e-01,4.249180e+01,8.346179e-01,9.152542e-01,5.233392e-03,1.800000e+01,1.300000e+01,1.014000e+03,35288100006
2.489203900000e+08,2.489204510000e+08,4.673771e+01,8.753239e-01,4.293443e+01,8.389536e-01,9.186251e-01,5.120541e-03,1.800000e+01,1.300000e+01,1.014000e+03,35288100006
2.489204510000e+08,2.489205120000e+08,4.557377e+01,8.643558e-01,4.175410e+01,8.273412e-01,9.161870e-01,5.255635e-03,1.800000e+01,1.300000e+01,1.014000e+03,35288100006
2.489205120000e+08,2.489205730000e+08,4.657377e+01,8.737874e-01,4.236066e+01,8.333288e-01,9.095389e-01,5.381533e-03,1.800000e+01,1.300000e+01,1.014000e+03,35288100006
2.489205730000e+08,2.489206340000e+08,4.670492e+01,8.750168e-01,4.280328e+01,8.376712e-01,9.164619e-01,5.183859e-03,1.800000e+01,1.300000e+01,1.014000e+03,35288100006
2.489206340000e+08,2.489206950000e+08,4.578688e+01,8.663745e-01,4.214754e+01,8.312300e-01,9.205156e-01,5.118245e-03,1.800000e+01,1.300000e+01,1.014000e+03,35288100006
2.489206950000e+08,2.489207560000e+08,4.655738e+01,8.736336e-01,4.290164e+01,8.386332e-01,9.214789e-01,5.047506e-03,1.800000e+01,1.300000e+01,1.014000e+03,35288100006
2.489207560000e+08,2.489208170000e+08,4.637705e+01,8.719401e-01,4.255738e+01,8.352616e-01,9.176387e-01,5.168695e-03,1.800000e+01,1.300000e+01,1.014000e+03,35288100006
2.489208360000e+08,2.489208970000e+08,4.686885e+01,8.765511e-01,4.275410e+01,8.371899e-01,9.122071e-01,5.292604e-03,1.800000e+01,1.300000e+01,1.014000e+03,35288100007
2.489208970000e+08,2.489209580000e+08,4.670492e+01,8.750168e-01,4.211475e+01,8.309066e-01,9.017199e-01,5.577279e-03,1.800000e+01,1.300000e+01,1.014000e+03,35288100007
2.489209580000e+08,2.489210190000e+08,4.680328e+01,8.759377e-01,4.308197e+01,8.403938e-01,9.204904e-01,5.063099e-03,1.800000e+01,1.300000e+01,1.014000e+03,35288100007
2.489210190000e+08,2.489210800000e+08,4.693443e+01,8.771641e-01,4.322951e+01,8.418316e-01,9.210618e-01,5.039382e-03,1.800000e+01,1.300000e+01,1.014000e+03,35288100007
2.489210800000e+08,2.489211410000e+08,4.644262e+01,8.725563e-01,4.303279e+01,8.399140e-01,9.265796e-01,4.900343e-03,1.800000e+01,1.300000e+01,1.014000e+03,35288100007
2.489211410000e+08,2.489212020000e+08,4.598361e+01,8.682336e-01,4.219672e+01,8.317148e-01,9.176471e-01,5.190521e-03,1.800000e+01,1.300000e+01,1.014000e+03,35288100007
2.489212020000e+08,2.489212630000e+08,4.634426e+01,8.716318e-01,4.262295e+01,8.359048e-01,9.197029e-01,5.111058e-03,1.800000e+01,1.300000e+01,1.014000e+03,35288100007
2.489212630000e+08,2.489213240000e+08,4.536066e+01,8.623325e-01,4.139344e+01,8.237603e-01,9.125407e-01,5.370622e-03,1.800000e+01,1.300000e+01,1.014000e+03,35288100007
2.489213240000e+08,2.489213850000e+08,4.670492e+01,8.750168e-01,4.255738e+01,8.352616e-01,9.111969e-01,5.329347e-03,1.800000e+01,1.300000e+01,1.014000e+03,35288100007
2.489213850000e+08,2.489214460000e+08,4.704918e+01,8.782358e-01,4.300000e+01,8.395940e-01,9.139373e-01,5.235098e-03,1.800000e+01,1.300000e+01,1.014000e+03,35288100007
2.489214460000e+08,2.489215070000e+08,4.591803e+01,8.676143e-01,4.152459e+01,8.250642e-01,9.043199e-01,5.557959e-03,1.800000e+01,1.300000e+01,1.014000e+03,35288100007
2.489215070000e+08,2.489215680000e+08,4.519672e+01,8.607728e-01,4.145901e+01,8.244125e-01,9.173014e-01,5.245497e-03,1.800000e+01,1.300000e+01,1.014000e+03,35288100007
2.489215680000e+08,2.489216290000e+08,4.701639e+01,8.779297e-01,4.300000e+01,8.395940e-01,9.145746e-01,5.219314e-03,1.800000e+01,1.300000e+01,1.014000e+03,35288100007
2.489216290000e+08,2.489216900000e+08,4.668853e+01,8.748632e-01,4.260656e+01,8.357441e-01,9.125702e-01,5.292889e-03,1.800000e+01,1.300000e+01,1.014000e+03,35288100007
2.489216900000e+08,2.489217510000e+08,4.580328e+01,8.665295e-01,4.236066e+01,8.333288e-01,9.248390e-01,4.987883e-03,1.800000e+01,1.300000e+01,1.014000e+03,35288100007
2.489217740000e+08,2.489218350000e+08,4.832787e+01,8.900899e-01,4.421312e+01,8.513549e-01,9.148575e-01,5.140273e-03,1.800000e+01,1.300000e+01,1.014000e+03,35288100008
2.489218350000e+08,2.489218960000e+08,4.504918e+01,8.593668e-01,4.121312e+01,8.219640e-01,9.148471e-01,5.324337e-03,1.800000e+01,1.300000e+01,1.014000e+03,35288100008
2.489218960000e+08,2.489219570000e+08,4.650820e+01,8.731720e-01,4.255738e+01,8.352616e-01,9.150511e-01,5.234460e-03,1.800000e+01,1.300000e+01,1.014000e+03,35288100008
2.489219570000e+08,2.489220180000e+08,4.690164e+01,8.768576e-01,4.304918e+01,8.400739e-01,9.178609e-01,5.133394e-03,1.800000e+01,1.300000e+01,1.014000e+03,35288100008
2.489220180000e+08,2.489220790000e+08,4.616393e+01,8.699344e-01,4.229508e+01,8.326836e-01,9.161932e-01,5.221759e-03,1.800000e+01,1.300000e+01,1.014000e+03,35288100008
2.489220790000e+08,2.489221400000e+08,4.709836e+01,8.786947e-01,4.306557e+01,8.402339e-01,9.143752e-01,5.220283e-03,1.800000e+01,1.300000e+01,1.014000e+03,35288100008
2.489221400000e+08,2.489222010000e+08,4.667213e+01,8.747096e-01,4.314754e+01,8.410331e-01,9.244819e-01,4.952003e-03,1.800000e+01,1.300000e+01,1.014000e+03,35288100008
2.489222010000e+08,2.489222620000e+08,4.649180e+01,8.730181e-01,4.263934e+01,8.360656e-01,9.171368e-01,5.176602e-03,1.800000e+01,1.300000e+01,1.014000e+03,35288100008
2.489222620000e+08,2.489223230000e+08,4.667213e+01,8.747096e-01,4.286885e+01,8.383126e-01,9.185107e-01,5.127416e-03,1.800000e+01,1.300000e+01,1.014000e+03,35288100008
2.489223230000e+08,2.489223840000e+08,4.624590e+01,8.707063e-01,4.214754e+01,8.312300e-01,9.113789e-01,5.350772e-03,1.800000e+01,1.300000e+01,1.014000e+03,35288100008
2.489223840000e+08,2.489224450000e+08,4.731147e+01,8.806804e-01,4.296721e+01,8.392738e-01,9.081774e-01,5.375414e-03,1.800000e+01,1.300000e+01,1.014000e+03,35288100008
2.489224450000e+08,2.489225060000e+08,4.616393e+01,8.699344e-01,4.211475e+01,8.309066e-01,9.122869e-01,5.330667e-03,1.800000e+01,1.300000e+01,1.014000e+03,35288100008
2.489225060000e+08,2.489225670000e+08,4.600000e+01,8.683884e-01,4.242623e+01,8.339736e-01,9.223093e-01,5.053344e-03,1.800000e+01,1.300000e+01,1.014000e+03,35288100008
2.489225670000e+08,2.489226280000e+08,4.404918e+01,8.497751e-01,4.075410e+01,8.173738e-01,9.251954e-01,5.075129e-03,1.800000e+01,1.300000e+01,1.014000e+03,35288100008
2.489226280000e+08,2.489226890000e+08,4.665574e+01,8.745560e-01,4.237705e+01,8.334901e-01,9.082924e-01,5.410011e-03,1.800000e+01,1.300000e+01,1.014000e+03,35288100008
2.489227120000e+08,2.489227730000e+08,4.555738e+01,8.642004e-01,4.144262e+01,8.242495e-01,9.096798e-01,5.437416e-03,1.800000e+01,1.300000e+01,1.014000e+03,35288100009
2.489227730000e+08,2.489228340000e+08,4.563934e+01,8.649774e-01,4.203279e+01,8.300976e-01,9.209770e-01,5.112891e-03,1.800000e+01,1.300000e+01,1.014000e+03,35288100009
2.489228340000e+08,2.489228950000e+08,4.554099e+01,8.640449e-01,4.180328e+01,8.278283e-01,9.179265e-01,5.207619e-03,1.800000e+01,1.300000e+01,1.014000e+03,35288100009
2.489228950000e+08,2.489229560000e+08,4.629508e+01,8.711691e-01,4.273771e+01,8.370293e-01,9.231586e-01,5.011911e-03,1.800000e+01,1.300000e+01,1.014000e+03,35288100009
2.489229560000e+08,2.489230170000e+08,4.773771e+01,8.846385e-01,4.395082e+01,8.488258e-01,9.206731e-01,5.008035e-03,1.800000e+01,1.300000e+01,1.014000e+03,35288100009
2.489230170000e+08,2.489230780000e+08,4.698361e+01,8.776235e-01,4.322951e+01,8.418316e-01,9.200977e-01,5.064756e-03,1.800000e+01,1.300000e+01,1.014000e+03,35288100009
2.489230780000e+08,2.489231390000e+08,4.596721e+01,8.680788e-01,4.214754e+01,8.312300e-01,9.169044e-01,5.212690e-03,1.800000e+01,1.300000e+01,1.014000e+03,35288100009
2.489231390000e+08,2.489232000000e+08,4.516393e+01,8.604606e-01,4.137705e+01,8.235971e-01,9.161525e-01,5.280416e-03,1.800000e+01,1.300000e+01,1.014000e+03,35288100009
2.489232000000e+08,2.489232610000e+08,4.573771e+01,8.659090e-01,4.193443e+01,8.291258e-01,9.168459e-01,5.227427e-03,1.800000e+01,1.300000e+01,1.014000e+03,35288100009
2.489232610000e+08,2.489233220000e+08,4.659016e+01,8.739412e-01,4.288525e+01,8.384729e-01,9.204785e-01,5.075011e-03,1.800000e+01,1.300000e+01,1.014000e+03,35288100009
2.489233220000e+08,2.489233830000e+08,4.522951e+01,8.610850e-01,4.140984e+01,8.239234e-01,9.155491e-01,5.293795e-03,1.800000e+01,1.300000e+01,1.014000e+03,35288100009
2.489233830000e+08,2.489234440000e+08,4.672131e+01,8.751704e-01,4.280328e+01,8.376712e-01,9.161404e-01,5.192004e-03,1.800000e+01,1.300000e+01,1.014000e+03,35288100009
2.489234440000e+08,2.489235050000e+08,4.621312e+01,8.703977e-01,4.234426e+01,8.331676e-01,9.162824e-01,5.216457e-03,1.800000e+01,1.300000e+01,1.014000e+03,35288100009
2.489235050000e+08,2.489235660000e+08,4.775410e+01,8.847904e-01,4.363934e+01,8.458127e-01,9.138345e-01,5.199125e-03,1.800000e+01,1.300000e+01,1.014000e+03,35288100009
2.489235660000e+08,2.489236270000e+08,4.813115e+01,8.882765e-01,4.408197e+01,8.500913e-01,9.158719e-01,5.122829e-03,1.800000e+01,1.300000e+01,1.014000e+03,35288100009
2.489236510000e+08,2.489237120000e+08,4.636066e+01,8.717859e-01,4.240984e+01,8.338125e-01,9.147807e-01,5.250343e-03,1.800000e+01,1.300000e+01,1.014000e+03,35288100010
2.489237120000e+08,2.489237730000e+08,4.568853e+01,8.654433e-01,4.195082e+01,8.292879e-01,9.181916e-01,5.191551e-03,1.800000e+01,1.300000e+01,1.014000e+03,35288100010
2.489237730000e+08,2.489238340000e+08,4.547541e+01,8.634226e-01,4.196721e+01,8.294499e-01,9.228551e-01,5.066023e-03,1.800000e+01,1.300000e+01,1.014000e+03,35288100010
2.489238340000e+08,2.489238950000e+08,4.650820e+01,8.731720e-01,4.262295e+01,8.359048e-01,9.164611e-01,5.194836e-03,1.800000e+01,1.300000e+01,1.014000e+03,35288100010
2.489238950000e+08,2.489239560000e+08,4.662295e+01,8.742486e-01,4.257377e+01,8.354225e-01,9.131505e-01,5.280683e-03,1.800000e+01,1.300000e+01,1.014000e+03,35288100010
2.489239560000e+08,2.489240170000e+08,4.529508e+01,8.617090e-01,4.191803e+01,8.289638e-01,9.254434e-01,4.997211e-03,1.800000e+01,1.300000e+01,1.014000e+03,35288100010
2.489240170000e+08,2.489240780000e+08,4.675410e+01,8.754774e-01,4.296721e+01,8.392738e-01,9.190042e-01,5.108757e-03,1.800000e+01,1.300000e+01,1.014000e+03,35288100010
2.489240780000e+08,2.489241390000e+08,4.544262e+01,8.631113e-01,4.173771e+01,8.271788e-01,9.184704e-01,5.197488e-03,1.800000e+01,1.300000e+01,1.014000e+03,35288100010
