#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.881049000000e+08,2.000000e+01,0.000000e+00,1.022000e+03,24449100001
3.881064000000e+08,2.000000e+01,0.000000e+00,1.022000e+03,24449100002
3.881079000000e+08,2.000000e+01,0.000000e+00,1.022000e+03,24449100003
3.881091000000e+08,2.000000e+01,0.000000e+00,1.022000e+03,24449100004
3.881106000000e+08,2.000000e+01,0.000000e+00,1.022000e+03,24449100005
3.881118000000e+08,2.000000e+01,0.000000e+00,1.021000e+03,24449100006
3.881133000000e+08,2.000000e+01,0.000000e+00,1.021000e+03,24449200007
3.881145000000e+08,2.000000e+01,0.000000e+00,1.021000e+03,24449200008
3.881160000000e+08,2.000000e+01,0.000000e+00,1.021000e+03,24449200009
3.881172000000e+08,2.000000e+01,0.000000e+00,1.021000e+03,24449200010
3.881187000000e+08,2.000000e+01,0.000000e+00,1.021000e+03,24449200011
3.881199000000e+08,2.000000e+01,0.000000e+00,1.021000e+03,24449200012
3.881214000000e+08,2.000000e+01,0.000000e+00,1.020000e+03,24449200013
3.881226000000e+08,2.000000e+01,0.000000e+00,1.020000e+03,24449200014
3.881241000000e+08,2.000000e+01,0.000000e+00,1.020000e+03,24449200015
3.881253000000e+08,2.000000e+01,0.000000e+00,1.020000e+03,24449200016
3.881268000000e+08,2.000000e+01,0.000000e+00,1.020000e+03,24449200017
3.881280000000e+08,2.000000e+01,0.000000e+00,1.020000e+03,24449200018
3.881295000000e+08,1.900000e+01,0.000000e+00,1.020000e+03,24449200019
3.881307000000e+08,1.900000e+01,0.000000e+00,1.020000e+03,24449200020
3.881322000000e+08,1.900000e+01,0.000000e+00,1.020000e+03,24449200022
3.881334000000e+08,2.000000e+01,0.000000e+00,1.020000e+03,24449200023
3.881349000000e+08,2.000000e+01,0.000000e+00,1.020000e+03,24449200024
3.881364000000e+08,2.000000e+01,0.000000e+00,1.021000e+03,24449200025
3.881376000000e+08,2.000000e+01,0.000000e+00,1.021000e+03,24449200026
3.881391000000e+08,2.000000e+01,0.000000e+00,1.021000e+03,24449200027
3.881403000000e+08,2.000000e+01,0.000000e+00,1.021000e+03,24449200028
3.881418000000e+08,2.000000e+01,0.000000e+00,1.021000e+03,24449200029
3.881430000000e+08,2.000000e+01,0.000000e+00,1.021000e+03,24449200030
3.881445000000e+08,2.000000e+01,0.000000e+00,1.021000e+03,24449200031
3.881457000000e+08,2.000000e+01,0.000000e+00,1.021000e+03,24449200032
3.881472000000e+08,2.000000e+01,0.000000e+00,1.021000e+03,24449200033
3.881484000000e+08,2.000000e+01,0.000000e+00,1.021000e+03,24449200034
3.881499000000e+08,2.000000e+01,0.000000e+00,1.021000e+03,24449200035
3.881511000000e+08,2.000000e+01,0.000000e+00,1.020000e+03,24449200036
3.881526000000e+08,2.000000e+01,0.000000e+00,1.020000e+03,24449200037
3.881538000000e+08,2.000000e+01,0.000000e+00,1.020000e+03,24449200038
3.881553000000e+08,2.000000e+01,0.000000e+00,1.020000e+03,24449200039
3.881565000000e+08,2.000000e+01,0.000000e+00,1.020000e+03,24449200040
3.881580000000e+08,2.000000e+01,0.000000e+00,1.020000e+03,24449200041
3.881592000000e+08,2.000000e+01,0.000000e+00,1.020000e+03,24449200042
3.881607000000e+08,2.000000e+01,0.000000e+00,1.020000e+03,24449200043
3.881619000000e+08,2.000000e+01,0.000000e+00,1.020000e+03,24449200044
3.881634000000e+08,2.000000e+01,0.000000e+00,1.020000e+03,24449200045
3.881646000000e+08,2.000000e+01,0.000000e+00,1.020000e+03,24449200046
3.881661000000e+08,2.000000e+01,0.000000e+00,1.020000e+03,24449200047
3.881673000000e+08,2.000000e+01,0.000000e+00,1.020000e+03,24449200048
3.881688000000e+08,2.000000e+01,0.000000e+00,1.020000e+03,24449200049
3.881700000000e+08,2.000000e+01,0.000000e+00,1.020000e+03,24449200050
3.881715000000e+08,2.000000e+01,0.000000e+00,1.019000e+03,24449200051
3.881727000000e+08,2.000000e+01,0.000000e+00,1.019000e+03,24449200052
3.881742000000e+08,2.000000e+01,0.000000e+00,1.019000e+03,24449200053
3.881754000000e+08,2.000000e+01,0.000000e+00,1.019000e+03,24449200054
3.881769000000e+08,2.000000e+01,0.000000e+00,1.020000e+03,24449200055
3.881784000000e+08,2.000000e+01,0.000000e+00,1.020000e+03,24449200056
3.881796000000e+08,2.000000e+01,0.000000e+00,1.020000e+03,24449200057
3.881808000000e+08,2.000000e+01,0.000000e+00,1.020000e+03,24449200058
3.881823000000e+08,2.000000e+01,0.000000e+00,1.020000e+03,24449200059
3.881838000000e+08,2.000000e+01,0.000000e+00,1.020000e+03,24449200060
3.881850000000e+08,2.000000e+01,0.000000e+00,1.020000e+03,24449200061
3.881865000000e+08,2.000000e+01,0.000000e+00,1.020000e+03,24449200062
3.881877000000e+08,2.000000e+01,0.000000e+00,1.020000e+03,24449200063
3.881892000000e+08,2.000000e+01,0.000000e+00,1.020000e+03,24449200064
3.881904000000e+08,2.000000e+01,0.000000e+00,1.020000e+03,24449200065
3.881913000000e+08,2.000000e+01,0.000000e+00,1.020000e+03,24449200001
3.881928000000e+08,2.000000e+01,0.000000e+00,1.020000e+03,24449200002
3.881940000000e+08,2.000000e+01,0.000000e+00,1.020000e+03,24449200003
3.881955000000e+08,2.000000e+01,0.000000e+00,1.020000e+03,24449200004
3.881967000000e+08,2.000000e+01,0.000000e+00,1.020000e+03,24449200005
3.881982000000e+08,2.000000e+01,0.000000e+00,1.020000e+03,24449200006
3.881994000000e+08,2.000000e+01,0.000000e+00,1.020000e+03,24449300007
3.882009000000e+08,2.000000e+01,0.000000e+00,1.019000e+03,24449300008
3.882021000000e+08,1.900000e+01,0.000000e+00,1.019000e+03,24449300009
3.882036000000e+08,1.900000e+01,0.000000e+00,1.019000e+03,24449300010
3.882048000000e+08,1.900000e+01,0.000000e+00,1.019000e+03,24449300011
3.882063000000e+08,1.900000e+01,0.000000e+00,1.019000e+03,24449300012
3.882075000000e+08,1.900000e+01,0.000000e+00,1.019000e+03,24449300013
3.882090000000e+08,1.900000e+01,0.000000e+00,1.019000e+03,24449300014
3.882102000000e+08,1.900000e+01,0.000000e+00,1.019000e+03,24449300015
3.882117000000e+08,2.000000e+01,0.000000e+00,1.019000e+03,24449300016
3.882129000000e+08,2.000000e+01,0.000000e+00,1.019000e+03,24449300017
3.882144000000e+08,2.000000e+01,0.000000e+00,1.019000e+03,24449300018
3.882156000000e+08,2.000000e+01,0.000000e+00,1.019000e+03,24449300019
3.882171000000e+08,2.000000e+01,0.000000e+00,1.019000e+03,24449300020
3.882183000000e+08,2.000000e+01,0.000000e+00,1.019000e+03,24449300021
3.882198000000e+08,2.000000e+01,0.000000e+00,1.020000e+03,24449300022
3.882210000000e+08,2.000000e+01,0.000000e+00,1.020000e+03,24449300023
3.882225000000e+08,2.000000e+01,0.000000e+00,1.020000e+03,24449300024
3.882237000000e+08,2.000000e+01,0.000000e+00,1.019000e+03,24449300025
3.882252000000e+08,2.000000e+01,0.000000e+00,1.019000e+03,24449300026
3.882264000000e+08,2.000000e+01,0.000000e+00,1.019000e+03,24449300027
3.882279000000e+08,2.000000e+01,0.000000e+00,1.019000e+03,24449300028
3.882291000000e+08,2.000000e+01,0.000000e+00,1.019000e+03,24449300029
3.882306000000e+08,2.000000e+01,0.000000e+00,1.019000e+03,24449300030
3.882318000000e+08,2.000000e+01,0.000000e+00,1.019000e+03,24449300031
3.882333000000e+08,2.000000e+01,0.000000e+00,1.020000e+03,24449300032
3.882345000000e+08,2.000000e+01,0.000000e+00,1.019000e+03,24449300033
3.882360000000e+08,2.000000e+01,0.000000e+00,1.019000e+03,24449300034
3.882372000000e+08,2.000000e+01,0.000000e+00,1.019000e+03,24449300035
3.882387000000e+08,2.000000e+01,0.000000e+00,1.019000e+03,24449300036
3.882399000000e+08,2.000000e+01,0.000000e+00,1.019000e+03,24449300037
3.882414000000e+08,2.000000e+01,0.000000e+00,1.019000e+03,24449300038
3.882426000000e+08,2.000000e+01,0.000000e+00,1.019000e+03,24449300039
3.882441000000e+08,2.000000e+01,0.000000e+00,1.019000e+03,24449300040
3.882453000000e+08,2.000000e+01,0.000000e+00,1.019000e+03,24449300041
3.882468000000e+08,2.000000e+01,0.000000e+00,1.018000e+03,24449300042
3.882480000000e+08,2.000000e+01,0.000000e+00,1.018000e+03,24449300043
3.882495000000e+08,2.000000e+01,0.000000e+00,1.018000e+03,24449300044
3.882507000000e+08,2.000000e+01,0.000000e+00,1.018000e+03,24449300045
