#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.890044000000e+08,1.900000e+01,4.000000e+00,9.960000e+02,36334400001
2.890056000000e+08,1.900000e+01,5.000000e+00,9.960000e+02,36334400002
2.890056000000e+08,1.900000e+01,5.000000e+00,9.960000e+02,36334400003
2.890068000000e+08,1.900000e+01,4.000000e+00,9.960000e+02,36334400004
2.890080000000e+08,2.000000e+01,4.000000e+00,9.960000e+02,36334500005
2.890080000000e+08,2.000000e+01,4.000000e+00,9.960000e+02,36334500006
2.890092000000e+08,2.000000e+01,3.000000e+00,9.960000e+02,36334500007
2.890104000000e+08,2.000000e+01,3.000000e+00,9.960000e+02,36334500008
2.890104000000e+08,2.000000e+01,3.000000e+00,9.960000e+02,36334500009
2.890116000000e+08,2.000000e+01,4.000000e+00,9.960000e+02,36334500010
2.890128000000e+08,2.000000e+01,4.000000e+00,9.970000e+02,36334500011
2.890128000000e+08,2.000000e+01,4.000000e+00,9.970000e+02,36334500012
2.890140000000e+08,2.000000e+01,3.000000e+00,9.970000e+02,36334500013
2.890152000000e+08,2.000000e+01,4.000000e+00,9.970000e+02,36334500014
2.890152000000e+08,2.000000e+01,4.000000e+00,9.970000e+02,36334500015
2.890164000000e+08,2.000000e+01,4.000000e+00,9.970000e+02,36334500016
2.890176000000e+08,2.000000e+01,4.000000e+00,9.970000e+02,36334500017
2.890176000000e+08,2.000000e+01,4.000000e+00,9.970000e+02,36334500018
2.890188000000e+08,2.000000e+01,5.000000e+00,9.970000e+02,36334500019
2.890200000000e+08,2.000000e+01,5.000000e+00,9.970000e+02,36334500020
2.890200000000e+08,2.000000e+01,5.000000e+00,9.970000e+02,36334500021
2.890212000000e+08,2.000000e+01,5.000000e+00,9.970000e+02,36334500022
2.890224000000e+08,2.100000e+01,5.000000e+00,9.970000e+02,36334500023
2.890224000000e+08,2.100000e+01,5.000000e+00,9.970000e+02,36334500024
2.890236000000e+08,2.100000e+01,6.000000e+00,9.970000e+02,36334500025
2.890248000000e+08,2.100000e+01,6.000000e+00,9.970000e+02,36334500026
2.890248000000e+08,2.100000e+01,6.000000e+00,9.970000e+02,36334500027
2.890260000000e+08,2.100000e+01,6.000000e+00,9.980000e+02,36334500028
2.890272000000e+08,2.100000e+01,6.000000e+00,9.980000e+02,36334500029
2.890272000000e+08,2.100000e+01,6.000000e+00,9.980000e+02,36334500030
2.890284000000e+08,2.100000e+01,6.000000e+00,9.980000e+02,36334500031
2.890296000000e+08,2.100000e+01,6.000000e+00,9.980000e+02,36334500032
2.890296000000e+08,2.100000e+01,6.000000e+00,9.980000e+02,36334500033
2.890308000000e+08,2.100000e+01,6.000000e+00,9.980000e+02,36334500034
2.890320000000e+08,2.100000e+01,7.000000e+00,9.980000e+02,36334500035
2.890320000000e+08,2.100000e+01,7.000000e+00,9.980000e+02,36334500036
2.890332000000e+08,2.100000e+01,7.000000e+00,9.980000e+02,36334500037
2.890344000000e+08,2.100000e+01,7.000000e+00,9.990000e+02,36334500038
2.890344000000e+08,2.100000e+01,7.000000e+00,9.990000e+02,36334500039
2.890356000000e+08,2.100000e+01,7.000000e+00,9.990000e+02,36334500040
2.890368000000e+08,2.100000e+01,7.000000e+00,9.990000e+02,36334500041
2.890368000000e+08,2.100000e+01,7.000000e+00,9.990000e+02,36334500042
2.890380000000e+08,2.100000e+01,8.000000e+00,9.990000e+02,36334500043
2.890392000000e+08,2.100000e+01,8.000000e+00,9.990000e+02,36334500044
2.890392000000e+08,2.100000e+01,8.000000e+00,9.990000e+02,36334500045
2.890404000000e+08,2.100000e+01,8.000000e+00,1.000000e+03,36334500046
2.890416000000e+08,2.100000e+01,8.000000e+00,1.000000e+03,36334500047
2.890416000000e+08,2.100000e+01,8.000000e+00,1.000000e+03,36334500048
2.890416000000e+08,2.100000e+01,8.000000e+00,1.000000e+03,36334500049
2.890440000000e+08,2.100000e+01,8.000000e+00,1.000000e+03,36334500050
2.890440000000e+08,2.100000e+01,8.000000e+00,1.000000e+03,36334500051
2.890452000000e+08,2.100000e+01,7.000000e+00,1.000000e+03,36334500052
2.890464000000e+08,2.100000e+01,7.000000e+00,1.000000e+03,36334500053
2.890464000000e+08,2.100000e+01,7.000000e+00,1.000000e+03,36334500054
2.890476000000e+08,2.100000e+01,8.000000e+00,1.000000e+03,36334500055
2.890488000000e+08,2.100000e+01,7.000000e+00,1.000000e+03,36334500056
2.890488000000e+08,2.100000e+01,7.000000e+00,1.000000e+03,36334500057
2.890500000000e+08,2.100000e+01,7.000000e+00,1.000000e+03,36334500058
2.890512000000e+08,2.100000e+01,8.000000e+00,9.990000e+02,36334500059
2.890512000000e+08,2.100000e+01,8.000000e+00,9.990000e+02,36334500060
2.890524000000e+08,2.100000e+01,8.000000e+00,9.990000e+02,36334500061
2.890536000000e+08,2.100000e+01,9.000000e+00,9.990000e+02,36334500062
2.890536000000e+08,2.100000e+01,9.000000e+00,9.990000e+02,36334500063
2.890548000000e+08,2.100000e+01,9.000000e+00,9.980000e+02,36334500064
2.890560000000e+08,2.100000e+01,8.000000e+00,9.980000e+02,36334500065
2.890560000000e+08,2.100000e+01,8.000000e+00,9.980000e+02,36334500066
2.890572000000e+08,2.100000e+01,8.000000e+00,9.980000e+02,36334500067
2.890584000000e+08,2.100000e+01,8.000000e+00,9.980000e+02,36334500068
2.890584000000e+08,2.100000e+01,8.000000e+00,9.980000e+02,36334500069
2.890596000000e+08,2.100000e+01,8.000000e+00,9.980000e+02,36334500070
2.890608000000e+08,2.100000e+01,8.000000e+00,9.980000e+02,36334500071
2.890608000000e+08,2.100000e+01,8.000000e+00,9.980000e+02,36334500072
2.890620000000e+08,2.100000e+01,8.000000e+00,9.980000e+02,36334500073
2.890632000000e+08,2.100000e+01,7.000000e+00,9.970000e+02,36334500074
2.890632000000e+08,2.100000e+01,7.000000e+00,9.970000e+02,36334500075
2.890644000000e+08,2.100000e+01,8.000000e+00,9.970000e+02,36334500076
2.890656000000e+08,2.100000e+01,8.000000e+00,9.960000e+02,36334500077
2.890656000000e+08,2.100000e+01,8.000000e+00,9.960000e+02,36334500078
2.890668000000e+08,2.100000e+01,8.000000e+00,9.960000e+02,36334500079
2.890680000000e+08,2.100000e+01,7.000000e+00,9.950000e+02,36334500080
2.890680000000e+08,2.100000e+01,7.000000e+00,9.950000e+02,36334500081
2.890692000000e+08,2.100000e+01,7.000000e+00,9.960000e+02,36334500082
2.890704000000e+08,2.100000e+01,7.000000e+00,9.950000e+02,36334500083
2.890704000000e+08,2.100000e+01,7.000000e+00,9.950000e+02,36334500084
2.890716000000e+08,2.100000e+01,7.000000e+00,9.950000e+02,36334500085
2.890728000000e+08,2.100000e+01,7.000000e+00,9.950000e+02,36334500086
2.890728000000e+08,2.100000e+01,7.000000e+00,9.950000e+02,36334500087
2.890740000000e+08,2.100000e+01,7.000000e+00,9.940000e+02,36334500088
2.890752000000e+08,2.100000e+01,8.000000e+00,9.940000e+02,36334500089
2.890752000000e+08,2.100000e+01,8.000000e+00,9.940000e+02,36334500090
2.890764000000e+08,2.100000e+01,8.000000e+00,9.930000e+02,36334500091
2.890776000000e+08,2.200000e+01,8.000000e+00,9.930000e+02,36334500092
2.890776000000e+08,2.200000e+01,8.000000e+00,9.930000e+02,36334500093
2.890788000000e+08,2.100000e+01,8.000000e+00,9.930000e+02,36334500094
2.890800000000e+08,2.200000e+01,7.000000e+00,9.930000e+02,36334500095
2.890812000000e+08,2.200000e+01,7.000000e+00,9.930000e+02,36334500096
2.890812000000e+08,2.200000e+01,7.000000e+00,9.930000e+02,36334500097
2.890824000000e+08,2.100000e+01,8.000000e+00,9.920000e+02,36334500098
2.890836000000e+08,2.100000e+01,8.000000e+00,9.910000e+02,36334500099
2.890836000000e+08,2.100000e+01,8.000000e+00,9.910000e+02,36334500100
2.890848000000e+08,2.200000e+01,8.000000e+00,9.910000e+02,36334500101
2.890860000000e+08,2.200000e+01,8.000000e+00,9.910000e+02,36334500102
2.890860000000e+08,2.200000e+01,8.000000e+00,9.910000e+02,36334500103
2.890872000000e+08,2.200000e+01,8.000000e+00,9.910000e+02,36334500104
2.890884000000e+08,2.200000e+01,9.000000e+00,9.910000e+02,36334500105
2.890884000000e+08,2.200000e+01,9.000000e+00,9.910000e+02,36334500106
2.890896000000e+08,2.200000e+01,9.000000e+00,9.900000e+02,36334500107
2.890908000000e+08,2.200000e+01,9.000000e+00,9.900000e+02,36334500001
2.890908000000e+08,2.200000e+01,9.000000e+00,9.900000e+02,36334500002
2.890920000000e+08,2.200000e+01,9.000000e+00,9.890000e+02,36334500003
2.890932000000e+08,2.200000e+01,1.000000e+01,9.890000e+02,36334500004
2.890932000000e+08,2.200000e+01,1.000000e+01,9.890000e+02,36334500005
2.890944000000e+08,2.200000e+01,9.000000e+00,9.890000e+02,36334600006
2.890944000000e+08,2.200000e+01,9.000000e+00,9.890000e+02,36334600007
2.890956000000e+08,2.200000e+01,9.000000e+00,9.900000e+02,36334600008
2.890968000000e+08,2.200000e+01,9.000000e+00,9.900000e+02,36334600009
2.890968000000e+08,2.200000e+01,9.000000e+00,9.900000e+02,36334600010
2.890980000000e+08,2.200000e+01,9.000000e+00,9.900000e+02,36334600011
2.890992000000e+08,2.200000e+01,9.000000e+00,9.890000e+02,36334600012
2.891004000000e+08,2.200000e+01,9.000000e+00,9.890000e+02,36334600013
2.891004000000e+08,2.200000e+01,9.000000e+00,9.890000e+02,36334600014
2.891016000000e+08,2.200000e+01,1.000000e+01,9.890000e+02,36334600015
2.891028000000e+08,2.100000e+01,1.000000e+01,9.890000e+02,36334600016
2.891028000000e+08,2.100000e+01,1.000000e+01,9.890000e+02,36334600017
2.891040000000e+08,2.100000e+01,1.000000e+01,9.890000e+02,36334600018
2.891052000000e+08,2.100000e+01,1.000000e+01,9.880000e+02,36334600019
2.891052000000e+08,2.100000e+01,1.000000e+01,9.880000e+02,36334600020
2.891064000000e+08,2.100000e+01,1.000000e+01,9.890000e+02,36334600021
2.891076000000e+08,2.100000e+01,1.000000e+01,9.890000e+02,36334600022
2.891076000000e+08,2.100000e+01,1.000000e+01,9.890000e+02,36334600023
2.891088000000e+08,2.100000e+01,1.000000e+01,9.890000e+02,36334600024
2.891100000000e+08,2.100000e+01,1.000000e+01,9.890000e+02,36334600025
2.891100000000e+08,2.100000e+01,1.000000e+01,9.890000e+02,36334600026
2.891112000000e+08,2.100000e+01,1.000000e+01,9.890000e+02,36334600027
2.891124000000e+08,2.100000e+01,9.000000e+00,9.890000e+02,36334600028
2.891124000000e+08,2.100000e+01,9.000000e+00,9.890000e+02,36334600029
2.891136000000e+08,2.100000e+01,9.000000e+00,9.890000e+02,36334600030
2.891148000000e+08,2.100000e+01,9.000000e+00,9.900000e+02,36334600031
2.891148000000e+08,2.100000e+01,9.000000e+00,9.900000e+02,36334600032
2.891160000000e+08,2.100000e+01,9.000000e+00,9.910000e+02,36334600033
2.891172000000e+08,2.200000e+01,9.000000e+00,9.910000e+02,36334600034
2.891172000000e+08,2.200000e+01,9.000000e+00,9.910000e+02,36334600035
2.891184000000e+08,2.200000e+01,9.000000e+00,9.920000e+02,36334600036
2.891196000000e+08,2.200000e+01,9.000000e+00,9.920000e+02,36334600037
2.891196000000e+08,2.200000e+01,9.000000e+00,9.920000e+02,36334600038
2.891208000000e+08,2.200000e+01,9.000000e+00,9.930000e+02,36334600039
2.891220000000e+08,2.200000e+01,9.000000e+00,9.930000e+02,36334600040
2.891220000000e+08,2.200000e+01,9.000000e+00,9.930000e+02,36334600041
2.891232000000e+08,2.200000e+01,9.000000e+00,9.930000e+02,36334600042
2.891244000000e+08,2.200000e+01,9.000000e+00,9.930000e+02,36334600043
2.891244000000e+08,2.200000e+01,9.000000e+00,9.930000e+02,36334600044
2.891256000000e+08,2.200000e+01,9.000000e+00,9.940000e+02,36334600045
2.891268000000e+08,2.200000e+01,9.000000e+00,9.940000e+02,36334600046
2.891268000000e+08,2.200000e+01,9.000000e+00,9.940000e+02,36334600047
2.891280000000e+08,2.200000e+01,9.000000e+00,9.940000e+02,36334600048
2.891292000000e+08,2.200000e+01,1.000000e+01,9.940000e+02,36334600049
2.891292000000e+08,2.200000e+01,1.000000e+01,9.940000e+02,36334600050
2.891304000000e+08,2.200000e+01,1.000000e+01,9.950000e+02,36334600051
2.891316000000e+08,2.200000e+01,1.000000e+01,9.950000e+02,36334600052
2.891316000000e+08,2.200000e+01,1.000000e+01,9.950000e+02,36334600053
2.891328000000e+08,2.200000e+01,1.100000e+01,9.950000e+02,36334600054
2.891340000000e+08,2.200000e+01,1.200000e+01,9.950000e+02,36334600055
2.891340000000e+08,2.200000e+01,1.200000e+01,9.950000e+02,36334600056
2.891352000000e+08,2.200000e+01,1.400000e+01,9.950000e+02,36334600057
2.891364000000e+08,2.200000e+01,1.600000e+01,9.960000e+02,36334600058
2.891364000000e+08,2.200000e+01,1.600000e+01,9.960000e+02,36334600059
2.891376000000e+08,2.200000e+01,1.600000e+01,9.960000e+02,36334600060
2.891388000000e+08,2.200000e+01,1.600000e+01,9.960000e+02,36334600061
2.891388000000e+08,2.200000e+01,1.600000e+01,9.960000e+02,36334600062
2.891400000000e+08,2.200000e+01,1.500000e+01,9.960000e+02,36334600063
2.891412000000e+08,2.200000e+01,1.400000e+01,9.960000e+02,36334600064
2.891412000000e+08,2.200000e+01,1.400000e+01,9.960000e+02,36334600065
2.891424000000e+08,2.200000e+01,1.500000e+01,9.960000e+02,36334600066
2.891436000000e+08,2.200000e+01,1.500000e+01,9.960000e+02,36334600067
2.891436000000e+08,2.200000e+01,1.500000e+01,9.960000e+02,36334600068
2.891448000000e+08,2.200000e+01,1.500000e+01,9.970000e+02,36334600069
2.891460000000e+08,2.200000e+01,1.400000e+01,9.970000e+02,36334600070
2.891472000000e+08,2.200000e+01,1.400000e+01,9.970000e+02,36334600071
2.891472000000e+08,2.200000e+01,1.400000e+01,9.970000e+02,36334600072
2.891484000000e+08,2.200000e+01,1.400000e+01,9.970000e+02,36334600073
2.891484000000e+08,2.200000e+01,1.400000e+01,9.970000e+02,36334600074
2.891484000000e+08,2.200000e+01,1.400000e+01,9.970000e+02,36334600075
2.891508000000e+08,2.200000e+01,1.400000e+01,9.970000e+02,36334600076
2.891520000000e+08,2.200000e+01,1.300000e+01,9.970000e+02,36334600077
2.891520000000e+08,2.200000e+01,1.300000e+01,9.970000e+02,36334600078
2.891532000000e+08,2.200000e+01,1.300000e+01,9.970000e+02,36334600079
2.891544000000e+08,2.200000e+01,1.200000e+01,9.980000e+02,36334600080
2.891544000000e+08,2.200000e+01,1.200000e+01,9.980000e+02,36334600081
2.891556000000e+08,2.200000e+01,1.200000e+01,9.980000e+02,36334600082
2.891568000000e+08,2.200000e+01,1.100000e+01,9.980000e+02,36334600083
2.891580000000e+08,2.200000e+01,1.100000e+01,9.980000e+02,36334600084
2.891580000000e+08,2.200000e+01,1.100000e+01,9.980000e+02,36334600085
2.891592000000e+08,2.200000e+01,1.100000e+01,9.990000e+02,36334600086
2.891604000000e+08,2.200000e+01,1.100000e+01,9.990000e+02,36334600087
2.891604000000e+08,2.200000e+01,1.100000e+01,9.990000e+02,36334600088
2.891616000000e+08,2.200000e+01,1.100000e+01,9.990000e+02,36334600089
2.891628000000e+08,2.200000e+01,1.100000e+01,1.000000e+03,36334600090
2.891628000000e+08,2.200000e+01,1.100000e+01,1.000000e+03,36334600091
2.891640000000e+08,2.200000e+01,1.100000e+01,1.000000e+03,36334600092
2.891652000000e+08,2.200000e+01,1.100000e+01,1.000000e+03,36334600093
2.891652000000e+08,2.200000e+01,1.100000e+01,1.000000e+03,36334600094
2.891664000000e+08,2.200000e+01,1.100000e+01,1.000000e+03,36334600095
2.891676000000e+08,2.200000e+01,1.100000e+01,1.000000e+03,36334600096
2.891676000000e+08,2.200000e+01,1.100000e+01,1.000000e+03,36334600097
2.891688000000e+08,2.200000e+01,1.100000e+01,1.001000e+03,36334600098
2.891700000000e+08,2.200000e+01,1.100000e+01,1.001000e+03,36334600099
2.891712000000e+08,2.200000e+01,1.100000e+01,1.001000e+03,36334600100
2.891712000000e+08,2.200000e+01,1.100000e+01,1.001000e+03,36334600101
2.891724000000e+08,2.200000e+01,1.100000e+01,1.001000e+03,36334600102
2.891736000000e+08,2.200000e+01,1.100000e+01,1.002000e+03,36334600103
2.891736000000e+08,2.200000e+01,1.100000e+01,1.002000e+03,36334600104
2.891748000000e+08,2.200000e+01,1.100000e+01,1.002000e+03,36334600105
2.891760000000e+08,2.200000e+01,1.000000e+01,1.001000e+03,36334600106
2.891760000000e+08,2.200000e+01,1.000000e+01,1.001000e+03,36334600107
