#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.890052090068e+08,2.890060079493e+08,7.989425315261e+02,48368,48359,45148,9,9,0,1,e,S,2016,2,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.793749e+00,36334400001,0,0,0
2,2.890060120195e+08,2.890067999912e+08,7.879716131091e+02,48401,48389,45061,12,12,0,1,e,S,2016,2,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.371356e+00,36334400002,0,0,0
3,2.890068040037e+08,2.890075939959e+08,7.899921230674e+02,48367,48358,45117,9,9,0,1,e,S,2016,2,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.654870e+00,36334400003,0,0,0
4,2.890075990347e+08,2.890083929797e+08,7.939450613260e+02,48395,48382,44973,13,13,0,1,e,S,2016,2,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.807544e+00,36334400004,0,0,0
5,2.890083970018e+08,2.890091869903e+08,7.899885268211e+02,48366,48354,45067,12,12,0,1,e,S,2016,2,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.734515e+00,36334500005,0,0,0
6,2.890091910044e+08,2.890099879988e+08,7.969944109321e+02,48364,48343,45043,21,21,0,1,e,S,2016,2,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.337092e+00,36334500006,0,0,0
7,2.890099920269e+08,2.890107839971e+08,7.919701732397e+02,48393,48378,44951,15,15,0,1,e,S,2016,2,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.533420e+00,36334500007,0,0,0
8,2.890107880100e+08,2.890115839730e+08,7.959629355669e+02,48399,48387,45002,12,12,0,1,e,S,2016,2,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.730239e+00,36334500008,0,0,0
9,2.890115880262e+08,2.890123819996e+08,7.939733797908e+02,48407,48390,45216,17,17,0,1,e,S,2016,2,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.164779e+00,36334500009,0,0,0
10,2.890123850088e+08,2.890131719766e+08,7.869678056836e+02,48401,48383,45010,18,18,0,1,e,S,2016,2,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.110407e+00,36334500010,0,0,0
11,2.890131760448e+08,2.890139689794e+08,7.929345633388e+02,48384,48372,45018,12,12,0,1,e,S,2016,2,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.255661e+00,36334500011,0,0,0
12,2.890139730168e+08,2.890147669358e+08,7.939189442992e+02,48383,48365,45128,18,18,0,1,e,S,2016,2,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.466668e+00,36334500012,0,0,0
13,2.890147710013e+08,2.890155689982e+08,7.979969416261e+02,48347,48330,45142,17,17,0,1,e,S,2016,2,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.674599e+00,36334500013,0,0,0
14,2.890155730024e+08,2.890163629882e+08,7.899857571125e+02,48401,48391,45078,10,10,0,1,e,S,2016,2,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.737043e+00,36334500014,0,0,0
15,2.890163670151e+08,2.890171599707e+08,7.929555856586e+02,48391,48382,45200,9,9,0,1,e,S,2016,2,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.768264e+00,36334500015,0,0,0
16,2.890171640017e+08,2.890179629836e+08,7.989819484949e+02,48361,48349,45111,12,12,0,1,e,S,2016,2,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.346252e+00,36334500016,0,0,0
17,2.890179670072e+08,2.890187579337e+08,7.909264459014e+02,48377,48367,45078,10,10,0,1,e,S,2016,2,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.203280e+00,36334500017,0,0,0
18,2.890187620070e+08,2.890195489930e+08,7.869859387875e+02,48416,48403,45135,13,13,0,1,e,S,2016,2,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.601523e+00,36334500018,0,0,0
19,2.890195530053e+08,2.890203549814e+08,8.019761121869e+02,48376,48364,45060,12,12,0,1,e,S,2016,2,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.174347e+00,36334500019,0,0,0
20,2.890203590179e+08,2.890211469867e+08,7.879687697291e+02,48404,48390,45073,14,14,0,1,e,S,2016,2,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.224332e+00,36334500020,0,0,0
21,2.890211510171e+08,2.890219479670e+08,7.969499059916e+02,48406,48398,44976,8,8,0,1,e,S,2016,2,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.185462e+00,36334500021,0,0,0
22,2.890219520103e+08,2.890227449898e+08,7.929794842005e+02,48414,48398,45027,16,16,0,1,e,S,2016,2,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.816121e+00,36334500022,0,0,0
23,2.890227480198e+08,2.890235479968e+08,7.999769702554e+02,48367,48360,44890,7,7,0,1,e,S,2016,2,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.795255e+00,36334500023,0,0,0
24,2.890235520027e+08,2.890243499775e+08,7.979747589231e+02,48377,48361,45118,16,16,0,1,e,S,2016,2,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.396746e+00,36334500024,0,0,0
25,2.890243540114e+08,2.890251549687e+08,8.009572791457e+02,48399,48383,44885,16,16,0,2,e,S,2016,2,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,3.942643e+00,36334500025,0,0,0
26,2.890251580830e+08,2.890259519925e+08,7.939095605016e+02,48377,48362,44917,15,15,0,1,e,S,2016,2,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.642768e+00,36334500026,0,0,0
27,2.890259560066e+08,2.890267539962e+08,7.979895733595e+02,48378,48368,44986,10,10,0,1,e,S,2016,2,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.737175e+00,36334500027,0,0,0
28,2.890267580198e+08,2.890275559907e+08,7.979709548354e+02,48362,48344,45086,18,18,0,2,e,S,2016,2,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.556947e+00,36334500028,0,0,0
29,2.890275600051e+08,2.890283599966e+08,7.999914684296e+02,48358,48347,44924,11,11,0,1,e,S,2016,2,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.027467e+00,36334500029,0,0,0
30,2.890283640166e+08,2.890291539999e+08,7.899833707213e+02,48365,48355,45012,10,10,0,2,e,S,2016,2,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.048043e+00,36334500030,0,0,0
31,2.890291580017e+08,2.890299559195e+08,7.979177299142e+02,48346,48329,44906,17,17,0,1,e,S,2016,2,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.891116e+00,36334500031,0,0,0
32,2.890299600218e+08,2.890307599929e+08,7.999711354375e+02,48391,48376,45031,15,15,0,1,e,S,2016,2,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.812734e+00,36334500032,0,0,0
33,2.890307640052e+08,2.890315569601e+08,7.929549161792e+02,48381,48370,44967,11,11,0,1,e,S,2016,2,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.362720e+00,36334500033,0,0,0
34,2.890315610001e+08,2.890323569410e+08,7.959409149289e+02,48394,48375,45142,19,19,0,1,e,S,2016,2,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.010037e+00,36334500034,0,0,0
35,2.890323610263e+08,2.890331549998e+08,7.939734998345e+02,48410,48399,44893,11,11,0,1,e,S,2016,2,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.964778e+00,36334500035,0,0,0
36,2.890331580245e+08,2.890339559865e+08,7.979619936347e+02,48379,48365,45059,14,14,0,1,e,S,2016,2,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.962455e+00,36334500036,0,0,0
37,2.890339600078e+08,2.890347539941e+08,7.939862594604e+02,48361,48348,45099,13,13,0,1,e,S,2016,2,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.789937e+00,36334500037,0,0,0
38,2.890347580035e+08,2.890355539905e+08,7.959869332910e+02,48401,48380,45087,21,21,0,1,e,S,2016,2,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.143034e+00,36334500038,0,0,0
39,2.890355580027e+08,2.890363489954e+08,7.909927217364e+02,48356,48341,44933,15,15,0,1,e,S,2016,2,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.744951e+00,36334500039,0,0,0
40,2.890363530023e+08,2.890371489874e+08,7.959850828052e+02,48403,48391,45089,12,12,0,1,e,S,2016,2,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.604768e+00,36334500040,0,0,0
41,2.890371530391e+08,2.890379519736e+08,7.989345088601e+02,48395,48376,44873,19,19,0,1,e,S,2016,2,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.518749e+00,36334500041,0,0,0
42,2.890379560061e+08,2.890387549949e+08,7.989888701439e+02,48365,48354,45038,11,11,0,1,e,S,2016,2,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.512500e+00,36334500042,0,0,0
43,2.890387590386e+08,2.890395549912e+08,7.959525956511e+02,48379,48364,44859,15,15,0,1,e,S,2016,2,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.730239e+00,36334500043,0,0,0
44,2.890395590581e+08,2.890403529959e+08,7.939377978444e+02,48374,48357,44879,17,17,0,1,e,S,2016,2,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.277987e+00,36334500044,0,0,0
45,2.890403570335e+08,2.890411549895e+08,7.979560525417e+02,48371,48359,45080,12,12,0,2,e,S,2016,2,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.449312e+00,36334500045,0,0,0
46,2.890411590275e+08,2.890419519559e+08,7.929284640551e+02,48409,48398,45163,11,11,0,1,e,S,2016,2,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.473555e+00,36334500046,0,0,0
47,2.890419560554e+08,2.890427519853e+08,7.959298897386e+02,48347,48332,44871,15,15,0,1,e,S,2016,2,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.417819e+00,36334500047,0,0,0
48,2.890427560051e+08,2.890435479992e+08,7.919940795898e+02,48413,48402,44985,11,11,0,2,e,S,2016,2,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.372003e+00,36334500048,0,0,0
49,2.890435510159e+08,2.890443469392e+08,7.959233561158e+02,48400,48389,44957,11,11,0,1,e,S,2016,2,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.274781e+00,36334500049,0,0,0
50,2.890443510069e+08,2.890451479826e+08,7.969756367803e+02,48342,48330,44988,12,12,0,1,e,S,2016,2,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.551376e+00,36334500050,0,0,0
51,2.890451520024e+08,2.890459449984e+08,7.929960068464e+02,48370,48356,45169,14,14,0,1,e,S,2016,2,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.904285e+00,36334500051,0,0,0
52,2.890459490040e+08,2.890467429975e+08,7.939935075045e+02,48369,48359,44937,10,10,0,1,e,S,2016,2,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.655348e+00,36334500052,0,0,0
53,2.890467470573e+08,2.890475429579e+08,7.959006803632e+02,48403,48383,45122,20,20,0,1,e,S,2016,2,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.070264e+00,36334500053,0,0,0
54,2.890475470026e+08,2.890483479845e+08,8.009818636179e+02,48398,48385,45070,13,13,0,1,e,S,2016,2,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.831671e+00,36334500054,0,0,0
55,2.890483510225e+08,2.890491440000e+08,7.929774768353e+02,48401,48390,45085,11,11,0,1,e,S,2016,2,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.380350e+00,36334500055,0,0,0
56,2.890491480306e+08,2.890499419240e+08,7.938933694959e+02,48367,48345,44974,22,22,0,1,e,S,2016,2,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.675466e+00,36334500056,0,0,0
57,2.890499460021e+08,2.890507419794e+08,7.959773073792e+02,48376,48359,44946,17,17,0,1,e,S,2016,2,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.430365e+00,36334500057,0,0,0
58,2.890507460187e+08,2.890515459990e+08,7.999802994728e+02,48370,48357,44979,13,13,0,1,e,S,2016,2,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.540575e+00,36334500058,0,0,0
59,2.890515500053e+08,2.890523459723e+08,7.959669471383e+02,48371,48356,45035,15,15,0,1,e,S,2016,2,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.107905e+00,36334500059,0,0,0
60,2.890523500084e+08,2.890531469733e+08,7.969649360180e+02,48362,48351,44973,11,11,0,2,e,S,2016,2,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,3.398497e+00,36334500060,0,0,0
61,2.890531510117e+08,2.890539479237e+08,7.969120321870e+02,48353,48340,44956,13,13,0,1,e,S,2016,2,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,3.043860e+00,36334500061,0,0,0
62,2.890539520022e+08,2.890547469383e+08,7.949360913038e+02,48374,48363,45032,11,11,0,1,e,S,2016,2,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,3.232411e+00,36334500062,0,0,0
63,2.890547510124e+08,2.890555479957e+08,7.969833702445e+02,48391,48383,45041,8,8,0,1,e,S,2016,2,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,3.489974e+00,36334500063,0,0,0
64,2.890555520113e+08,2.890563529946e+08,8.009832708240e+02,48386,48366,44986,20,20,0,2,e,S,2016,2,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,3.063592e+00,36334500064,0,0,0
65,2.890563570547e+08,2.890571559494e+08,7.988946849108e+02,48388,48377,44961,11,11,0,2,e,S,2016,2,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,3.653750e+00,36334500065,0,0,0
66,2.890571600156e+08,2.890579549713e+08,7.949557834268e+02,48407,48395,44917,12,12,0,1,e,S,2016,2,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.875626e+00,36334500066,0,0,0
67,2.890579590458e+08,2.890587559934e+08,7.969476588964e+02,48379,48363,45018,16,16,0,1,e,S,2016,2,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.834588e+00,36334500067,0,0,0
68,2.890587600049e+08,2.890595639989e+08,8.039939221740e+02,48364,48342,45030,22,22,0,1,e,S,2016,2,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.909316e+00,36334500068,0,0,0
69,2.890595680108e+08,2.890603699801e+08,8.019692928195e+02,48394,48384,44979,10,10,0,1,e,S,2016,2,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.910334e+00,36334500069,0,0,0
70,2.890603730043e+08,2.890611719969e+08,7.989925694466e+02,48362,48357,45068,5,5,0,1,e,S,2016,2,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.003750e+00,36334500070,0,0,0
71,2.890611760043e+08,2.890619780000e+08,8.019956574440e+02,48361,48342,45103,19,19,0,1,e,S,2016,2,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.064759e+00,36334500071,0,0,0
72,2.890619820125e+08,2.890627839629e+08,8.019504772425e+02,48356,48347,45090,9,9,0,1,e,S,2016,2,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.286425e+00,36334500072,0,0,0
73,2.890627880063e+08,2.890635889941e+08,8.009878665209e+02,48355,48333,45029,22,22,0,1,e,S,2016,2,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.028678e+00,36334500073,0,0,0
74,2.890635930213e+08,2.890643959543e+08,8.029330172539e+02,48353,48338,44899,15,15,0,1,e,S,2016,2,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.758704e+00,36334500074,0,0,0
75,2.890644000148e+08,2.890651929629e+08,7.929481113553e+02,48399,48387,45074,12,12,0,1,e,S,2016,2,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.188920e+00,36334500075,0,0,0
76,2.890651970094e+08,2.890659919509e+08,7.949414317608e+02,48396,48385,44936,11,11,0,1,e,S,2016,2,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.873115e+00,36334500076,0,0,0
77,2.890659960133e+08,2.890667979961e+08,8.019828001261e+02,48338,48324,45046,14,14,0,1,e,S,2016,2,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,3.953923e+00,36334500077,0,0,0
78,2.890668020052e+08,2.890676029607e+08,8.009554226995e+02,48399,48385,44878,14,14,0,1,e,S,2016,2,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.576060e+00,36334500078,0,0,0
79,2.890676060178e+08,2.890684019965e+08,7.959787310958e+02,48374,48364,44957,10,10,0,1,e,S,2016,2,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.223334e+00,36334500079,0,0,0
80,2.890684060093e+08,2.890692089967e+08,8.029874525070e+02,48370,48359,45039,11,11,0,1,e,S,2016,2,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.812187e+00,36334500080,0,0,0
81,2.890692130201e+08,2.890700149975e+08,8.019774613380e+02,48347,48336,44950,11,11,0,2,e,S,2016,2,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.748442e+00,36334500081,0,0,0
82,2.890700190078e+08,2.890708079604e+08,7.889525538087e+02,48394,48378,45091,16,16,0,1,e,S,2016,2,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.529113e+00,36334500082,0,0,0
83,2.890708120152e+08,2.890716109842e+08,7.989690275192e+02,48365,48347,44925,18,18,0,2,e,S,2016,2,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.011250e+00,36334500083,0,0,0
84,2.890716150418e+08,2.890724139811e+08,7.989393189549e+02,48368,48354,44730,14,14,0,1,e,S,2016,2,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.068751e+00,36334500084,0,0,0
85,2.890724180413e+08,2.890732179850e+08,7.999436874986e+02,48377,48361,45051,16,16,0,1,e,S,2016,2,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.485644e+00,36334500085,0,0,0
86,2.890732220064e+08,2.890740239846e+08,8.019782178998e+02,48375,48358,44703,17,17,0,1,e,S,2016,2,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.505599e+00,36334500086,0,0,0
87,2.890740280158e+08,2.890748319991e+08,8.039832710028e+02,48373,48357,45037,16,16,0,1,e,S,2016,2,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.265838e+00,36334500087,0,0,0
88,2.890748360166e+08,2.890756349970e+08,7.989804019332e+02,48386,48368,45052,18,18,0,1,e,S,2016,2,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.242501e+00,36334500088,0,0,0
89,2.890756390300e+08,2.890764379872e+08,7.989572042823e+02,48387,48372,44959,15,15,0,1,e,S,2016,2,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.614999e+00,36334500089,0,0,0
90,2.890764420395e+08,2.890772359758e+08,7.939363496304e+02,48409,48390,45018,19,19,0,1,e,S,2016,2,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.284279e+00,36334500090,0,0,0
91,2.890772400074e+08,2.890780399982e+08,7.999908543825e+02,48348,48337,44998,11,11,0,1,e,S,2016,2,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.379522e+00,36334500091,0,0,0
92,2.890780440050e+08,2.890788419881e+08,7.979831037521e+02,48405,48388,45000,17,17,0,1,e,S,2016,2,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.873592e+00,36334500092,0,0,0
93,2.890788450177e+08,2.890796469809e+08,8.019632365108e+02,48315,48292,44814,23,23,0,1,e,S,2016,2,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.205482e+00,36334500093,0,0,0
94,2.890796510165e+08,2.890804509743e+08,7.999578059316e+02,48391,48379,45173,12,12,0,1,e,S,2016,2,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.702871e+00,36334500094,0,0,0
95,2.890804550448e+08,2.890812539863e+08,7.989414897561e+02,48368,48353,44828,15,15,0,1,e,S,2016,2,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.142502e+00,36334500095,0,0,0
96,2.890812580060e+08,2.890820559982e+08,7.979921683073e+02,48353,48333,44800,20,20,0,1,e,S,2016,2,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.165210e+00,36334500096,0,0,0
97,2.890820600042e+08,2.890828569934e+08,7.969891903400e+02,48390,48375,44978,15,15,0,1,e,S,2016,2,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,3.882205e+00,36334500097,0,0,0
98,2.890828610185e+08,2.890836569833e+08,7.959648194313e+02,48390,48373,44990,17,17,0,1,e,S,2016,2,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.393975e+00,36334500098,0,0,0
99,2.890836610061e+08,2.890844589569e+08,7.979508342147e+02,48377,48362,44942,15,15,0,1,e,S,2016,2,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,3.787234e+00,36334500099,0,0,0
100,2.890844640307e+08,2.890852549379e+08,7.909072192311e+02,48362,48350,44898,12,12,0,1,e,S,2016,2,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,3.827020e+00,36334500100,0,0,0
101,2.890852590047e+08,2.890860539487e+08,7.949440411329e+02,48376,48362,44893,14,14,0,1,e,S,2016,2,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.213569e+00,36334500101,0,0,0
102,2.890860580043e+08,2.890868549812e+08,7.969768120050e+02,48357,48343,44970,14,14,0,1,e,S,2016,2,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.951128e+00,36334500102,0,0,0
