#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.890052090000e+08,2.890052700000e+08,6.090164e+01,9.991934e-01,5.673771e+01,9.644306e-01,9.316285e-01,4.140754e-03,1.900000e+01,4.000000e+00,9.960000e+02,36334400001
2.890052700000e+08,2.890053310000e+08,6.083607e+01,9.986554e-01,5.670492e+01,9.641519e-01,9.320938e-01,4.129895e-03,1.900000e+01,4.000000e+00,9.960000e+02,36334400001
2.890053310000e+08,2.890053920000e+08,6.167213e+01,1.005494e+00,5.796721e+01,9.748242e-01,9.399256e-01,3.874202e-03,1.900000e+01,4.000000e+00,9.960000e+02,36334400001
2.890053920000e+08,2.890054530000e+08,6.049180e+01,9.958257e-01,5.672131e+01,9.642912e-01,9.376694e-01,3.979810e-03,1.900000e+01,4.000000e+00,9.960000e+02,36334400001
2.890054530000e+08,2.890055140000e+08,6.031147e+01,9.943404e-01,5.614754e+01,9.594016e-01,9.309595e-01,4.179770e-03,1.900000e+01,4.000000e+00,9.960000e+02,36334400001
2.890055140000e+08,2.890055750000e+08,6.116393e+01,1.001343e+00,5.745901e+01,9.705417e-01,9.394264e-01,3.905354e-03,1.900000e+01,4.000000e+00,9.960000e+02,36334400001
2.890055750000e+08,2.890056360000e+08,6.140984e+01,1.003354e+00,5.722951e+01,9.686014e-01,9.319274e-01,4.115223e-03,1.900000e+01,4.000000e+00,9.960000e+02,36334400001
2.890056360000e+08,2.890056970000e+08,5.831147e+01,9.777146e-01,5.460656e+01,9.461445e-01,9.364633e-01,4.089929e-03,1.900000e+01,4.000000e+00,9.960000e+02,36334400001
2.890056970000e+08,2.890057580000e+08,6.055738e+01,9.963654e-01,5.627869e+01,9.605215e-01,9.293449e-01,4.216108e-03,1.900000e+01,4.000000e+00,9.960000e+02,36334400001
2.890057580000e+08,2.890058190000e+08,5.913115e+01,9.845623e-01,5.519672e+01,9.512435e-01,9.334627e-01,4.149616e-03,1.900000e+01,4.000000e+00,9.960000e+02,36334400001
2.890058190000e+08,2.890058800000e+08,6.126229e+01,1.002148e+00,5.688525e+01,9.656838e-01,9.285523e-01,4.213429e-03,1.900000e+01,4.000000e+00,9.960000e+02,36334400001
2.890058800000e+08,2.890059410000e+08,6.109836e+01,1.000806e+00,5.700000e+01,9.666572e-01,9.329219e-01,4.097634e-03,1.900000e+01,4.000000e+00,9.960000e+02,36334400001
2.890059410000e+08,2.890060020000e+08,5.978688e+01,9.900065e-01,5.578688e+01,9.563154e-01,9.330957e-01,4.137350e-03,1.900000e+01,4.000000e+00,9.960000e+02,36334400001
2.890060120000e+08,2.890060730000e+08,6.100000e+01,1.000000e+00,5.719672e+01,9.683239e-01,9.376512e-01,3.963739e-03,1.900000e+01,5.000000e+00,9.960000e+02,36334400002
2.890060730000e+08,2.890061340000e+08,5.991803e+01,9.910917e-01,5.522951e+01,9.515260e-01,9.217510e-01,4.442245e-03,1.900000e+01,5.000000e+00,9.960000e+02,36334400002
2.890061340000e+08,2.890061950000e+08,6.234426e+01,1.010959e+00,5.849180e+01,9.792252e-01,9.382067e-01,3.904423e-03,1.900000e+01,5.000000e+00,9.960000e+02,36334400002
2.890061950000e+08,2.890062560000e+08,6.054099e+01,9.962305e-01,5.608197e+01,9.588412e-01,9.263471e-01,4.298254e-03,1.900000e+01,5.000000e+00,9.960000e+02,36334400002
2.890062560000e+08,2.890063170000e+08,6.218033e+01,1.009629e+00,5.783607e+01,9.737208e-01,9.301345e-01,4.139167e-03,1.900000e+01,5.000000e+00,9.960000e+02,36334400002
2.890063170000e+08,2.890063780000e+08,6.077049e+01,9.981170e-01,5.683607e+01,9.652662e-01,9.352576e-01,4.041557e-03,1.900000e+01,5.000000e+00,9.960000e+02,36334400002
2.890063780000e+08,2.890064390000e+08,5.904918e+01,9.838797e-01,5.506557e+01,9.501128e-01,9.325375e-01,4.179194e-03,1.900000e+01,5.000000e+00,9.960000e+02,36334400002
2.890064390000e+08,2.890065000000e+08,6.124590e+01,1.002014e+00,5.704918e+01,9.670742e-01,9.314775e-01,4.133324e-03,1.900000e+01,5.000000e+00,9.960000e+02,36334400002
2.890065000000e+08,2.890065610000e+08,6.088525e+01,9.990590e-01,5.680328e+01,9.649877e-01,9.329564e-01,4.103821e-03,1.900000e+01,5.000000e+00,9.960000e+02,36334400002
2.890065610000e+08,2.890066220000e+08,6.303279e+01,1.016526e+00,5.834426e+01,9.779894e-01,9.256177e-01,4.231579e-03,1.900000e+01,5.000000e+00,9.960000e+02,36334400002
2.890066220000e+08,2.890066830000e+08,6.291803e+01,1.015600e+00,5.855738e+01,9.797740e-01,9.306931e-01,4.099577e-03,1.900000e+01,5.000000e+00,9.960000e+02,36334400002
2.890066830000e+08,2.890067440000e+08,6.222951e+01,1.010028e+00,5.796721e+01,9.748242e-01,9.315069e-01,4.099713e-03,1.900000e+01,5.000000e+00,9.960000e+02,36334400002
2.890068040000e+08,2.890068650000e+08,6.044262e+01,9.954209e-01,5.636066e+01,9.612207e-01,9.324654e-01,4.132785e-03,1.900000e+01,5.000000e+00,9.960000e+02,36334400003
2.890068650000e+08,2.890069260000e+08,6.139344e+01,1.003220e+00,5.747541e+01,9.706801e-01,9.361816e-01,3.994175e-03,1.900000e+01,5.000000e+00,9.960000e+02,36334400003
2.890069260000e+08,2.890069870000e+08,6.070492e+01,9.975784e-01,5.685246e+01,9.654054e-01,9.365379e-01,4.006295e-03,1.900000e+01,5.000000e+00,9.960000e+02,36334400003
2.890069870000e+08,2.890070480000e+08,6.260656e+01,1.013083e+00,5.809836e+01,9.759263e-01,9.279916e-01,4.183008e-03,1.900000e+01,5.000000e+00,9.960000e+02,36334400003
2.890070480000e+08,2.890071090000e+08,5.990164e+01,9.909562e-01,5.596721e+01,9.578598e-01,9.343185e-01,4.098119e-03,1.900000e+01,5.000000e+00,9.960000e+02,36334400003
2.890071090000e+08,2.890071700000e+08,5.911475e+01,9.844259e-01,5.500000e+01,9.495469e-01,9.303938e-01,4.237839e-03,1.900000e+01,5.000000e+00,9.960000e+02,36334400003
2.890071700000e+08,2.890072310000e+08,6.126229e+01,1.002148e+00,5.749180e+01,9.708185e-01,9.384533e-01,3.931399e-03,1.900000e+01,5.000000e+00,9.960000e+02,36334400003
2.890072310000e+08,2.890072920000e+08,6.126229e+01,1.002148e+00,5.721312e+01,9.684626e-01,9.339042e-01,4.064213e-03,1.900000e+01,5.000000e+00,9.960000e+02,36334400003
2.890072920000e+08,2.890073530000e+08,6.122951e+01,1.001879e+00,5.701639e+01,9.667963e-01,9.311914e-01,4.141860e-03,1.900000e+01,5.000000e+00,9.960000e+02,36334400003
2.890073530000e+08,2.890074140000e+08,6.211475e+01,1.009096e+00,5.757377e+01,9.715104e-01,9.268937e-01,4.228927e-03,1.900000e+01,5.000000e+00,9.960000e+02,36334400003
2.890074140000e+08,2.890074750000e+08,6.263934e+01,1.013348e+00,5.814754e+01,9.763392e-01,9.282910e-01,4.173884e-03,1.900000e+01,5.000000e+00,9.960000e+02,36334400003
2.890074750000e+08,2.890075360000e+08,6.170492e+01,1.005761e+00,5.793443e+01,9.745485e-01,9.388948e-01,3.904116e-03,1.900000e+01,5.000000e+00,9.960000e+02,36334400003
2.890075990000e+08,2.890076600000e+08,6.163934e+01,1.005227e+00,5.703279e+01,9.669352e-01,9.252660e-01,4.288433e-03,1.900000e+01,4.000000e+00,9.960000e+02,36334400004
2.890076600000e+08,2.890077210000e+08,6.090164e+01,9.991934e-01,5.677049e+01,9.647092e-01,9.321669e-01,4.125611e-03,1.900000e+01,4.000000e+00,9.960000e+02,36334400004
2.890077210000e+08,2.890077820000e+08,6.229508e+01,1.010560e+00,5.778688e+01,9.733068e-01,9.276316e-01,4.203108e-03,1.900000e+01,4.000000e+00,9.960000e+02,36334400004
2.890077820000e+08,2.890078430000e+08,6.218033e+01,1.009629e+00,5.773771e+01,9.728925e-01,9.285526e-01,4.182203e-03,1.900000e+01,4.000000e+00,9.960000e+02,36334400004
2.890078430000e+08,2.890079040000e+08,6.050820e+01,9.959607e-01,5.601639e+01,9.582805e-01,9.257654e-01,4.315008e-03,1.900000e+01,4.000000e+00,9.960000e+02,36334400004
2.890079040000e+08,2.890079650000e+08,6.091803e+01,9.993279e-01,5.663934e+01,9.635942e-01,9.297632e-01,4.192091e-03,1.900000e+01,4.000000e+00,9.960000e+02,36334400004
2.890079650000e+08,2.890080260000e+08,6.208197e+01,1.008830e+00,5.740984e+01,9.701262e-01,9.247425e-01,4.286843e-03,1.900000e+01,4.000000e+00,9.960000e+02,36334400004
2.890080260000e+08,2.890080870000e+08,6.114754e+01,1.001209e+00,5.700000e+01,9.666572e-01,9.321716e-01,4.117175e-03,1.900000e+01,4.000000e+00,9.960000e+02,36334400004
2.890080870000e+08,2.890081480000e+08,6.096721e+01,9.997312e-01,5.696721e+01,9.663792e-01,9.343910e-01,4.060066e-03,1.900000e+01,4.000000e+00,9.960000e+02,36334400004
2.890081480000e+08,2.890082090000e+08,5.959016e+01,9.883764e-01,5.565574e+01,9.551906e-01,9.339752e-01,4.118783e-03,1.900000e+01,4.000000e+00,9.960000e+02,36334400004
2.890082090000e+08,2.890082700000e+08,5.942623e+01,9.870160e-01,5.537705e+01,9.527961e-01,9.318621e-01,4.185201e-03,1.900000e+01,4.000000e+00,9.960000e+02,36334400004
2.890082700000e+08,2.890083310000e+08,6.031147e+01,9.943404e-01,5.608197e+01,9.588412e-01,9.298723e-01,4.210093e-03,1.900000e+01,4.000000e+00,9.960000e+02,36334400004
2.890083310000e+08,2.890083920000e+08,6.006557e+01,9.923112e-01,5.573771e+01,9.558938e-01,9.279476e-01,4.271774e-03,1.900000e+01,4.000000e+00,9.960000e+02,36334400004
2.890083970000e+08,2.890084580000e+08,6.019672e+01,9.933940e-01,5.616393e+01,9.595417e-01,9.330065e-01,4.125791e-03,2.000000e+01,4.000000e+00,9.960000e+02,36334500005
2.890084580000e+08,2.890085190000e+08,6.291803e+01,1.015600e+00,5.831147e+01,9.777146e-01,9.267848e-01,4.204724e-03,2.000000e+01,4.000000e+00,9.960000e+02,36334500005
2.890085190000e+08,2.890085800000e+08,6.191803e+01,1.007497e+00,5.793443e+01,9.745485e-01,9.356632e-01,3.992233e-03,2.000000e+01,4.000000e+00,9.960000e+02,36334500005
2.890085800000e+08,2.890086410000e+08,6.121312e+01,1.001745e+00,5.750820e+01,9.709569e-01,9.394751e-01,3.902316e-03,2.000000e+01,4.000000e+00,9.960000e+02,36334500005
2.890086410000e+08,2.890087020000e+08,6.150820e+01,1.004157e+00,5.732787e+01,9.694334e-01,9.320362e-01,4.108883e-03,2.000000e+01,4.000000e+00,9.960000e+02,36334500005
2.890087020000e+08,2.890087630000e+08,6.042623e+01,9.952859e-01,5.673771e+01,9.644306e-01,9.389582e-01,3.943293e-03,2.000000e+01,4.000000e+00,9.960000e+02,36334500005
2.890087630000e+08,2.890088240000e+08,6.208197e+01,1.008830e+00,5.772131e+01,9.727544e-01,9.297597e-01,4.152704e-03,2.000000e+01,4.000000e+00,9.960000e+02,36334500005
2.890088240000e+08,2.890088850000e+08,6.139344e+01,1.003220e+00,5.731147e+01,9.692948e-01,9.335114e-01,4.071061e-03,2.000000e+01,4.000000e+00,9.960000e+02,36334500005
2.890088850000e+08,2.890089460000e+08,6.062295e+01,9.969047e-01,5.645901e+01,9.620591e-01,9.313142e-01,4.159087e-03,2.000000e+01,4.000000e+00,9.960000e+02,36334500005
2.890089460000e+08,2.890090070000e+08,6.108197e+01,1.000672e+00,5.704918e+01,9.670742e-01,9.339775e-01,4.068111e-03,2.000000e+01,4.000000e+00,9.960000e+02,36334500005
2.890090070000e+08,2.890090680000e+08,6.070492e+01,9.975784e-01,5.611475e+01,9.591215e-01,9.243856e-01,4.344622e-03,2.000000e+01,4.000000e+00,9.960000e+02,36334500005
2.890090680000e+08,2.890091290000e+08,5.970492e+01,9.893276e-01,5.565574e+01,9.551906e-01,9.321801e-01,4.166376e-03,2.000000e+01,4.000000e+00,9.960000e+02,36334500005
2.890091910000e+08,2.890092520000e+08,5.960656e+01,9.885124e-01,5.570492e+01,9.556125e-01,9.345434e-01,4.101705e-03,2.000000e+01,4.000000e+00,9.960000e+02,36334500006
2.890092520000e+08,2.890093130000e+08,5.911475e+01,9.844259e-01,5.509836e+01,9.503956e-01,9.320577e-01,4.190624e-03,2.000000e+01,4.000000e+00,9.960000e+02,36334500006
2.890093130000e+08,2.890093740000e+08,6.095082e+01,9.995968e-01,5.675410e+01,9.645699e-01,9.311458e-01,4.152593e-03,2.000000e+01,4.000000e+00,9.960000e+02,36334500006
2.890093740000e+08,2.890094350000e+08,6.065574e+01,9.971742e-01,5.644262e+01,9.619194e-01,9.305406e-01,4.179578e-03,2.000000e+01,4.000000e+00,9.960000e+02,36334500006
2.890094350000e+08,2.890094960000e+08,6.247541e+01,1.012021e+00,5.845901e+01,9.789507e-01,9.357124e-01,3.972970e-03,2.000000e+01,4.000000e+00,9.960000e+02,36334500006
2.890094960000e+08,2.890095570000e+08,6.237705e+01,1.011224e+00,5.816393e+01,9.764769e-01,9.324573e-01,4.068426e-03,2.000000e+01,4.000000e+00,9.960000e+02,36334500006
2.890095570000e+08,2.890096180000e+08,6.073771e+01,9.978477e-01,5.645901e+01,9.620591e-01,9.295546e-01,4.204066e-03,2.000000e+01,4.000000e+00,9.960000e+02,36334500006
2.890096180000e+08,2.890096790000e+08,6.063934e+01,9.970394e-01,5.650820e+01,9.624780e-01,9.318735e-01,4.142804e-03,2.000000e+01,4.000000e+00,9.960000e+02,36334500006
2.890096790000e+08,2.890097400000e+08,5.895082e+01,9.830599e-01,5.490164e+01,9.486974e-01,9.313126e-01,4.217708e-03,2.000000e+01,4.000000e+00,9.960000e+02,36334500006
2.890097400000e+08,2.890098010000e+08,6.149180e+01,1.004023e+00,5.718033e+01,9.681851e-01,9.298854e-01,4.169130e-03,2.000000e+01,4.000000e+00,9.960000e+02,36334500006
2.890098010000e+08,2.890098620000e+08,6.006557e+01,9.923112e-01,5.591803e+01,9.574388e-01,9.309498e-01,4.188590e-03,2.000000e+01,4.000000e+00,9.960000e+02,36334500006
2.890098620000e+08,2.890099230000e+08,6.181967e+01,1.006696e+00,5.747541e+01,9.706801e-01,9.297268e-01,4.162403e-03,2.000000e+01,4.000000e+00,9.960000e+02,36334500006
2.890099230000e+08,2.890099840000e+08,5.947541e+01,9.874243e-01,5.545901e+01,9.535010e-01,9.324697e-01,4.166133e-03,2.000000e+01,4.000000e+00,9.960000e+02,36334500006
2.890099920000e+08,2.890100530000e+08,6.055738e+01,9.963654e-01,5.618033e+01,9.596817e-01,9.277206e-01,4.260567e-03,2.000000e+01,3.000000e+00,9.960000e+02,36334500007
2.890100530000e+08,2.890101140000e+08,6.150820e+01,1.004157e+00,5.722951e+01,9.686014e-01,9.304371e-01,4.153373e-03,2.000000e+01,3.000000e+00,9.960000e+02,36334500007
2.890101140000e+08,2.890101750000e+08,6.134426e+01,1.002818e+00,5.667213e+01,9.638731e-01,9.238375e-01,4.336271e-03,2.000000e+01,3.000000e+00,9.960000e+02,36334500007
2.890101750000e+08,2.890102360000e+08,6.154099e+01,1.004424e+00,5.747541e+01,9.706801e-01,9.339371e-01,4.054062e-03,2.000000e+01,3.000000e+00,9.960000e+02,36334500007
2.890102360000e+08,2.890102970000e+08,5.967213e+01,9.890559e-01,5.557377e+01,9.544870e-01,9.313187e-01,4.191966e-03,2.000000e+01,3.000000e+00,9.960000e+02,36334500007
2.890102970000e+08,2.890103580000e+08,5.967213e+01,9.890559e-01,5.522951e+01,9.515260e-01,9.255494e-01,4.350940e-03,2.000000e+01,3.000000e+00,9.960000e+02,36334500007
2.890103580000e+08,2.890104190000e+08,6.126229e+01,1.002148e+00,5.713115e+01,9.677687e-01,9.325662e-01,4.102202e-03,2.000000e+01,3.000000e+00,9.960000e+02,36334500007
2.890104190000e+08,2.890104800000e+08,6.113115e+01,1.001074e+00,5.670492e+01,9.641519e-01,9.275945e-01,4.243933e-03,2.000000e+01,3.000000e+00,9.960000e+02,36334500007
2.890104800000e+08,2.890105410000e+08,6.118033e+01,1.001477e+00,5.685246e+01,9.654054e-01,9.292604e-01,4.196905e-03,2.000000e+01,3.000000e+00,9.960000e+02,36334500007
2.890105410000e+08,2.890106020000e+08,5.867213e+01,9.807335e-01,5.432787e+01,9.437271e-01,9.259570e-01,4.376799e-03,2.000000e+01,3.000000e+00,9.960000e+02,36334500007
2.890106020000e+08,2.890106630000e+08,6.249180e+01,1.012154e+00,5.806557e+01,9.756509e-01,9.291710e-01,4.155056e-03,2.000000e+01,3.000000e+00,9.960000e+02,36334500007
2.890106630000e+08,2.890107240000e+08,6.168853e+01,1.005628e+00,5.747541e+01,9.706801e-01,9.317034e-01,4.112171e-03,2.000000e+01,3.000000e+00,9.960000e+02,36334500007
2.890107880000e+08,2.890108490000e+08,5.978688e+01,9.900065e-01,5.545901e+01,9.535010e-01,9.276117e-01,4.290910e-03,2.000000e+01,3.000000e+00,9.960000e+02,36334500008
2.890108490000e+08,2.890109100000e+08,6.101639e+01,1.000134e+00,5.670492e+01,9.641519e-01,9.293391e-01,4.200381e-03,2.000000e+01,3.000000e+00,9.960000e+02,36334500008
2.890109100000e+08,2.890109710000e+08,6.152459e+01,1.004291e+00,5.775410e+01,9.730306e-01,9.387157e-01,3.915186e-03,2.000000e+01,3.000000e+00,9.960000e+02,36334500008
2.890109710000e+08,2.890110320000e+08,6.167213e+01,1.005494e+00,5.745901e+01,9.705417e-01,9.316853e-01,4.113224e-03,2.000000e+01,3.000000e+00,9.960000e+02,36334500008
2.890110320000e+08,2.890110930000e+08,5.806557e+01,9.756509e-01,5.383607e+01,9.394458e-01,9.271598e-01,4.366552e-03,2.000000e+01,3.000000e+00,9.960000e+02,36334500008
2.890110930000e+08,2.890111540000e+08,6.122951e+01,1.001879e+00,5.688525e+01,9.656838e-01,9.290496e-01,4.200991e-03,2.000000e+01,3.000000e+00,9.960000e+02,36334500008
2.890111540000e+08,2.890112150000e+08,6.095082e+01,9.995968e-01,5.642623e+01,9.617797e-01,9.257665e-01,4.299282e-03,2.000000e+01,3.000000e+00,9.960000e+02,36334500008
2.890112150000e+08,2.890112760000e+08,6.129508e+01,1.002416e+00,5.708197e+01,9.673520e-01,9.312651e-01,4.137592e-03,2.000000e+01,3.000000e+00,9.960000e+02,36334500008
2.890112760000e+08,2.890113370000e+08,6.073771e+01,9.978477e-01,5.655738e+01,9.628968e-01,9.311741e-01,4.159080e-03,2.000000e+01,3.000000e+00,9.960000e+02,36334500008
2.890113370000e+08,2.890113980000e+08,6.060656e+01,9.967698e-01,5.642623e+01,9.617797e-01,9.310251e-01,4.167747e-03,2.000000e+01,3.000000e+00,9.960000e+02,36334500008
2.890113980000e+08,2.890114590000e+08,6.088525e+01,9.990590e-01,5.663934e+01,9.635942e-01,9.302639e-01,4.179372e-03,2.000000e+01,3.000000e+00,9.960000e+02,36334500008
2.890114590000e+08,2.890115200000e+08,6.129508e+01,1.002416e+00,5.665574e+01,9.637337e-01,9.243113e-01,4.325605e-03,2.000000e+01,3.000000e+00,9.960000e+02,36334500008
2.890115200000e+08,2.890115810000e+08,6.116393e+01,1.001343e+00,5.698361e+01,9.665182e-01,9.316537e-01,4.131160e-03,2.000000e+01,3.000000e+00,9.960000e+02,36334500008
2.890115880000e+08,2.890116490000e+08,6.277049e+01,1.014408e+00,5.849180e+01,9.792252e-01,9.318360e-01,4.072908e-03,2.000000e+01,3.000000e+00,9.960000e+02,36334500009
2.890116490000e+08,2.890117100000e+08,6.086885e+01,9.989244e-01,5.701639e+01,9.667963e-01,9.367089e-01,3.995869e-03,2.000000e+01,3.000000e+00,9.960000e+02,36334500009
2.890117100000e+08,2.890117710000e+08,6.063934e+01,9.970394e-01,5.673771e+01,9.644306e-01,9.356583e-01,4.034250e-03,2.000000e+01,3.000000e+00,9.960000e+02,36334500009
2.890117710000e+08,2.890118320000e+08,6.098361e+01,9.998656e-01,5.703279e+01,9.669352e-01,9.352151e-01,4.035723e-03,2.000000e+01,3.000000e+00,9.960000e+02,36334500009
2.890118320000e+08,2.890118930000e+08,6.070492e+01,9.975784e-01,5.652459e+01,9.626176e-01,9.311369e-01,4.161244e-03,2.000000e+01,3.000000e+00,9.960000e+02,36334500009
2.890118930000e+08,2.890119540000e+08,6.049180e+01,9.958257e-01,5.673771e+01,9.644306e-01,9.379404e-01,3.971724e-03,2.000000e+01,3.000000e+00,9.960000e+02,36334500009
2.890119540000e+08,2.890120150000e+08,6.070492e+01,9.975784e-01,5.639344e+01,9.615002e-01,9.289765e-01,4.221110e-03,2.000000e+01,3.000000e+00,9.960000e+02,36334500009
2.890120150000e+08,2.890120760000e+08,5.980328e+01,9.901422e-01,5.600000e+01,9.581403e-01,9.364035e-01,4.040366e-03,2.000000e+01,3.000000e+00,9.960000e+02,36334500009
2.890120760000e+08,2.890121370000e+08,5.967213e+01,9.890559e-01,5.575410e+01,9.560343e-01,9.343407e-01,4.105350e-03,2.000000e+01,3.000000e+00,9.960000e+02,36334500009
2.890121370000e+08,2.890121980000e+08,6.042623e+01,9.952859e-01,5.640984e+01,9.616399e-01,9.335323e-01,4.102913e-03,2.000000e+01,3.000000e+00,9.960000e+02,36334500009
2.890121980000e+08,2.890122590000e+08,6.267213e+01,1.013613e+00,5.885246e+01,9.822395e-01,9.390531e-01,3.869178e-03,2.000000e+01,3.000000e+00,9.960000e+02,36334500009
2.890122590000e+08,2.890123200000e+08,6.186885e+01,1.007097e+00,5.793443e+01,9.745485e-01,9.364070e-01,3.972246e-03,2.000000e+01,3.000000e+00,9.960000e+02,36334500009
2.890123200000e+08,2.890123810000e+08,6.090164e+01,9.991934e-01,5.662295e+01,9.634548e-01,9.297443e-01,4.193177e-03,2.000000e+01,3.000000e+00,9.960000e+02,36334500009
2.890123850000e+08,2.890124460000e+08,5.959016e+01,9.883764e-01,5.534426e+01,9.525141e-01,9.287483e-01,4.266722e-03,2.000000e+01,4.000000e+00,9.960000e+02,36334500010
2.890124460000e+08,2.890125070000e+08,6.065574e+01,9.971742e-01,5.626229e+01,9.603816e-01,9.275675e-01,4.261265e-03,2.000000e+01,4.000000e+00,9.960000e+02,36334500010
2.890125070000e+08,2.890125680000e+08,6.216393e+01,1.009495e+00,5.808197e+01,9.757886e-01,9.343355e-01,4.022376e-03,2.000000e+01,4.000000e+00,9.960000e+02,36334500010
2.890125680000e+08,2.890126290000e+08,6.163934e+01,1.005227e+00,5.706557e+01,9.672131e-01,9.257979e-01,4.274372e-03,2.000000e+01,4.000000e+00,9.960000e+02,36334500010
2.890126290000e+08,2.890126900000e+08,6.157377e+01,1.004692e+00,5.768853e+01,9.724780e-01,9.369010e-01,3.967303e-03,2.000000e+01,4.000000e+00,9.960000e+02,36334500010
2.890126900000e+08,2.890127510000e+08,6.091803e+01,9.993279e-01,5.672131e+01,9.642912e-01,9.311087e-01,4.154746e-03,2.000000e+01,4.000000e+00,9.960000e+02,36334500010
2.890127510000e+08,2.890128120000e+08,6.236066e+01,1.011091e+00,5.772131e+01,9.727544e-01,9.256046e-01,4.254665e-03,2.000000e+01,4.000000e+00,9.960000e+02,36334500010
2.890128120000e+08,2.890128730000e+08,6.067213e+01,9.973090e-01,5.686885e+01,9.655445e-01,9.373142e-01,3.984443e-03,2.000000e+01,4.000000e+00,9.960000e+02,36334500010
2.890128730000e+08,2.890129340000e+08,6.378688e+01,1.022588e+00,5.922951e+01,9.853809e-01,9.285530e-01,4.129188e-03,2.000000e+01,4.000000e+00,9.960000e+02,36334500010
2.890129340000e+08,2.890129950000e+08,5.940984e+01,9.868798e-01,5.521312e+01,9.513848e-01,9.293598e-01,4.256218e-03,2.000000e+01,4.000000e+00,9.960000e+02,36334500010
2.890129950000e+08,2.890130560000e+08,6.167213e+01,1.005494e+00,5.747541e+01,9.706801e-01,9.319511e-01,4.105799e-03,2.000000e+01,4.000000e+00,9.960000e+02,36334500010
2.890130560000e+08,2.890131170000e+08,6.255738e+01,1.012685e+00,5.831147e+01,9.777146e-01,9.321279e-01,4.071733e-03,2.000000e+01,4.000000e+00,9.960000e+02,36334500010
2.890131760000e+08,2.890132370000e+08,6.067213e+01,9.973090e-01,5.634426e+01,9.610809e-01,9.286679e-01,4.230709e-03,2.000000e+01,4.000000e+00,9.970000e+02,36334500011
2.890132370000e+08,2.890132980000e+08,6.167213e+01,1.005494e+00,5.750820e+01,9.709569e-01,9.324827e-01,4.090896e-03,2.000000e+01,4.000000e+00,9.970000e+02,36334500011
2.890132980000e+08,2.890133590000e+08,6.122951e+01,1.001879e+00,5.673771e+01,9.644306e-01,9.266399e-01,4.266189e-03,2.000000e+01,4.000000e+00,9.970000e+02,36334500011
2.890133590000e+08,2.890134200000e+08,6.093443e+01,9.994624e-01,5.688525e+01,9.656838e-01,9.335486e-01,4.085304e-03,2.000000e+01,4.000000e+00,9.970000e+02,36334500011
2.890134200000e+08,2.890134810000e+08,6.116393e+01,1.001343e+00,5.657377e+01,9.630363e-01,9.249531e-01,4.313339e-03,2.000000e+01,4.000000e+00,9.970000e+02,36334500011
2.890134810000e+08,2.890135420000e+08,6.149180e+01,1.004023e+00,5.742623e+01,9.702647e-01,9.338843e-01,4.057189e-03,2.000000e+01,4.000000e+00,9.970000e+02,36334500011
2.890135420000e+08,2.890136030000e+08,6.218033e+01,1.009629e+00,5.780328e+01,9.734448e-01,9.296072e-01,4.153580e-03,2.000000e+01,4.000000e+00,9.970000e+02,36334500011
2.890136030000e+08,2.890136640000e+08,6.026229e+01,9.939348e-01,5.611475e+01,9.591215e-01,9.311752e-01,4.175423e-03,2.000000e+01,4.000000e+00,9.970000e+02,36334500011
2.890136640000e+08,2.890137250000e+08,6.106557e+01,1.000537e+00,5.701639e+01,9.667963e-01,9.336913e-01,4.076842e-03,2.000000e+01,4.000000e+00,9.970000e+02,36334500011
2.890137250000e+08,2.890137860000e+08,6.050820e+01,9.959607e-01,5.632787e+01,9.609411e-01,9.309130e-01,4.174271e-03,2.000000e+01,4.000000e+00,9.970000e+02,36334500011
2.890137860000e+08,2.890138470000e+08,6.075410e+01,9.979824e-01,5.644262e+01,9.619194e-01,9.290340e-01,4.217822e-03,2.000000e+01,4.000000e+00,9.970000e+02,36334500011
2.890138470000e+08,2.890139080000e+08,6.016393e+01,9.931234e-01,5.583607e+01,9.567368e-01,9.280654e-01,4.265060e-03,2.000000e+01,4.000000e+00,9.970000e+02,36334500011
2.890139730000e+08,2.890140340000e+08,6.265574e+01,1.013481e+00,5.847541e+01,9.790879e-01,9.332810e-01,4.036320e-03,2.000000e+01,4.000000e+00,9.970000e+02,36334500012
2.890140340000e+08,2.890140950000e+08,6.236066e+01,1.011091e+00,5.831147e+01,9.777146e-01,9.350684e-01,3.995118e-03,2.000000e+01,4.000000e+00,9.970000e+02,36334500012
2.890140950000e+08,2.890141560000e+08,6.119672e+01,1.001611e+00,5.721312e+01,9.684626e-01,9.349049e-01,4.037653e-03,2.000000e+01,4.000000e+00,9.970000e+02,36334500012
2.890141560000e+08,2.890142170000e+08,6.127869e+01,1.002282e+00,5.713115e+01,9.677687e-01,9.323167e-01,4.108685e-03,2.000000e+01,4.000000e+00,9.970000e+02,36334500012
2.890142170000e+08,2.890142780000e+08,6.088525e+01,9.990590e-01,5.691803e+01,9.659619e-01,9.348412e-01,4.049810e-03,2.000000e+01,4.000000e+00,9.970000e+02,36334500012
2.890142780000e+08,2.890143390000e+08,6.173771e+01,1.006029e+00,5.732787e+01,9.694334e-01,9.285714e-01,4.196658e-03,2.000000e+01,4.000000e+00,9.970000e+02,36334500012
