#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.107772000000e+08,2.480000e+01,0.000000e+00,9.980000e+02,12359600001
3.107784000000e+08,2.480000e+01,0.000000e+00,9.980000e+02,12359600002
3.107796000000e+08,2.480000e+01,0.000000e+00,9.970000e+02,12359600003
3.107808000000e+08,2.480000e+01,0.000000e+00,9.970000e+02,12359700004
3.107820000000e+08,2.480000e+01,0.000000e+00,9.970000e+02,12359700005
3.107832000000e+08,2.480000e+01,0.000000e+00,9.970000e+02,12359700006
3.107832000000e+08,2.480000e+01,0.000000e+00,9.970000e+02,12359700007
3.107856000000e+08,2.480000e+01,0.000000e+00,9.970000e+02,12359700009
3.107868000000e+08,2.480000e+01,0.000000e+00,9.970000e+02,12359700010
3.107880000000e+08,2.480000e+01,0.000000e+00,9.970000e+02,12359700011
3.107880000000e+08,2.480000e+01,0.000000e+00,9.970000e+02,12359700012
3.107892000000e+08,2.480000e+01,0.000000e+00,9.970000e+02,12359700013
3.107904000000e+08,2.480000e+01,0.000000e+00,9.970000e+02,12359700014
3.107916000000e+08,2.480000e+01,0.000000e+00,9.960000e+02,12359700015
3.107928000000e+08,2.480000e+01,0.000000e+00,9.960000e+02,12359700016
3.107928000000e+08,2.480000e+01,0.000000e+00,9.960000e+02,12359700017
3.107940000000e+08,2.490000e+01,0.000000e+00,9.960000e+02,12359700018
3.107940000000e+08,2.490000e+01,0.000000e+00,9.960000e+02,12359700019
3.107952000000e+08,2.490000e+01,0.000000e+00,9.960000e+02,12359700020
3.107964000000e+08,2.490000e+01,0.000000e+00,9.960000e+02,12359700022
3.107976000000e+08,2.490000e+01,0.000000e+00,9.960000e+02,12359700023
3.107976000000e+08,2.490000e+01,0.000000e+00,9.960000e+02,12359700024
3.107988000000e+08,2.490000e+01,0.000000e+00,9.960000e+02,12359700025
3.107988000000e+08,2.490000e+01,0.000000e+00,9.960000e+02,12359700026
3.107988000000e+08,2.490000e+01,0.000000e+00,9.960000e+02,12359700027
3.108000000000e+08,2.500000e+01,0.000000e+00,9.960000e+02,12359700028
3.108024000000e+08,2.500000e+01,0.000000e+00,9.960000e+02,12359700029
3.108036000000e+08,2.500000e+01,0.000000e+00,9.960000e+02,12359700030
3.108048000000e+08,2.500000e+01,0.000000e+00,9.960000e+02,12359700032
3.108048000000e+08,2.500000e+01,0.000000e+00,9.960000e+02,12359700033
3.108072000000e+08,2.500000e+01,0.000000e+00,9.960000e+02,12359700035
3.108072000000e+08,2.500000e+01,0.000000e+00,9.960000e+02,12359700036
3.108072000000e+08,2.500000e+01,0.000000e+00,9.960000e+02,12359700037
3.108072000000e+08,2.500000e+01,0.000000e+00,9.960000e+02,12359700038
3.108072000000e+08,2.500000e+01,0.000000e+00,9.960000e+02,12359700039
3.108084000000e+08,2.500000e+01,0.000000e+00,9.960000e+02,12359700040
3.108096000000e+08,2.500000e+01,0.000000e+00,9.960000e+02,12359700041
3.108108000000e+08,2.500000e+01,0.000000e+00,9.960000e+02,12359700042
3.108108000000e+08,2.500000e+01,0.000000e+00,9.960000e+02,12359700043
3.108120000000e+08,2.510000e+01,0.000000e+00,9.960000e+02,12359700044
3.108120000000e+08,2.510000e+01,0.000000e+00,9.960000e+02,12359700045
3.108144000000e+08,2.510000e+01,0.000000e+00,9.960000e+02,12359700046
3.108144000000e+08,2.510000e+01,0.000000e+00,9.960000e+02,12359700048
3.108156000000e+08,2.510000e+01,0.000000e+00,9.960000e+02,12359700049
3.108156000000e+08,2.510000e+01,0.000000e+00,9.960000e+02,12359700050
3.108168000000e+08,2.510000e+01,0.000000e+00,9.950000e+02,12359700051
3.108168000000e+08,2.510000e+01,0.000000e+00,9.950000e+02,12359700052
3.108180000000e+08,2.510000e+01,0.000000e+00,9.950000e+02,12359700053
3.108180000000e+08,2.510000e+01,0.000000e+00,9.950000e+02,12359700054
3.108180000000e+08,2.510000e+01,0.000000e+00,9.950000e+02,12359700055
3.108192000000e+08,2.510000e+01,0.000000e+00,9.950000e+02,12359700056
3.108192000000e+08,2.510000e+01,0.000000e+00,9.950000e+02,12359700057
3.108192000000e+08,2.510000e+01,0.000000e+00,9.950000e+02,12359700058
3.108192000000e+08,2.510000e+01,0.000000e+00,9.950000e+02,12359700059
3.108204000000e+08,2.510000e+01,0.000000e+00,9.950000e+02,12359700060
3.108204000000e+08,2.510000e+01,0.000000e+00,9.950000e+02,12359700061
3.108216000000e+08,2.510000e+01,0.000000e+00,9.940000e+02,12359700062
3.108216000000e+08,2.510000e+01,0.000000e+00,9.940000e+02,12359700063
3.108228000000e+08,2.510000e+01,0.000000e+00,9.940000e+02,12359700064
3.108228000000e+08,2.510000e+01,0.000000e+00,9.940000e+02,12359700065
3.108240000000e+08,2.510000e+01,0.000000e+00,9.940000e+02,12359700066
3.108240000000e+08,2.510000e+01,0.000000e+00,9.940000e+02,12359700067
3.108252000000e+08,2.510000e+01,0.000000e+00,9.930000e+02,12359700068
3.108252000000e+08,2.510000e+01,0.000000e+00,9.930000e+02,12359700070
3.108252000000e+08,2.510000e+01,0.000000e+00,9.930000e+02,12359700071
3.108252000000e+08,2.510000e+01,0.000000e+00,9.930000e+02,12359700072
3.108264000000e+08,2.510000e+01,0.000000e+00,9.930000e+02,12359700073
3.108264000000e+08,2.510000e+01,0.000000e+00,9.930000e+02,12359700074
3.108276000000e+08,2.510000e+01,0.000000e+00,9.930000e+02,12359700075
3.108276000000e+08,2.510000e+01,0.000000e+00,9.930000e+02,12359700076
3.108288000000e+08,2.510000e+01,0.000000e+00,9.930000e+02,12359700077
3.108288000000e+08,2.510000e+01,0.000000e+00,9.930000e+02,12359700078
3.108300000000e+08,2.510000e+01,0.000000e+00,9.930000e+02,12359700079
3.108300000000e+08,2.510000e+01,0.000000e+00,9.930000e+02,12359700080
3.108312000000e+08,2.510000e+01,0.000000e+00,9.930000e+02,12359700081
3.108324000000e+08,2.510000e+01,0.000000e+00,9.930000e+02,12359700082
3.108336000000e+08,2.510000e+01,0.000000e+00,9.920000e+02,12359700083
3.108336000000e+08,2.510000e+01,0.000000e+00,9.920000e+02,12359700085
3.108336000000e+08,2.510000e+01,0.000000e+00,9.920000e+02,12359700086
3.108348000000e+08,2.510000e+01,0.000000e+00,9.920000e+02,12359700087
3.108348000000e+08,2.510000e+01,0.000000e+00,9.920000e+02,12359700088
3.108360000000e+08,2.510000e+01,0.000000e+00,9.920000e+02,12359700090
3.108360000000e+08,2.510000e+01,0.000000e+00,9.920000e+02,12359700091
3.108372000000e+08,2.510000e+01,0.000000e+00,9.920000e+02,12359700092
3.108372000000e+08,2.510000e+01,0.000000e+00,9.920000e+02,12359700094
3.108384000000e+08,2.510000e+01,0.000000e+00,9.920000e+02,12359700095
3.108384000000e+08,2.510000e+01,0.000000e+00,9.920000e+02,12359700097
3.108396000000e+08,2.510000e+01,0.000000e+00,9.920000e+02,12359700099
3.108396000000e+08,2.510000e+01,0.000000e+00,9.920000e+02,12359700100
3.108408000000e+08,2.520000e+01,0.000000e+00,9.920000e+02,12359700101
3.108408000000e+08,2.520000e+01,0.000000e+00,9.920000e+02,12359700102
3.108420000000e+08,2.520000e+01,0.000000e+00,9.920000e+02,12359700103
3.108420000000e+08,2.520000e+01,0.000000e+00,9.920000e+02,12359700104
3.108420000000e+08,2.520000e+01,0.000000e+00,9.920000e+02,12359700105
3.108444000000e+08,2.520000e+01,0.000000e+00,9.930000e+02,12359700107
3.108444000000e+08,2.520000e+01,0.000000e+00,9.930000e+02,12359700108
3.108444000000e+08,2.520000e+01,0.000000e+00,9.930000e+02,12359700109
3.108456000000e+08,2.520000e+01,0.000000e+00,9.920000e+02,12359700110
3.108456000000e+08,2.520000e+01,0.000000e+00,9.920000e+02,12359700111
3.108456000000e+08,2.520000e+01,0.000000e+00,9.920000e+02,12359700112
3.108468000000e+08,2.520000e+01,0.000000e+00,9.920000e+02,12359700113
3.108468000000e+08,2.520000e+01,0.000000e+00,9.920000e+02,12359700114
3.108480000000e+08,2.530000e+01,0.000000e+00,9.920000e+02,12359700115
3.108492000000e+08,2.530000e+01,0.000000e+00,9.920000e+02,12359700116
3.108492000000e+08,2.530000e+01,0.000000e+00,9.920000e+02,12359700118
3.108504000000e+08,2.530000e+01,0.000000e+00,9.920000e+02,12359700119
3.108516000000e+08,2.530000e+01,0.000000e+00,9.920000e+02,12359700120
3.108516000000e+08,2.530000e+01,0.000000e+00,9.920000e+02,12359700122
3.108516000000e+08,2.530000e+01,0.000000e+00,9.920000e+02,12359700123
3.108528000000e+08,2.530000e+01,0.000000e+00,9.920000e+02,12359700124
3.108540000000e+08,2.530000e+01,0.000000e+00,9.920000e+02,12359700125
3.108540000000e+08,2.530000e+01,0.000000e+00,9.920000e+02,12359700126
3.108540000000e+08,2.530000e+01,0.000000e+00,9.920000e+02,12359700128
3.108552000000e+08,2.530000e+01,0.000000e+00,9.920000e+02,12359700129
3.108564000000e+08,2.530000e+01,0.000000e+00,9.920000e+02,12359700130
3.108564000000e+08,2.530000e+01,0.000000e+00,9.920000e+02,12359700132
3.108564000000e+08,2.530000e+01,0.000000e+00,9.920000e+02,12359700133
3.108576000000e+08,2.530000e+01,0.000000e+00,9.920000e+02,12359700134
3.108576000000e+08,2.530000e+01,0.000000e+00,9.920000e+02,12359700135
3.108588000000e+08,2.530000e+01,0.000000e+00,9.920000e+02,12359700136
3.108588000000e+08,2.530000e+01,0.000000e+00,9.920000e+02,12359700137
3.108588000000e+08,2.530000e+01,0.000000e+00,9.920000e+02,12359700138
3.108588000000e+08,2.530000e+01,0.000000e+00,9.920000e+02,12359700139
3.108588000000e+08,2.530000e+01,0.000000e+00,9.920000e+02,12359700140
3.108612000000e+08,2.530000e+01,0.000000e+00,9.920000e+02,12359700141
3.108624000000e+08,2.530000e+01,0.000000e+00,9.920000e+02,12359700142
3.108624000000e+08,2.530000e+01,0.000000e+00,9.920000e+02,12359700143
3.108624000000e+08,2.530000e+01,0.000000e+00,9.920000e+02,12359700144
3.108624000000e+08,2.530000e+01,0.000000e+00,9.920000e+02,12359700145
3.108636000000e+08,2.530000e+01,0.000000e+00,9.920000e+02,12359700001
3.108636000000e+08,2.530000e+01,0.000000e+00,9.920000e+02,12359700002
3.108648000000e+08,2.530000e+01,0.000000e+00,9.920000e+02,12359700003
3.108660000000e+08,2.530000e+01,0.000000e+00,9.920000e+02,12359700004
3.108660000000e+08,2.530000e+01,0.000000e+00,9.920000e+02,12359700005
3.108672000000e+08,2.530000e+01,0.000000e+00,9.920000e+02,12359800007
3.108672000000e+08,2.530000e+01,0.000000e+00,9.920000e+02,12359800008
3.108672000000e+08,2.530000e+01,0.000000e+00,9.920000e+02,12359800009
3.108684000000e+08,2.530000e+01,0.000000e+00,9.910000e+02,12359800010
3.108684000000e+08,2.530000e+01,0.000000e+00,9.910000e+02,12359800011
3.108696000000e+08,2.530000e+01,0.000000e+00,9.920000e+02,12359800012
3.108708000000e+08,2.530000e+01,0.000000e+00,9.920000e+02,12359800014
3.108708000000e+08,2.530000e+01,0.000000e+00,9.920000e+02,12359800015
3.108708000000e+08,2.530000e+01,0.000000e+00,9.920000e+02,12359800016
3.108720000000e+08,2.530000e+01,0.000000e+00,9.920000e+02,12359800017
3.108720000000e+08,2.530000e+01,0.000000e+00,9.920000e+02,12359800019
3.108732000000e+08,2.520000e+01,0.000000e+00,9.920000e+02,12359800020
3.108732000000e+08,2.520000e+01,0.000000e+00,9.920000e+02,12359800021
3.108744000000e+08,2.520000e+01,0.000000e+00,9.910000e+02,12359800022
3.108744000000e+08,2.520000e+01,0.000000e+00,9.910000e+02,12359800023
3.108744000000e+08,2.520000e+01,0.000000e+00,9.910000e+02,12359800024
3.108744000000e+08,2.520000e+01,0.000000e+00,9.910000e+02,12359800027
3.108744000000e+08,2.520000e+01,0.000000e+00,9.910000e+02,12359800028
3.108756000000e+08,2.520000e+01,0.000000e+00,9.910000e+02,12359800029
3.108768000000e+08,2.520000e+01,0.000000e+00,9.910000e+02,12359800030
3.108768000000e+08,2.520000e+01,0.000000e+00,9.910000e+02,12359800031
3.108768000000e+08,2.520000e+01,0.000000e+00,9.910000e+02,12359800033
3.108780000000e+08,2.510000e+01,0.000000e+00,9.910000e+02,12359800036
3.108780000000e+08,2.510000e+01,0.000000e+00,9.910000e+02,12359800037
3.108792000000e+08,2.510000e+01,0.000000e+00,9.910000e+02,12359800038
3.108792000000e+08,2.510000e+01,0.000000e+00,9.910000e+02,12359800039
3.108792000000e+08,2.510000e+01,0.000000e+00,9.910000e+02,12359800040
3.108804000000e+08,2.510000e+01,0.000000e+00,9.910000e+02,12359800041
3.108804000000e+08,2.510000e+01,0.000000e+00,9.910000e+02,12359800042
3.108816000000e+08,2.510000e+01,0.000000e+00,9.920000e+02,12359800044
3.108828000000e+08,2.510000e+01,0.000000e+00,9.920000e+02,12359800045
3.108840000000e+08,2.510000e+01,0.000000e+00,9.920000e+02,12359800046
3.108840000000e+08,2.510000e+01,0.000000e+00,9.920000e+02,12359800047
3.108840000000e+08,2.510000e+01,0.000000e+00,9.920000e+02,12359800049
3.108852000000e+08,2.510000e+01,0.000000e+00,9.930000e+02,12359800050
3.108852000000e+08,2.510000e+01,0.000000e+00,9.930000e+02,12359800053
3.108852000000e+08,2.510000e+01,0.000000e+00,9.930000e+02,12359800055
3.108864000000e+08,2.510000e+01,0.000000e+00,9.930000e+02,12359800056
3.108864000000e+08,2.510000e+01,0.000000e+00,9.930000e+02,12359800057
3.108864000000e+08,2.510000e+01,0.000000e+00,9.930000e+02,12359800058
3.108864000000e+08,2.510000e+01,0.000000e+00,9.930000e+02,12359800059
3.108876000000e+08,2.520000e+01,0.000000e+00,9.930000e+02,12359800060
3.108876000000e+08,2.520000e+01,0.000000e+00,9.930000e+02,12359800061
3.108876000000e+08,2.520000e+01,0.000000e+00,9.930000e+02,12359800062
3.108888000000e+08,2.520000e+01,0.000000e+00,9.930000e+02,12359800063
3.108888000000e+08,2.520000e+01,0.000000e+00,9.930000e+02,12359800064
3.108888000000e+08,2.520000e+01,0.000000e+00,9.930000e+02,12359800065
3.108900000000e+08,2.520000e+01,0.000000e+00,9.920000e+02,12359800067
3.108900000000e+08,2.520000e+01,0.000000e+00,9.920000e+02,12359800068
3.108912000000e+08,2.520000e+01,0.000000e+00,9.920000e+02,12359800069
3.108924000000e+08,2.510000e+01,0.000000e+00,9.920000e+02,12359800070
3.108924000000e+08,2.510000e+01,0.000000e+00,9.920000e+02,12359800071
3.108936000000e+08,2.500000e+01,0.000000e+00,9.930000e+02,12359800073
3.108936000000e+08,2.500000e+01,0.000000e+00,9.930000e+02,12359800075
3.108936000000e+08,2.500000e+01,0.000000e+00,9.930000e+02,12359800077
3.108948000000e+08,2.490000e+01,0.000000e+00,9.930000e+02,12359800080
3.108948000000e+08,2.490000e+01,0.000000e+00,9.930000e+02,12359800081
3.108948000000e+08,2.490000e+01,0.000000e+00,9.930000e+02,12359800082
3.108960000000e+08,2.480000e+01,0.000000e+00,9.930000e+02,12359800083
3.108972000000e+08,2.470000e+01,0.000000e+00,9.930000e+02,12359800084
3.108972000000e+08,2.470000e+01,0.000000e+00,9.930000e+02,12359800085
3.108972000000e+08,2.470000e+01,0.000000e+00,9.930000e+02,12359800086
3.108984000000e+08,2.470000e+01,0.000000e+00,9.930000e+02,12359800088
3.108996000000e+08,2.470000e+01,0.000000e+00,9.930000e+02,12359800090
3.108996000000e+08,2.470000e+01,0.000000e+00,9.930000e+02,12359800092
3.108996000000e+08,2.470000e+01,0.000000e+00,9.930000e+02,12359800093
3.108996000000e+08,2.470000e+01,0.000000e+00,9.930000e+02,12359800094
3.109008000000e+08,2.470000e+01,0.000000e+00,9.930000e+02,12359800095
3.109020000000e+08,2.470000e+01,0.000000e+00,9.930000e+02,12359800097
3.109032000000e+08,2.480000e+01,0.000000e+00,9.930000e+02,12359800098
3.109032000000e+08,2.480000e+01,0.000000e+00,9.930000e+02,12359800099
3.109032000000e+08,2.480000e+01,0.000000e+00,9.930000e+02,12359800100
3.109032000000e+08,2.480000e+01,0.000000e+00,9.930000e+02,12359800101
3.109044000000e+08,2.480000e+01,0.000000e+00,9.930000e+02,12359800102
3.109044000000e+08,2.480000e+01,0.000000e+00,9.930000e+02,12359800103
3.109044000000e+08,2.480000e+01,0.000000e+00,9.930000e+02,12359800104
3.109056000000e+08,2.480000e+01,0.000000e+00,9.920000e+02,12359800106
3.109056000000e+08,2.480000e+01,0.000000e+00,9.920000e+02,12359800107
3.109056000000e+08,2.480000e+01,0.000000e+00,9.920000e+02,12359800108
3.109068000000e+08,2.490000e+01,0.000000e+00,9.920000e+02,12359800109
3.109080000000e+08,2.500000e+01,0.000000e+00,9.920000e+02,12359800110
3.109092000000e+08,2.500000e+01,0.000000e+00,9.910000e+02,12359800111
3.109092000000e+08,2.500000e+01,0.000000e+00,9.910000e+02,12359800112
3.109092000000e+08,2.500000e+01,0.000000e+00,9.910000e+02,12359800113
3.109104000000e+08,2.510000e+01,0.000000e+00,9.920000e+02,12359800114
3.109104000000e+08,2.510000e+01,0.000000e+00,9.920000e+02,12359800115
3.109116000000e+08,2.500000e+01,0.000000e+00,9.910000e+02,12359800116
3.109116000000e+08,2.500000e+01,0.000000e+00,9.910000e+02,12359800117
3.109128000000e+08,2.500000e+01,0.000000e+00,9.910000e+02,12359800118
3.109140000000e+08,2.500000e+01,0.000000e+00,9.910000e+02,12359800119
3.109152000000e+08,2.500000e+01,0.000000e+00,9.910000e+02,12359800120
3.109152000000e+08,2.500000e+01,0.000000e+00,9.910000e+02,12359800121
3.109164000000e+08,2.500000e+01,0.000000e+00,9.910000e+02,12359800123
3.109164000000e+08,2.500000e+01,0.000000e+00,9.910000e+02,12359800124
3.109176000000e+08,2.500000e+01,0.000000e+00,9.910000e+02,12359800125
3.109176000000e+08,2.500000e+01,0.000000e+00,9.910000e+02,12359800126
3.109188000000e+08,2.510000e+01,0.000000e+00,9.910000e+02,12359800127
3.109188000000e+08,2.510000e+01,0.000000e+00,9.910000e+02,12359800128
3.109200000000e+08,2.510000e+01,0.000000e+00,9.900000e+02,12359800129
3.109200000000e+08,2.510000e+01,0.000000e+00,9.900000e+02,12359800130
3.109212000000e+08,2.510000e+01,0.000000e+00,9.900000e+02,12359800131
3.109212000000e+08,2.510000e+01,0.000000e+00,9.900000e+02,12359800132
3.109224000000e+08,2.510000e+01,0.000000e+00,9.890000e+02,12359800133
3.109236000000e+08,2.510000e+01,0.000000e+00,9.900000e+02,12359800134
3.109248000000e+08,2.510000e+01,0.000000e+00,9.890000e+02,12359800136
3.109248000000e+08,2.510000e+01,0.000000e+00,9.890000e+02,12359800137
3.109260000000e+08,2.520000e+01,0.000000e+00,9.890000e+02,12359800139
3.109272000000e+08,2.520000e+01,0.000000e+00,9.890000e+02,12359800140
3.109284000000e+08,2.520000e+01,0.000000e+00,9.890000e+02,12359800141
3.109296000000e+08,2.520000e+01,0.000000e+00,9.890000e+02,12359800143
3.109296000000e+08,2.520000e+01,0.000000e+00,9.890000e+02,12359800144
3.109296000000e+08,2.520000e+01,0.000000e+00,9.890000e+02,12359800145
3.109308000000e+08,2.520000e+01,0.000000e+00,9.890000e+02,12359800146
3.109320000000e+08,2.520000e+01,0.000000e+00,9.880000e+02,12359800147
3.109332000000e+08,2.520000e+01,0.000000e+00,9.880000e+02,12359800148
3.109332000000e+08,2.520000e+01,0.000000e+00,9.880000e+02,12359800149
3.109344000000e+08,2.520000e+01,0.000000e+00,9.880000e+02,12359800151
3.109344000000e+08,2.520000e+01,0.000000e+00,9.880000e+02,12359800152
3.109356000000e+08,2.520000e+01,0.000000e+00,9.890000e+02,12359800153
3.109356000000e+08,2.520000e+01,0.000000e+00,9.890000e+02,12359800154
3.109368000000e+08,2.520000e+01,0.000000e+00,9.880000e+02,12359800155
3.109368000000e+08,2.520000e+01,0.000000e+00,9.880000e+02,12359800156
3.109380000000e+08,2.520000e+01,0.000000e+00,9.880000e+02,12359800158
3.109392000000e+08,2.520000e+01,0.000000e+00,9.880000e+02,12359800159
3.109404000000e+08,2.520000e+01,0.000000e+00,9.880000e+02,12359800160
3.109404000000e+08,2.520000e+01,0.000000e+00,9.880000e+02,12359800161
3.109404000000e+08,2.520000e+01,0.000000e+00,9.880000e+02,12359800163
3.109416000000e+08,2.520000e+01,0.000000e+00,9.880000e+02,12359800164
3.109428000000e+08,2.520000e+01,0.000000e+00,9.880000e+02,12359800165
3.109440000000e+08,2.520000e+01,0.000000e+00,9.880000e+02,12359800166
3.109440000000e+08,2.520000e+01,0.000000e+00,9.880000e+02,12359800167
3.109464000000e+08,2.530000e+01,0.000000e+00,9.870000e+02,12359800169
3.109464000000e+08,2.530000e+01,0.000000e+00,9.870000e+02,12359800170
3.109464000000e+08,2.530000e+01,0.000000e+00,9.870000e+02,12359800171
3.109464000000e+08,2.530000e+01,0.000000e+00,9.870000e+02,12359800172
