#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
737,2.832313390646e+08,2.832313900000e+08,5.093536382914e+01,4121,4069,3151,52,52,0,48,e,T,2015,12,23,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40327800737,0,0,0
2415,2.832737450306e+08,2.832738039374e+08,5.890684920549e+01,4293,4253,3569,40,40,0,43,e,T,2015,12,23,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40327802415,0,0,0
2984,2.832868010531e+08,2.832868610000e+08,5.994685041904e+01,4365,4325,3650,40,40,0,43,e,T,2015,12,23,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40327802984,0,0,0
3215,2.832922140264e+08,2.832922690000e+08,5.497360265255e+01,4084,4040,3419,44,44,0,42,e,T,2015,12,23,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40327803215,0,0,0
3638,2.833017210465e+08,2.833017709892e+08,4.994272810221e+01,3603,3557,2985,46,46,0,37,e,T,2015,12,23,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40327803638,0,0,0
916,2.833209050937e+08,2.833209539988e+08,4.890511798859e+01,3550,3508,2841,42,42,0,36,e,T,2015,12,24,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40327900916,0,0,0
1193,2.833267841061e+08,2.833268409886e+08,5.688241559267e+01,4192,4144,3414,48,48,0,44,e,T,2015,12,24,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40327901193,0,0,0
1254,2.833283810347e+08,2.833284299626e+08,4.892784851789e+01,3433,3391,2758,42,42,0,33,e,T,2015,12,24,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40327901254,0,0,0
1278,2.833289210618e+08,2.833289910000e+08,6.993823993206e+01,4894,4830,4285,64,64,0,46,e,T,2015,12,24,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40327901278,0,0,0
1337,2.833301090656e+08,2.833301649916e+08,5.592600506544e+01,4234,4182,3585,52,52,0,44,e,T,2015,12,24,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40327901337,0,0,0
1564,2.833349680252e+08,2.833350369955e+08,6.897036331892e+01,5250,5184,4497,66,66,0,55,e,T,2015,12,24,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40327901564,0,0,0
1933,2.833429120178e+08,2.833429810000e+08,6.898218894005e+01,5264,5200,4512,64,64,0,58,e,T,2015,12,24,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40327901933,0,0,0
