#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.832313200000e+08,1.800000e+01,8.000000e+00,1.005000e+03,40327800737
2.832737400000e+08,1.900000e+01,1.100000e+01,1.004000e+03,40327802415
2.832868200000e+08,1.900000e+01,1.000000e+01,1.005000e+03,40327802984
2.832922200000e+08,1.900000e+01,9.000000e+00,1.005000e+03,40327803215
2.833017000000e+08,1.800000e+01,8.000000e+00,1.005000e+03,40327803638
2.833209000000e+08,1.800000e+01,8.000000e+00,1.005000e+03,40327900916
2.833267800000e+08,1.800000e+01,7.000000e+00,1.005000e+03,40327901193
2.833284000000e+08,1.800000e+01,7.000000e+00,1.005000e+03,40327901254
2.833289400000e+08,1.700000e+01,7.000000e+00,1.005000e+03,40327901278
2.833300800000e+08,1.700000e+01,7.000000e+00,1.005000e+03,40327901337
2.833349400000e+08,1.700000e+01,7.000000e+00,1.006000e+03,40327901564
2.833429200000e+08,1.700000e+01,8.000000e+00,1.006000e+03,40327901933
