#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.574033530000e+08,3.906200e+01,2.693700e+01,1.007813e+03,58000000000
4.574053550000e+08,3.906200e+01,2.687500e+01,1.007885e+03,58000000000
4.574073570000e+08,3.900000e+01,2.681200e+01,1.007603e+03,58000000000
4.574095770000e+08,3.893700e+01,2.681200e+01,1.007406e+03,58000000000
4.574115790000e+08,3.893700e+01,2.681200e+01,1.007204e+03,58000000000
4.574135820000e+08,3.887500e+01,2.675000e+01,1.007052e+03,58000000000
4.574155840000e+08,3.893700e+01,2.675000e+01,1.006422e+03,58000000000
4.574175860000e+08,3.893700e+01,2.675000e+01,1.005995e+03,58000000000
4.574195890000e+08,3.887500e+01,2.675000e+01,1.005424e+03,58000000000
4.574215910000e+08,3.887500e+01,2.675000e+01,1.005028e+03,58000000000
4.574235930000e+08,3.881200e+01,2.675000e+01,1.004740e+03,58000000000
4.574255950000e+08,3.881200e+01,2.668700e+01,1.004274e+03,58000000000
4.574275970000e+08,3.881200e+01,2.668700e+01,1.003917e+03,58000000000
4.574295990000e+08,3.887500e+01,2.675000e+01,1.003356e+03,58000000000
4.574316010000e+08,3.900000e+01,2.706200e+01,1.002837e+03,58000000000
4.574336030000e+08,3.925000e+01,2.718700e+01,1.002194e+03,58000000000
4.574356050000e+08,3.931200e+01,2.712500e+01,1.001015e+03,58000000000
4.574376070000e+08,3.931200e+01,2.712500e+01,1.000125e+03,58000000000
4.574396090000e+08,3.931200e+01,2.706200e+01,9.990693e+02,58000000000
4.574416110000e+08,3.918700e+01,2.693700e+01,9.978157e+02,58000000000
4.574456150000e+08,3.912500e+01,2.687500e+01,9.960740e+02,58000000000
4.574476170000e+08,3.906200e+01,2.681200e+01,9.948489e+02,58000000000
4.574496200000e+08,3.900000e+01,2.675000e+01,9.933594e+02,58000000000
4.574516220000e+08,3.900000e+01,2.668700e+01,9.924446e+02,58000000000
4.574536240000e+08,3.893700e+01,2.675000e+01,9.916433e+02,58000000000
4.574556180000e+08,3.893700e+01,2.675000e+01,9.910173e+02,58000000000
4.574576180000e+08,3.887500e+01,2.668700e+01,9.902009e+02,58000000000
4.574596210000e+08,3.875000e+01,2.668700e+01,9.891255e+02,58000000000
4.574616110000e+08,3.881200e+01,2.668700e+01,9.886089e+02,58000000000
4.574636020000e+08,3.887500e+01,2.675000e+01,9.882285e+02,58000000000
4.574655820000e+08,3.887500e+01,2.675000e+01,9.877791e+02,58000000000
4.574675620000e+08,3.893700e+01,2.675000e+01,9.875193e+02,58000000000
4.574695440000e+08,3.887500e+01,2.675000e+01,9.874180e+02,58000000000
4.574715160000e+08,3.887500e+01,2.656200e+01,9.871072e+02,58000000000
4.574734900000e+08,3.881200e+01,2.650000e+01,9.867324e+02,58000000000
4.574754730000e+08,3.875000e+01,2.650000e+01,9.861528e+02,58000000000
4.574774520000e+08,3.868700e+01,2.650000e+01,9.864441e+02,58000000000
4.574794300000e+08,3.868700e+01,2.637500e+01,9.865137e+02,58000000000
4.574816280000e+08,3.856200e+01,2.643700e+01,9.866299e+02,58000000000
4.574836010000e+08,3.850000e+01,2.637500e+01,9.864788e+02,58000000000
4.574855730000e+08,3.850000e+01,2.631200e+01,9.864558e+02,58000000000
4.574875530000e+08,3.850000e+01,2.625000e+01,9.864580e+02,58000000000
4.574895250000e+08,3.843700e+01,2.618700e+01,9.864961e+02,58000000000
4.574914820000e+08,3.843700e+01,2.618700e+01,9.863799e+02,58000000000
4.574934560000e+08,3.837500e+01,2.618700e+01,9.861768e+02,58000000000
4.574954230000e+08,3.837500e+01,2.612500e+01,9.860835e+02,58000000000
4.574973980000e+08,3.837500e+01,2.612500e+01,9.859539e+02,58000000000
4.574993690000e+08,3.837500e+01,2.612500e+01,9.860139e+02,58000000000
4.575013390000e+08,3.831200e+01,2.606200e+01,9.857708e+02,58000000000
4.575033020000e+08,3.831200e+01,2.606200e+01,9.854866e+02,58000000000
4.575052660000e+08,3.831200e+01,2.606200e+01,9.853430e+02,58000000000
4.575072390000e+08,3.831200e+01,2.606200e+01,9.850483e+02,58000000000
4.575092080000e+08,3.831200e+01,2.600000e+01,9.848533e+02,58000000000
4.575111770000e+08,3.825000e+01,2.593700e+01,9.846340e+02,58000000000
4.575131440000e+08,3.818700e+01,2.593700e+01,9.843445e+02,58000000000
4.575151160000e+08,3.825000e+01,2.593700e+01,9.843328e+02,58000000000
4.575170890000e+08,3.831200e+01,2.600000e+01,9.841958e+02,58000000000
4.575190460000e+08,3.825000e+01,2.600000e+01,9.843040e+02,58000000000
4.575210140000e+08,3.831200e+01,2.593700e+01,9.844338e+02,58000000000
4.575229710000e+08,3.825000e+01,2.593700e+01,9.846667e+02,58000000000
4.575249430000e+08,3.825000e+01,2.600000e+01,9.850254e+02,58000000000
4.575269100000e+08,3.831200e+01,2.606200e+01,9.854382e+02,58000000000
4.575288760000e+08,3.837500e+01,2.606200e+01,9.859839e+02,58000000000
4.575308540000e+08,3.850000e+01,2.631200e+01,9.865732e+02,58000000000
4.575328280000e+08,3.868700e+01,2.643700e+01,9.870359e+02,58000000000
4.575348090000e+08,3.887500e+01,2.656200e+01,9.876218e+02,58000000000
4.575367710000e+08,3.900000e+01,2.668700e+01,9.883875e+02,58000000000
4.575387640000e+08,3.906200e+01,2.700000e+01,9.887939e+02,58000000000
4.575407580000e+08,3.918700e+01,2.706200e+01,9.894270e+02,58000000000
4.575427490000e+08,3.925000e+01,2.700000e+01,9.901213e+02,58000000000
4.575447510000e+08,3.918700e+01,2.687500e+01,9.906609e+02,58000000000
4.575467460000e+08,3.912500e+01,2.681200e+01,9.911470e+02,58000000000
4.575487480000e+08,3.912500e+01,2.687500e+01,9.917595e+02,58000000000
4.575507500000e+08,3.906200e+01,2.681200e+01,9.921624e+02,58000000000
4.575529690000e+08,3.906200e+01,2.668700e+01,9.926233e+02,58000000000
4.575549560000e+08,3.893700e+01,2.675000e+01,9.929541e+02,58000000000
4.575569580000e+08,3.906200e+01,2.681200e+01,9.933625e+02,58000000000
4.575589590000e+08,3.918700e+01,2.700000e+01,9.939133e+02,58000000000
4.575609610000e+08,3.937500e+01,2.718700e+01,9.943040e+02,58000000000
