#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.098320344651e+08,3.098339324475e+08,1.897982332766e+03,46194,45625,41264,569,569,0,2,e,L,2016,10,26,2.540000e+02,0.000000e+00,5.800000e+01,1.160000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,25358600001,0,8192,0
2,3.098339391485e+08,3.098358184800e+08,1.879331496179e+03,46236,45575,41174,661,661,0,2,e,L,2016,10,26,2.540000e+02,0.000000e+00,5.800000e+01,1.160000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,25358600002,0,8192,0
3,3.098358248626e+08,3.098377155508e+08,1.890688249171e+03,46212,45522,41122,690,690,0,3,e,L,2016,10,26,2.540000e+02,0.000000e+00,5.800000e+01,1.160000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,25358600003,0,8192,0
4,3.098377216829e+08,3.098396195346e+08,1.897851740599e+03,46192,45489,41037,703,703,0,3,e,L,2016,10,26,2.540000e+02,0.000000e+00,5.800000e+01,1.160000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,25358600004,0,8192,0
5,3.098396263934e+08,3.098415135832e+08,1.887189786375e+03,46218,45566,41102,652,652,0,3,e,L,2016,10,26,2.540000e+02,0.000000e+00,5.800000e+01,1.160000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,25358600005,0,8192,0
6,3.098415200597e+08,3.098433985352e+08,1.878475518823e+03,46241,45535,41394,706,706,0,3,e,L,2016,10,26,2.540000e+02,0.000000e+00,5.800000e+01,1.160000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,25358600006,0,8192,0
7,3.098434046494e+08,3.098452875652e+08,1.882915788889e+03,46217,45596,41468,621,621,0,2,e,L,2016,10,26,2.540000e+02,0.000000e+00,5.800000e+01,1.160000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,25358600007,0,8192,0
8,3.098452937000e+08,3.098471906344e+08,1.896934402943e+03,46198,45378,40887,820,820,0,2,e,L,2016,10,26,2.540000e+02,0.000000e+00,5.800000e+01,1.160000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,25358600008,0,8192,0
9,3.098471971468e+08,3.098490936315e+08,1.896484703720e+03,46185,45406,41319,779,779,0,2,e,L,2016,10,26,2.540000e+02,0.000000e+00,5.800000e+01,1.160000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,25358600009,0,8192,0
10,3.098491006133e+08,3.098509986632e+08,1.898049926341e+03,46202,46115,42260,87,87,0,2,e,L,2016,10,26,2.540000e+02,0.000000e+00,5.800000e+01,1.160000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,25358600010,0,8192,0
11,3.098510047108e+08,3.098528756905e+08,1.870979693651e+03,46252,46162,42236,90,90,0,4,e,L,2016,10,26,2.540000e+02,0.000000e+00,5.800000e+01,1.160000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,25358600011,0,0,0
12,3.098528819163e+08,3.098547676860e+08,1.885769770205e+03,46217,45853,41783,364,364,0,2,e,L,2016,10,26,2.540000e+02,0.000000e+00,5.800000e+01,1.160000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,25358600012,0,8192,0
13,3.098547737904e+08,3.098566636925e+08,1.889902122319e+03,46206,45428,41000,778,778,0,4,e,L,2016,10,26,2.540000e+02,0.000000e+00,5.800000e+01,1.160000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,25358600013,0,8192,0
14,3.098566705175e+08,3.098585597337e+08,1.889216151834e+03,46192,45619,41274,573,573,0,2,e,L,2016,10,26,2.540000e+02,0.000000e+00,5.800000e+01,1.160000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,25358600014,0,0,0
15,3.098585693940e+08,3.098604787449e+08,1.909350985885e+03,46173,45548,40976,625,625,0,2,e,L,2016,10,26,2.540000e+02,0.000000e+00,5.800000e+01,1.160000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,25358600015,0,0,0
16,3.098604853754e+08,3.098624197897e+08,1.934414280832e+03,46111,45565,41176,546,546,0,2,e,L,2016,10,26,2.540000e+02,0.000000e+00,5.800000e+01,1.160000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,25358600016,0,8192,0
17,3.098624277582e+08,3.098643517992e+08,1.924040951252e+03,46134,45839,41561,295,295,0,2,e,L,2016,10,26,2.540000e+02,0.000000e+00,5.800000e+01,1.160000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,25358600017,0,8192,0
18,3.098643593343e+08,3.098662827714e+08,1.923437100828e+03,46145,45659,41417,486,486,0,2,e,L,2016,10,26,2.540000e+02,0.000000e+00,5.800000e+01,1.160000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,25358600018,0,8192,0
19,3.098662902079e+08,3.098682148109e+08,1.924603025973e+03,46133,45758,41551,375,375,0,2,e,L,2016,10,26,2.540000e+02,0.000000e+00,5.800000e+01,1.160000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,25358600019,0,8192,0
20,3.098682232667e+08,3.098701468589e+08,1.923592268467e+03,46132,45664,41226,468,468,0,4,e,L,2016,10,26,2.540000e+02,0.000000e+00,5.800000e+01,1.160000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,25358600020,0,8192,0
21,3.098701535491e+08,3.098720728475e+08,1.919298447549e+03,46153,45823,41567,330,330,0,6,e,L,2016,10,26,2.540000e+02,0.000000e+00,5.800000e+01,1.160000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,25358600021,0,0,0
22,3.098720794310e+08,3.098740059083e+08,1.926477284014e+03,46127,45786,41542,341,341,0,2,e,L,2016,10,26,2.540000e+02,0.000000e+00,5.800000e+01,1.160000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,25358600022,0,8192,0
23,3.098740123687e+08,3.098759129108e+08,1.900542052567e+03,46173,45784,41350,389,389,0,2,e,L,2016,10,26,2.540000e+02,0.000000e+00,5.800000e+01,1.160000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,25358600023,0,8192,0
24,3.098759201704e+08,3.098778298585e+08,1.909688132763e+03,46181,45779,41079,402,402,0,2,e,L,2016,10,26,2.540000e+02,0.000000e+00,5.800000e+01,1.160000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,25358600024,0,8192,0
25,3.098778362805e+08,3.098797189343e+08,1.882653745890e+03,46216,45673,41383,543,543,0,5,e,L,2016,10,26,2.540000e+02,0.000000e+00,5.800000e+01,1.160000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,25358600025,0,8192,0
26,3.098797259680e+08,3.098816179828e+08,1.892014786601e+03,46215,45740,41200,475,475,0,2,e,L,2016,10,26,2.540000e+02,0.000000e+00,5.800000e+01,1.160000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,25358600026,0,8192,0
27,3.098816241370e+08,3.098835149807e+08,1.890843701422e+03,46214,45699,40816,515,515,0,2,e,L,2016,10,26,2.540000e+02,0.000000e+00,5.800000e+01,1.160000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,25358600027,0,8192,0
28,3.098835216898e+08,3.098854319566e+08,1.910266801476e+03,46162,46056,42043,106,106,0,2,e,L,2016,10,26,2.540000e+02,0.000000e+00,5.800000e+01,1.160000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,25358600028,0,8192,0
29,3.098854382225e+08,3.098873370269e+08,1.898804358542e+03,46198,46084,42209,114,114,0,2,e,L,2016,10,26,2.540000e+02,0.000000e+00,5.800000e+01,1.160000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,25358600029,0,0,0
30,3.098873432112e+08,3.098892660164e+08,1.922805168509e+03,46131,46032,41885,99,99,0,2,e,L,2016,10,26,2.540000e+02,0.000000e+00,5.800000e+01,1.160000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,25358600030,0,8192,0
31,3.098892739508e+08,3.098911890612e+08,1.915110314131e+03,46149,46053,42061,96,96,0,2,e,L,2016,10,26,2.540000e+02,0.000000e+00,5.800000e+01,1.160000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,25358600031,0,8192,0
32,3.098911958627e+08,3.098930930717e+08,1.897208953619e+03,46205,46096,42103,109,109,0,3,e,L,2016,10,26,2.540000e+02,0.000000e+00,5.800000e+01,1.160000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,25358600032,0,8192,0
33,3.098930994730e+08,3.098949969383e+08,1.897465237975e+03,46189,46075,42034,114,114,0,2,e,L,2016,10,26,2.540000e+02,0.000000e+00,5.800000e+01,1.160000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,25358600033,0,8192,0
34,3.098950042867e+08,3.098969281330e+08,1.923846308708e+03,46147,46031,42128,116,116,0,2,e,L,2016,10,26,2.540000e+02,0.000000e+00,5.800000e+01,1.160000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,25358600034,0,0,0
35,3.098969348054e+08,3.098989031390e+08,1.968333547592e+03,46048,45927,41991,121,121,0,2,e,L,2016,10,26,2.540000e+02,0.000000e+00,5.800000e+01,1.160000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,25358600035,0,8192,0
36,3.098989094197e+08,3.099008519930e+08,1.942573350728e+03,46114,46004,41928,110,110,0,2,e,L,2016,10,26,2.540000e+02,0.000000e+00,5.800000e+01,1.160000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,25358600036,0,8192,0
37,3.099008587286e+08,3.099024652868e+08,1.606558178008e+03,38712,38631,35075,81,81,0,5,e,L,2016,10,26,2.540000e+02,0.000000e+00,5.800000e+01,1.160000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,25358600037,0,0,0
38,3.099024783501e+08,3.099028341403e+08,3.557902442217e+02,8654,8640,7429,14,14,0,3,e,L,2016,10,26,2.540000e+02,0.000000e+00,5.800000e+01,1.160000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,25358600038,0,8192,0
39,3.099028473581e+08,3.099030972672e+08,2.499091272950e+02,6096,6083,5253,13,13,0,2,e,L,2016,10,26,2.540000e+02,0.000000e+00,5.800000e+01,1.160000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,25358600039,0,8192,0
40,3.099031104329e+08,3.099046811901e+08,1.570757182181e+03,38463,38395,35045,68,68,0,4,e,L,2016,10,26,2.540000e+02,0.000000e+00,5.800000e+01,1.160000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,25358600040,0,8192,0
98,3.099054191008e+08,3.099063741987e+08,9.550978350639e+02,23080,23026,20846,54,54,0,5,e,L,2016,10,26,2.540000e+02,0.000000e+00,5.800000e+01,1.160000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,25358600098,0,0,0
99,3.099063871893e+08,3.099082962502e+08,1.909060919404e+03,46166,46073,41995,93,93,0,3,e,L,2016,10,26,2.540000e+02,0.000000e+00,5.800000e+01,1.160000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,25358600099,0,0,0
100,3.099083023336e+08,3.099101972671e+08,1.894933568060e+03,46209,46104,42303,105,105,0,2,e,L,2016,10,26,2.540000e+02,0.000000e+00,5.800000e+01,1.160000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,25358600100,0,0,0
101,3.099102052463e+08,3.099119922408e+08,1.786994578779e+03,43472,43377,39775,95,95,0,3,e,L,2016,10,26,2.540000e+02,0.000000e+00,5.800000e+01,1.160000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,25358600101,0,8192,0
102,3.099120051394e+08,3.099121810913e+08,1.759518613219e+02,4293,4284,3581,9,9,0,3,e,L,2016,10,26,2.540000e+02,0.000000e+00,5.800000e+01,1.160000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,25358600102,0,8192,0
104,3.099122182583e+08,3.099141482953e+08,1.930036956489e+03,46132,46042,42043,90,90,0,4,e,L,2016,10,26,2.540000e+02,0.000000e+00,5.800000e+01,1.160000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,25358600104,0,8192,0
109,3.099144721820e+08,3.099163963047e+08,1.924122776091e+03,46133,46037,42048,96,96,0,4,e,L,2016,10,26,2.540000e+02,0.000000e+00,5.800000e+01,1.160000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,25358600109,0,8192,0
1,3.099183152596e+08,3.099202353541e+08,1.920094455898e+03,46152,46054,41978,98,98,0,3,e,L,2016,10,27,2.540000e+02,0.000000e+00,5.800000e+01,1.160000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,25358700001,0,0,0
2,3.099202421535e+08,3.099221433882e+08,1.901234672487e+03,46184,46088,42088,96,96,0,3,e,L,2016,10,27,2.540000e+02,0.000000e+00,5.800000e+01,1.160000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,25358700002,0,8192,0
3,3.099221503347e+08,3.099240173759e+08,1.867041184306e+03,46250,46154,42204,96,96,0,3,e,L,2016,10,27,2.540000e+02,0.000000e+00,5.800000e+01,1.160000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,25358700003,0,0,0
4,3.099240241183e+08,3.099259423150e+08,1.918196714699e+03,46149,46049,42274,100,100,0,3,e,L,2016,10,27,2.540000e+02,0.000000e+00,5.800000e+01,1.160000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,25358700004,0,8192,0
6,3.099278813614e+08,3.099297894651e+08,1.908103720367e+03,46178,46078,42027,100,100,0,3,e,L,2016,10,27,2.540000e+02,0.000000e+00,5.800000e+01,1.160000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,25358700006,0,8192,0
7,3.099297964099e+08,3.099317103721e+08,1.913962138534e+03,46148,46049,42258,99,99,0,4,e,L,2016,10,27,2.540000e+02,0.000000e+00,5.800000e+01,1.160000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,25358700007,0,8192,0
8,3.099317172187e+08,3.099336454719e+08,1.928253213584e+03,46123,46026,41926,97,97,0,4,e,L,2016,10,27,2.540000e+02,0.000000e+00,5.800000e+01,1.160000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,25358700008,0,8192,0
9,3.099336518916e+08,3.099355465246e+08,1.894633034885e+03,46183,46111,42248,72,72,0,3,e,L,2016,10,27,2.540000e+02,0.000000e+00,5.800000e+01,1.160000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,25358700009,0,8192,0
11,3.099374877239e+08,3.099393865612e+08,1.898837296546e+03,46181,46087,41937,94,94,0,3,e,L,2016,10,27,2.540000e+02,0.000000e+00,5.800000e+01,1.160000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,25358700011,0,8192,0
12,3.099393933500e+08,3.099412755033e+08,1.882153340936e+03,46225,46117,42207,108,108,0,3,e,L,2016,10,27,2.540000e+02,0.000000e+00,5.800000e+01,1.160000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,25358700012,0,8192,0
13,3.099412823427e+08,3.099425265419e+08,1.244199164987e+03,30227,30162,27610,65,65,0,2,e,L,2016,10,27,2.540000e+02,0.000000e+00,5.800000e+01,1.160000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,25358700013,0,0,0
165,3.099445689777e+08,3.099454295935e+08,8.606158267260e+02,20688,20642,18505,46,46,0,2,e,L,2016,10,27,2.540000e+02,0.000000e+00,5.800000e+01,1.160000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,25358700165,0,8192,0
368,3.099480486733e+08,3.099490106224e+08,9.619491153359e+02,22957,22919,20962,38,38,0,3,e,L,2016,10,27,2.540000e+02,0.000000e+00,5.800000e+01,1.160000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,25358700368,0,8192,0
462,3.099501998257e+08,3.099505696639e+08,3.698382344246e+02,8846,8828,7621,18,18,0,2,e,L,2016,10,27,2.540000e+02,0.000000e+00,5.800000e+01,1.160000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,25358700462,0,8192,0
467,3.099506324235e+08,3.099515166717e+08,8.842482483983e+02,21227,21193,19137,34,34,0,4,e,L,2016,10,27,2.540000e+02,0.000000e+00,5.800000e+01,1.160000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,25358700467,0,8192,0
470,3.099515543874e+08,3.099520366783e+08,4.822908869386e+02,11482,11454,10103,28,28,0,2,e,L,2016,10,27,2.540000e+02,0.000000e+00,5.800000e+01,1.160000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,25358700470,0,8192,0
485,3.099522274449e+08,3.099534416736e+08,1.214228641033e+03,28779,28721,26125,58,58,0,2,e,L,2016,10,27,2.540000e+02,0.000000e+00,5.800000e+01,1.160000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,25358700485,0,8192,0
