#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.530185120000e+08,2.530185730000e+08,3.026229e+01,7.043459e-01,2.690164e+01,6.640862e-01,8.889491e-01,7.312799e-03,1.900000e+01,1.100000e+01,1.019000e+03,35292800003
2.530185730000e+08,2.530186340000e+08,2.954098e+01,6.959012e-01,2.631148e+01,6.567615e-01,8.906770e-01,7.350865e-03,1.900000e+01,1.100000e+01,1.019000e+03,35292800003
2.530186340000e+08,2.530186950000e+08,3.006557e+01,7.020529e-01,2.688525e+01,6.638838e-01,8.942203e-01,7.181642e-03,1.900000e+01,1.100000e+01,1.019000e+03,35292800003
2.530186950000e+08,2.530187560000e+08,2.985246e+01,6.995603e-01,2.657377e+01,6.600269e-01,8.901702e-01,7.327260e-03,1.900000e+01,1.100000e+01,1.019000e+03,35292800003
2.530187560000e+08,2.530188170000e+08,3.150820e+01,7.186987e-01,2.822951e+01,6.802785e-01,8.959417e-01,6.964685e-03,1.900000e+01,1.100000e+01,1.019000e+03,35292800003
2.530188170000e+08,2.530188780000e+08,3.209836e+01,7.253982e-01,2.903279e+01,6.898894e-01,9.044944e-01,6.642186e-03,1.900000e+01,1.100000e+01,1.019000e+03,35292800003
2.530188780000e+08,2.530189390000e+08,3.232787e+01,7.279870e-01,2.898361e+01,6.893048e-01,8.965517e-01,6.857974e-03,1.900000e+01,1.100000e+01,1.019000e+03,35292800003
2.530189390000e+08,2.530190000000e+08,3.245901e+01,7.294621e-01,2.932787e+01,6.933864e-01,9.035354e-01,6.634742e-03,1.900000e+01,1.100000e+01,1.019000e+03,35292800003
2.530190000000e+08,2.530190610000e+08,3.134426e+01,7.168266e-01,2.819672e+01,6.798833e-01,8.995816e-01,6.873580e-03,1.900000e+01,1.100000e+01,1.019000e+03,35292800003
2.530190610000e+08,2.530191220000e+08,3.067213e+01,7.090993e-01,2.745902e+01,6.709306e-01,8.952432e-01,7.079862e-03,1.900000e+01,1.100000e+01,1.019000e+03,35292800003
2.530191220000e+08,2.530191830000e+08,3.152459e+01,7.188857e-01,2.795082e+01,6.769122e-01,8.866355e-01,7.229720e-03,1.900000e+01,1.100000e+01,1.019000e+03,35292800003
2.530191830000e+08,2.530192440000e+08,3.160656e+01,7.198196e-01,2.829508e+01,6.810681e-01,8.952282e-01,6.974861e-03,1.900000e+01,1.100000e+01,1.019000e+03,35292800003
2.530192440000e+08,2.530193050000e+08,3.159016e+01,7.196329e-01,2.845902e+01,6.830382e-01,9.008822e-01,6.807208e-03,1.900000e+01,1.100000e+01,1.019000e+03,35292800003
2.530193050000e+08,2.530193660000e+08,3.111475e+01,7.141974e-01,2.744262e+01,6.707303e-01,8.819810e-01,7.405553e-03,1.900000e+01,1.100000e+01,1.019000e+03,35292800003
2.530193660000e+08,2.530194270000e+08,3.078688e+01,7.104245e-01,2.750820e+01,6.715311e-01,8.935037e-01,7.118158e-03,1.900000e+01,1.100000e+01,1.019000e+03,35292800003
2.530194270000e+08,2.530194880000e+08,3.003279e+01,7.016700e-01,2.701639e+01,6.655011e-01,8.995633e-01,7.022623e-03,1.900000e+01,1.100000e+01,1.019000e+03,35292800003
2.530194880000e+08,2.530195490000e+08,3.014754e+01,7.030092e-01,2.700000e+01,6.652992e-01,8.955954e-01,7.130580e-03,1.900000e+01,1.100000e+01,1.019000e+03,35292800003
2.530195490000e+08,2.530196100000e+08,3.165574e+01,7.203794e-01,2.865574e+01,6.853949e-01,9.052305e-01,6.665348e-03,1.900000e+01,1.100000e+01,1.019000e+03,35292800003
2.530196100000e+08,2.530196710000e+08,3.065574e+01,7.089097e-01,2.772131e+01,6.741273e-01,9.042781e-01,6.803554e-03,1.900000e+01,1.100000e+01,1.019000e+03,35292800003
2.530196710000e+08,2.530197320000e+08,3.114754e+01,7.145736e-01,2.755738e+01,6.721311e-01,8.847368e-01,7.326145e-03,1.900000e+01,1.100000e+01,1.019000e+03,35292800003
2.530197320000e+08,2.530197930000e+08,3.006557e+01,7.020529e-01,2.693443e+01,6.644908e-01,8.958560e-01,7.132414e-03,1.900000e+01,1.100000e+01,1.019000e+03,35292800003
2.530198400000e+08,2.530199010000e+08,3.126229e+01,7.158887e-01,2.832787e+01,6.814626e-01,9.061353e-01,6.678398e-03,1.900000e+01,1.200000e+01,1.019000e+03,35292800004
2.530199010000e+08,2.530199620000e+08,3.198361e+01,7.241004e-01,2.881967e+01,6.873526e-01,9.010764e-01,6.759307e-03,1.900000e+01,1.200000e+01,1.019000e+03,35292800004
2.530199620000e+08,2.530200230000e+08,3.177049e+01,7.216839e-01,2.837705e+01,6.820539e-01,8.931888e-01,7.016218e-03,1.900000e+01,1.200000e+01,1.019000e+03,35292800004
2.530200230000e+08,2.530200840000e+08,2.970492e+01,6.978294e-01,2.644262e+01,6.583962e-01,8.901766e-01,7.345248e-03,1.900000e+01,1.200000e+01,1.019000e+03,35292800004
2.530200840000e+08,2.530201450000e+08,3.121312e+01,7.153254e-01,2.814754e+01,6.792902e-01,9.017857e-01,6.820332e-03,1.900000e+01,1.200000e+01,1.019000e+03,35292800004
2.530201450000e+08,2.530202060000e+08,3.126229e+01,7.158887e-01,2.800000e+01,6.775075e-01,8.956476e-01,7.000749e-03,1.900000e+01,1.200000e+01,1.019000e+03,35292800004
2.530202060000e+08,2.530202670000e+08,3.232787e+01,7.279870e-01,2.855738e+01,6.842176e-01,8.833671e-01,7.228158e-03,1.900000e+01,1.200000e+01,1.019000e+03,35292800004
2.530202670000e+08,2.530203280000e+08,3.221312e+01,7.266937e-01,2.895082e+01,6.889148e-01,8.987277e-01,6.805783e-03,1.900000e+01,1.200000e+01,1.019000e+03,35292800004
2.530203280000e+08,2.530203890000e+08,3.185246e+01,7.226143e-01,2.832787e+01,6.814626e-01,8.893464e-01,7.116754e-03,1.900000e+01,1.200000e+01,1.019000e+03,35292800004
2.530203890000e+08,2.530204500000e+08,3.144262e+01,7.179504e-01,2.765574e+01,6.733296e-01,8.795620e-01,7.431743e-03,1.900000e+01,1.200000e+01,1.019000e+03,35292800004
2.530204500000e+08,2.530205110000e+08,3.039344e+01,7.058705e-01,2.695082e+01,6.646929e-01,8.867314e-01,7.360308e-03,1.900000e+01,1.200000e+01,1.019000e+03,35292800004
2.530205110000e+08,2.530205720000e+08,3.150820e+01,7.186987e-01,2.824590e+01,6.804760e-01,8.964620e-01,6.949269e-03,1.900000e+01,1.200000e+01,1.019000e+03,35292800004
2.530205720000e+08,2.530206330000e+08,3.293443e+01,7.347847e-01,2.922951e+01,6.922227e-01,8.875062e-01,7.049526e-03,1.900000e+01,1.200000e+01,1.019000e+03,35292800004
2.530206330000e+08,2.530206940000e+08,3.239344e+01,7.287250e-01,2.901639e+01,6.896946e-01,8.957490e-01,6.874480e-03,1.900000e+01,1.200000e+01,1.019000e+03,35292800004
2.530206940000e+08,2.530207550000e+08,3.077049e+01,7.102354e-01,2.740984e+01,6.703295e-01,8.907832e-01,7.199438e-03,1.900000e+01,1.200000e+01,1.019000e+03,35292800004
2.530207550000e+08,2.530208160000e+08,3.139344e+01,7.173887e-01,2.839344e+01,6.822509e-01,9.044386e-01,6.718099e-03,1.900000e+01,1.200000e+01,1.019000e+03,35292800004
2.530208160000e+08,2.530208770000e+08,3.016393e+01,7.032003e-01,2.691803e+01,6.642885e-01,8.923913e-01,7.224244e-03,1.900000e+01,1.200000e+01,1.019000e+03,35292800004
2.530208770000e+08,2.530209380000e+08,3.214754e+01,7.259538e-01,2.904918e+01,6.900841e-01,9.036206e-01,6.664175e-03,1.900000e+01,1.200000e+01,1.019000e+03,35292800004
2.530209380000e+08,2.530209990000e+08,3.121312e+01,7.153254e-01,2.765574e+01,6.733296e-01,8.860294e-01,7.282609e-03,1.900000e+01,1.200000e+01,1.019000e+03,35292800004
2.530209990000e+08,2.530210600000e+08,3.195082e+01,7.237292e-01,2.859016e+01,6.846102e-01,8.948178e-01,6.949163e-03,1.900000e+01,1.200000e+01,1.019000e+03,35292800004
2.530210600000e+08,2.530211210000e+08,3.247541e+01,7.296463e-01,2.890164e+01,6.883294e-01,8.899546e-01,7.031172e-03,1.900000e+01,1.200000e+01,1.019000e+03,35292800004
2.530211430000e+08,2.530212040000e+08,3.290164e+01,7.344189e-01,2.955738e+01,6.960942e-01,8.983558e-01,6.745154e-03,2.000000e+01,1.300000e+01,1.019000e+03,35292800005
2.530212040000e+08,2.530212650000e+08,3.136065e+01,7.170140e-01,2.803279e+01,6.779040e-01,8.938839e-01,7.041637e-03,2.000000e+01,1.300000e+01,1.019000e+03,35292800005
2.530212650000e+08,2.530213260000e+08,3.096721e+01,7.125021e-01,2.763935e+01,6.731300e-01,8.925357e-01,7.125722e-03,2.000000e+01,1.300000e+01,1.019000e+03,35292800005
2.530213260000e+08,2.530213870000e+08,3.155738e+01,7.192594e-01,2.816393e+01,6.794879e-01,8.924676e-01,7.060746e-03,2.000000e+01,1.300000e+01,1.019000e+03,35292800005
2.530213870000e+08,2.530214480000e+08,3.114754e+01,7.145736e-01,2.763935e+01,6.731300e-01,8.873684e-01,7.252792e-03,2.000000e+01,1.300000e+01,1.019000e+03,35292800005
2.530214480000e+08,2.530215090000e+08,3.183607e+01,7.224284e-01,2.834426e+01,6.816598e-01,8.903193e-01,7.091097e-03,2.000000e+01,1.300000e+01,1.019000e+03,35292800005
2.530215090000e+08,2.530215700000e+08,3.186885e+01,7.228003e-01,2.888525e+01,6.881342e-01,9.063786e-01,6.606846e-03,2.000000e+01,1.300000e+01,1.019000e+03,35292800005
2.530215700000e+08,2.530216310000e+08,3.216393e+01,7.261388e-01,2.891803e+01,6.885246e-01,8.990825e-01,6.800384e-03,2.000000e+01,1.300000e+01,1.019000e+03,35292800005
2.530216310000e+08,2.530216920000e+08,3.201639e+01,7.244715e-01,2.865574e+01,6.853949e-01,8.950333e-01,6.935763e-03,2.000000e+01,1.300000e+01,1.019000e+03,35292800005
2.530216920000e+08,2.530217530000e+08,3.196721e+01,7.239149e-01,2.860656e+01,6.848065e-01,8.948718e-01,6.945808e-03,2.000000e+01,1.300000e+01,1.019000e+03,35292800005
2.530217530000e+08,2.530218140000e+08,3.072131e+01,7.096676e-01,2.800000e+01,6.775075e-01,9.114195e-01,6.563622e-03,2.000000e+01,1.300000e+01,1.019000e+03,35292800005
2.530218140000e+08,2.530218750000e+08,3.062295e+01,7.085306e-01,2.729508e+01,6.689248e-01,8.913276e-01,7.200951e-03,2.000000e+01,1.300000e+01,1.019000e+03,35292800005
2.530218750000e+08,2.530219360000e+08,3.134426e+01,7.168266e-01,2.796721e+01,6.771107e-01,8.922594e-01,7.090736e-03,2.000000e+01,1.300000e+01,1.019000e+03,35292800005
2.530219360000e+08,2.530219970000e+08,3.132787e+01,7.166391e-01,2.827869e+01,6.808708e-01,9.026688e-01,6.780473e-03,2.000000e+01,1.300000e+01,1.019000e+03,35292800005
2.530219970000e+08,2.530220580000e+08,3.168852e+01,7.207524e-01,2.834426e+01,6.816598e-01,8.944646e-01,6.988192e-03,2.000000e+01,1.300000e+01,1.019000e+03,35292800005
2.530220580000e+08,2.530221190000e+08,3.050820e+01,7.072018e-01,2.716393e+01,6.673158e-01,8.903815e-01,7.241971e-03,2.000000e+01,1.300000e+01,1.019000e+03,35292800005
2.530221190000e+08,2.530221800000e+08,3.081967e+01,7.108027e-01,2.793443e+01,6.767136e-01,9.063830e-01,6.718222e-03,2.000000e+01,1.300000e+01,1.019000e+03,35292800005
2.530221800000e+08,2.530222410000e+08,3.211475e+01,7.255835e-01,2.855738e+01,6.842176e-01,8.892292e-01,7.090916e-03,2.000000e+01,1.300000e+01,1.019000e+03,35292800005
2.530222410000e+08,2.530223020000e+08,3.118033e+01,7.149495e-01,2.781967e+01,6.753223e-01,8.922187e-01,7.110532e-03,2.000000e+01,1.300000e+01,1.019000e+03,35292800005
2.530223020000e+08,2.530223630000e+08,3.163935e+01,7.201929e-01,2.852459e+01,6.838247e-01,9.015544e-01,6.781339e-03,2.000000e+01,1.300000e+01,1.019000e+03,35292800005
2.530223630000e+08,2.530224240000e+08,3.127869e+01,7.160764e-01,2.793443e+01,6.767136e-01,8.930818e-01,7.074281e-03,2.000000e+01,1.300000e+01,1.019000e+03,35292800005
2.530224480000e+08,2.530225090000e+08,3.221312e+01,7.266937e-01,2.888525e+01,6.881342e-01,8.966921e-01,6.866053e-03,2.000000e+01,1.500000e+01,1.019000e+03,35292800006
2.530225090000e+08,2.530225700000e+08,3.134426e+01,7.168266e-01,2.822951e+01,6.802785e-01,9.006276e-01,6.841661e-03,2.000000e+01,1.500000e+01,1.019000e+03,35292800006
2.530225700000e+08,2.530226310000e+08,3.049180e+01,7.070118e-01,2.752459e+01,6.717312e-01,9.026881e-01,6.872192e-03,2.000000e+01,1.500000e+01,1.019000e+03,35292800006
2.530226310000e+08,2.530226920000e+08,3.180328e+01,7.220562e-01,2.877049e+01,6.867659e-01,9.046392e-01,6.668402e-03,2.000000e+01,1.500000e+01,1.019000e+03,35292800006
2.530226920000e+08,2.530227530000e+08,3.185246e+01,7.226143e-01,2.863935e+01,6.851988e-01,8.991250e-01,6.832275e-03,2.000000e+01,1.500000e+01,1.019000e+03,35292800006
2.530227530000e+08,2.530228140000e+08,3.077049e+01,7.102354e-01,2.754098e+01,6.719312e-01,8.950453e-01,7.074428e-03,2.000000e+01,1.500000e+01,1.019000e+03,35292800006
2.530228140000e+08,2.530228750000e+08,3.172131e+01,7.211252e-01,2.850820e+01,6.836282e-01,8.987080e-01,6.858931e-03,2.000000e+01,1.500000e+01,1.019000e+03,35292800006
2.530228750000e+08,2.530229360000e+08,3.226229e+01,7.272483e-01,2.872131e+01,6.861787e-01,8.902439e-01,7.046222e-03,2.000000e+01,1.500000e+01,1.019000e+03,35292800006
2.530229360000e+08,2.530229970000e+08,3.137705e+01,7.172014e-01,2.818033e+01,6.796857e-01,8.981192e-01,6.914205e-03,2.000000e+01,1.500000e+01,1.019000e+03,35292800006
2.530229970000e+08,2.530230580000e+08,3.142623e+01,7.177632e-01,2.832787e+01,6.814626e-01,9.014084e-01,6.808785e-03,2.000000e+01,1.500000e+01,1.019000e+03,35292800006
2.530230580000e+08,2.530231190000e+08,3.100000e+01,7.128792e-01,2.781967e+01,6.753223e-01,8.974088e-01,6.977574e-03,2.000000e+01,1.500000e+01,1.019000e+03,35292800006
2.530231190000e+08,2.530231800000e+08,3.195082e+01,7.237292e-01,2.863935e+01,6.851988e-01,8.963571e-01,6.904057e-03,2.000000e+01,1.500000e+01,1.019000e+03,35292800006
2.530231800000e+08,2.530232410000e+08,3.204918e+01,7.248423e-01,2.860656e+01,6.848065e-01,8.925831e-01,7.003049e-03,2.000000e+01,1.500000e+01,1.019000e+03,35292800006
2.530232410000e+08,2.530233020000e+08,3.311475e+01,7.367936e-01,2.932787e+01,6.933864e-01,8.856435e-01,7.080830e-03,2.000000e+01,1.500000e+01,1.019000e+03,35292800006
2.530233020000e+08,2.530233630000e+08,3.075410e+01,7.100462e-01,2.785246e+01,6.757202e-01,9.056503e-01,6.748917e-03,2.000000e+01,1.500000e+01,1.019000e+03,35292800006
2.530233630000e+08,2.530234240000e+08,3.181967e+01,7.222423e-01,2.859016e+01,6.846102e-01,8.985059e-01,6.854378e-03,2.000000e+01,1.500000e+01,1.019000e+03,35292800006
2.530234240000e+08,2.530234850000e+08,3.180328e+01,7.220562e-01,2.854098e+01,6.840212e-01,8.974227e-01,6.888479e-03,2.000000e+01,1.500000e+01,1.019000e+03,35292800006
2.530234850000e+08,2.530235460000e+08,3.245901e+01,7.294621e-01,2.888525e+01,6.881342e-01,8.898990e-01,7.034502e-03,2.000000e+01,1.500000e+01,1.019000e+03,35292800006
2.530235460000e+08,2.530236070000e+08,3.222951e+01,7.268787e-01,2.877049e+01,6.867659e-01,8.926755e-01,6.980790e-03,2.000000e+01,1.500000e+01,1.019000e+03,35292800006
2.530236070000e+08,2.530236680000e+08,3.180328e+01,7.220562e-01,2.888525e+01,6.881342e-01,9.082474e-01,6.554060e-03,2.000000e+01,1.500000e+01,1.019000e+03,35292800006
2.530236680000e+08,2.530237290000e+08,3.067213e+01,7.090993e-01,2.734426e+01,6.695272e-01,8.915018e-01,7.190108e-03,2.000000e+01,1.500000e+01,1.019000e+03,35292800006
2.530237490000e+08,2.530238100000e+08,3.157377e+01,7.194461e-01,2.847541e+01,6.832350e-01,9.018692e-01,6.778699e-03,2.000000e+01,1.500000e+01,1.019000e+03,35292800007
2.530238100000e+08,2.530238710000e+08,3.121312e+01,7.153254e-01,2.793443e+01,6.767136e-01,8.949580e-01,7.026668e-03,2.000000e+01,1.500000e+01,1.019000e+03,35292800007
2.530238710000e+08,2.530239320000e+08,3.180328e+01,7.220562e-01,2.855738e+01,6.842176e-01,8.979381e-01,6.873123e-03,2.000000e+01,1.500000e+01,1.019000e+03,35292800007
2.530239320000e+08,2.530239930000e+08,3.085246e+01,7.111807e-01,2.770492e+01,6.739280e-01,8.979809e-01,6.976933e-03,2.000000e+01,1.500000e+01,1.019000e+03,35292800007
2.530239930000e+08,2.530240540000e+08,3.172131e+01,7.211252e-01,2.860656e+01,6.848065e-01,9.018088e-01,6.764770e-03,2.000000e+01,1.500000e+01,1.019000e+03,35292800007
2.530240540000e+08,2.530241150000e+08,3.273771e+01,7.325870e-01,2.937705e+01,6.939675e-01,8.973460e-01,6.791705e-03,2.000000e+01,1.500000e+01,1.019000e+03,35292800007
2.530241150000e+08,2.530241760000e+08,3.178688e+01,7.218701e-01,2.898361e+01,6.893048e-01,9.118102e-01,6.439801e-03,2.000000e+01,1.500000e+01,1.019000e+03,35292800007
2.530241760000e+08,2.530242370000e+08,3.134426e+01,7.168266e-01,2.804918e+01,6.781022e-01,8.948745e-01,7.014412e-03,2.000000e+01,1.500000e+01,1.019000e+03,35292800007
2.530242370000e+08,2.530242980000e+08,3.196721e+01,7.239149e-01,2.886885e+01,6.879389e-01,9.030769e-01,6.699750e-03,2.000000e+01,1.500000e+01,1.019000e+03,35292800007
2.530242980000e+08,2.530243590000e+08,3.181967e+01,7.222423e-01,2.870492e+01,6.859828e-01,9.021123e-01,6.744994e-03,2.000000e+01,1.500000e+01,1.019000e+03,35292800007
2.530243590000e+08,2.530244200000e+08,3.160656e+01,7.198196e-01,2.847541e+01,6.832350e-01,9.009336e-01,6.803870e-03,2.000000e+01,1.500000e+01,1.019000e+03,35292800007
2.530244200000e+08,2.530244810000e+08,3.100000e+01,7.128792e-01,2.759016e+01,6.725309e-01,8.900053e-01,7.195093e-03,2.000000e+01,1.500000e+01,1.019000e+03,35292800007
2.530244810000e+08,2.530245420000e+08,3.250820e+01,7.300146e-01,2.901639e+01,6.896946e-01,8.925870e-01,6.953322e-03,2.000000e+01,1.500000e+01,1.019000e+03,35292800007
2.530245420000e+08,2.530246030000e+08,3.075410e+01,7.100462e-01,2.754098e+01,6.719312e-01,8.955224e-01,7.062092e-03,2.000000e+01,1.500000e+01,1.019000e+03,35292800007
2.530246030000e+08,2.530246640000e+08,3.286885e+01,7.340529e-01,2.909836e+01,6.906680e-01,8.852868e-01,7.116910e-03,2.000000e+01,1.500000e+01,1.019000e+03,35292800007
2.530246640000e+08,2.530247250000e+08,3.159016e+01,7.196329e-01,2.855738e+01,6.842176e-01,9.039959e-01,6.711002e-03,2.000000e+01,1.500000e+01,1.019000e+03,35292800007
2.530247250000e+08,2.530247860000e+08,3.049180e+01,7.070118e-01,2.737705e+01,6.699284e-01,8.978494e-01,7.022078e-03,2.000000e+01,1.500000e+01,1.019000e+03,35292800007
2.530247860000e+08,2.530248470000e+08,3.152459e+01,7.188857e-01,2.822951e+01,6.802785e-01,8.954758e-01,6.976630e-03,2.000000e+01,1.500000e+01,1.019000e+03,35292800007
2.530248470000e+08,2.530249080000e+08,3.131148e+01,7.164516e-01,2.804918e+01,6.781022e-01,8.958115e-01,6.990392e-03,2.000000e+01,1.500000e+01,1.019000e+03,35292800007
2.530249080000e+08,2.530249690000e+08,3.080328e+01,7.106137e-01,2.780328e+01,6.751233e-01,9.026078e-01,6.839876e-03,2.000000e+01,1.500000e+01,1.019000e+03,35292800007
2.530249690000e+08,2.530250300000e+08,3.109836e+01,7.140092e-01,2.798361e+01,6.773092e-01,8.998418e-01,6.892751e-03,2.000000e+01,1.500000e+01,1.019000e+03,35292800007
2.530250570000e+08,2.530251180000e+08,3.198361e+01,7.241004e-01,2.852459e+01,6.838247e-01,8.918504e-01,7.031207e-03,2.000000e+01,1.600000e+01,1.019000e+03,35292800008
2.530251180000e+08,2.530251790000e+08,3.183607e+01,7.224284e-01,2.854098e+01,6.840212e-01,8.964984e-01,6.912316e-03,2.000000e+01,1.600000e+01,1.019000e+03,35292800008
2.530251790000e+08,2.530252400000e+08,3.078688e+01,7.104245e-01,2.759016e+01,6.725309e-01,8.961661e-01,7.039081e-03,2.000000e+01,1.600000e+01,1.019000e+03,35292800008
2.530252400000e+08,2.530253010000e+08,3.226229e+01,7.272483e-01,2.926229e+01,6.926108e-01,9.070122e-01,6.546467e-03,2.000000e+01,1.600000e+01,1.019000e+03,35292800008
2.530253010000e+08,2.530253620000e+08,3.140984e+01,7.175760e-01,2.811475e+01,6.788944e-01,8.950939e-01,7.000626e-03,2.000000e+01,1.600000e+01,1.019000e+03,35292800008
2.530253620000e+08,2.530254230000e+08,3.172131e+01,7.211252e-01,2.818033e+01,6.796857e-01,8.883721e-01,7.158853e-03,2.000000e+01,1.600000e+01,1.019000e+03,35292800008
2.530254230000e+08,2.530254840000e+08,3.181967e+01,7.222423e-01,2.868852e+01,6.857869e-01,9.015971e-01,6.760789e-03,2.000000e+01,1.600000e+01,1.019000e+03,35292800008
2.530254840000e+08,2.530255450000e+08,3.275410e+01,7.327704e-01,2.967213e+01,6.974441e-01,9.059059e-01,6.531681e-03,2.000000e+01,1.600000e+01,1.019000e+03,35292800008
2.530255450000e+08,2.530256060000e+08,3.173771e+01,7.213115e-01,2.875410e+01,6.865702e-01,9.059917e-01,6.632732e-03,2.000000e+01,1.600000e+01,1.019000e+03,35292800008
2.530256060000e+08,2.530256670000e+08,3.301639e+01,7.356986e-01,2.978688e+01,6.987915e-01,9.021847e-01,6.619441e-03,2.000000e+01,1.600000e+01,1.019000e+03,35292800008
2.530256670000e+08,2.530257280000e+08,3.234426e+01,7.281715e-01,2.916393e+01,6.914458e-01,9.016726e-01,6.703447e-03,2.000000e+01,1.600000e+01,1.019000e+03,35292800008
2.530257280000e+08,2.530257890000e+08,3.304918e+01,7.360637e-01,2.954098e+01,6.959012e-01,8.938492e-01,6.860385e-03,2.000000e+01,1.600000e+01,1.019000e+03,35292800008
2.530257890000e+08,2.530258500000e+08,3.157377e+01,7.194461e-01,2.863935e+01,6.851988e-01,9.070613e-01,6.615894e-03,2.000000e+01,1.600000e+01,1.019000e+03,35292800008
2.530258500000e+08,2.530259110000e+08,3.167213e+01,7.205659e-01,2.844262e+01,6.828415e-01,8.980331e-01,6.884496e-03,2.000000e+01,1.600000e+01,1.019000e+03,35292800008
2.530259110000e+08,2.530259720000e+08,3.331147e+01,7.389789e-01,2.960656e+01,6.966731e-01,8.887795e-01,6.974733e-03,2.000000e+01,1.600000e+01,1.019000e+03,35292800008
2.530259720000e+08,2.530260330000e+08,3.181967e+01,7.222423e-01,2.850820e+01,6.836282e-01,8.959299e-01,6.930861e-03,2.000000e+01,1.600000e+01,1.019000e+03,35292800008
2.530260330000e+08,2.530260940000e+08,3.160656e+01,7.198196e-01,2.832787e+01,6.814626e-01,8.962656e-01,6.944265e-03,2.000000e+01,1.600000e+01,1.019000e+03,35292800008
2.530260940000e+08,2.530261550000e+08,3.147541e+01,7.183247e-01,2.829508e+01,6.810681e-01,8.989583e-01,6.878115e-03,2.000000e+01,1.600000e+01,1.019000e+03,35292800008
2.530261550000e+08,2.530262160000e+08,3.155738e+01,7.192594e-01,2.827869e+01,6.808708e-01,8.961039e-01,6.954459e-03,2.000000e+01,1.600000e+01,1.019000e+03,35292800008
2.530262160000e+08,2.530262770000e+08,3.131148e+01,7.164516e-01,2.826229e+01,6.806734e-01,9.026178e-01,6.783831e-03,2.000000e+01,1.600000e+01,1.019000e+03,35292800008
2.530262770000e+08,2.530263380000e+08,3.172131e+01,7.211252e-01,2.836065e+01,6.818569e-01,8.940569e-01,6.996462e-03,2.000000e+01,1.600000e+01,1.019000e+03,35292800008
2.530263450000e+08,2.530264060000e+08,3.236066e+01,7.283560e-01,2.914754e+01,6.912514e-01,9.007092e-01,6.730901e-03,1.900000e+01,1.400000e+01,1.019000e+03,35292800009
2.530264060000e+08,2.530264670000e+08,3.203279e+01,7.246569e-01,2.837705e+01,6.820539e-01,8.858751e-01,7.193068e-03,1.900000e+01,1.400000e+01,1.019000e+03,35292800009
2.530264670000e+08,2.530265280000e+08,3.147541e+01,7.183247e-01,2.804918e+01,6.781022e-01,8.911458e-01,7.107982e-03,1.900000e+01,1.400000e+01,1.019000e+03,35292800009
2.530265280000e+08,2.530265890000e+08,3.288525e+01,7.342359e-01,2.934426e+01,6.935802e-01,8.923230e-01,6.920812e-03,1.900000e+01,1.400000e+01,1.019000e+03,35292800009
2.530265890000e+08,2.530266500000e+08,3.224590e+01,7.270635e-01,2.903279e+01,6.898894e-01,9.003559e-01,6.753529e-03,1.900000e+01,1.400000e+01,1.019000e+03,35292800009
2.530266500000e+08,2.530267110000e+08,3.159016e+01,7.196329e-01,2.829508e+01,6.810681e-01,8.956928e-01,6.962992e-03,1.900000e+01,1.400000e+01,1.019000e+03,35292800009
2.530267110000e+08,2.530267720000e+08,3.204918e+01,7.248423e-01,2.865574e+01,6.853949e-01,8.941177e-01,6.958822e-03,1.900000e+01,1.400000e+01,1.019000e+03,35292800009
2.530267720000e+08,2.530268330000e+08,3.083607e+01,7.109918e-01,2.732787e+01,6.693264e-01,8.862307e-01,7.321356e-03,1.900000e+01,1.400000e+01,1.019000e+03,35292800009
2.530268330000e+08,2.530268940000e+08,3.075410e+01,7.100462e-01,2.775410e+01,6.745259e-01,9.024521e-01,6.850223e-03,1.900000e+01,1.400000e+01,1.019000e+03,35292800009
2.530268940000e+08,2.530269550000e+08,3.190164e+01,7.231720e-01,2.859016e+01,6.846102e-01,8.961973e-01,6.914085e-03,1.900000e+01,1.400000e+01,1.019000e+03,35292800009
2.530269550000e+08,2.530270160000e+08,3.206557e+01,7.250277e-01,2.865574e+01,6.853949e-01,8.936605e-01,6.970262e-03,1.900000e+01,1.400000e+01,1.019000e+03,35292800009
2.530270160000e+08,2.530270770000e+08,3.247541e+01,7.296463e-01,2.921312e+01,6.920285e-01,8.995457e-01,6.753886e-03,1.900000e+01,1.400000e+01,1.019000e+03,35292800009
2.530270770000e+08,2.530271380000e+08,3.155738e+01,7.192594e-01,2.857377e+01,6.844140e-01,9.054545e-01,6.668657e-03,1.900000e+01,1.400000e+01,1.019000e+03,35292800009
2.530271380000e+08,2.530271990000e+08,3.329508e+01,7.387970e-01,2.980328e+01,6.989838e-01,8.951256e-01,6.798637e-03,1.900000e+01,1.400000e+01,1.019000e+03,35292800009
2.530271990000e+08,2.530272600000e+08,3.162295e+01,7.200063e-01,2.821312e+01,6.800809e-01,8.921721e-01,7.061936e-03,1.900000e+01,1.400000e+01,1.019000e+03,35292800009
2.530272600000e+08,2.530273210000e+08,3.152459e+01,7.188857e-01,2.829508e+01,6.810681e-01,8.975559e-01,6.914880e-03,1.900000e+01,1.400000e+01,1.019000e+03,35292800009
2.530273210000e+08,2.530273820000e+08,3.091803e+01,7.119361e-01,2.803279e+01,6.779040e-01,9.066808e-01,6.697949e-03,1.900000e+01,1.400000e+01,1.019000e+03,35292800009
