#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.761827200000e+08,2.200000e+01,9.000000e+00,1.009000e+03,6435300001
3.761838000000e+08,2.200000e+01,9.000000e+00,1.009000e+03,6435300002
3.761848800000e+08,2.300000e+01,8.000000e+00,1.009000e+03,6435300003
3.761859600000e+08,2.300000e+01,8.000000e+00,1.009000e+03,6435400004
3.761871000000e+08,2.300000e+01,8.000000e+00,1.008000e+03,6435400005
3.761881800000e+08,2.300000e+01,8.000000e+00,1.008000e+03,6435400006
3.761892000000e+08,2.300000e+01,8.000000e+00,1.009000e+03,6435400007
3.761902800000e+08,2.300000e+01,8.000000e+00,1.009000e+03,6435400008
3.761913600000e+08,2.300000e+01,9.000000e+00,1.009000e+03,6435400009
3.761925000000e+08,2.300000e+01,9.000000e+00,1.009000e+03,6435400010
3.761935800000e+08,2.300000e+01,9.000000e+00,1.009000e+03,6435400011
3.761946000000e+08,2.400000e+01,9.000000e+00,1.009000e+03,6435400012
3.762121200000e+08,2.400000e+01,9.000000e+00,1.009000e+03,6435400014
3.762132000000e+08,2.400000e+01,9.000000e+00,1.009000e+03,6435400015
3.762142200000e+08,2.400000e+01,9.000000e+00,1.009000e+03,6435400016
3.762153600000e+08,2.400000e+01,9.000000e+00,1.009000e+03,6435400017
3.762164400000e+08,2.400000e+01,9.000000e+00,1.009000e+03,6435400018
3.762175200000e+08,2.400000e+01,9.000000e+00,1.009000e+03,6435400019
3.762186000000e+08,2.400000e+01,9.000000e+00,1.009000e+03,6435400020
3.762196800000e+08,2.500000e+01,1.000000e+01,1.009000e+03,6435400021
3.762207600000e+08,2.500000e+01,1.000000e+01,1.009000e+03,6435400022
3.762218400000e+08,2.500000e+01,1.000000e+01,1.009000e+03,6435400023
3.762229200000e+08,2.500000e+01,1.000000e+01,1.009000e+03,6435400024
3.762240000000e+08,2.500000e+01,1.100000e+01,1.008000e+03,6435400025
3.762250200000e+08,2.400000e+01,1.100000e+01,1.008000e+03,6435400026
3.762261000000e+08,2.400000e+01,1.100000e+01,1.008000e+03,6435400027
3.762271800000e+08,2.400000e+01,1.100000e+01,1.008000e+03,6435400028
3.762280800000e+08,2.500000e+01,1.100000e+01,1.008000e+03,6435400029
3.762292200000e+08,2.500000e+01,1.200000e+01,1.007000e+03,6435400030
3.762303000000e+08,2.500000e+01,1.200000e+01,1.007000e+03,6435400031
3.762313800000e+08,2.500000e+01,1.200000e+01,1.007000e+03,6435400032
3.762324600000e+08,2.500000e+01,1.300000e+01,1.007000e+03,6435400033
3.762335400000e+08,2.500000e+01,1.300000e+01,1.007000e+03,6435400034
3.762345600000e+08,2.500000e+01,1.300000e+01,1.007000e+03,6435400035
3.762356400000e+08,2.500000e+01,1.300000e+01,1.007000e+03,6435400036
3.762367200000e+08,2.500000e+01,1.300000e+01,1.007000e+03,6435400037
3.762378000000e+08,2.500000e+01,1.300000e+01,1.007000e+03,6435400038
3.762388200000e+08,2.500000e+01,1.300000e+01,1.007000e+03,6435400039
3.762398400000e+08,2.500000e+01,1.300000e+01,1.006000e+03,6435400040
3.762410400000e+08,2.500000e+01,1.200000e+01,1.006000e+03,6435400041
3.762620400000e+08,2.500000e+01,1.100000e+01,1.006000e+03,6435400044
3.762762600000e+08,2.500000e+01,1.000000e+01,1.005000e+03,6435500001
3.762772800000e+08,2.500000e+01,1.100000e+01,1.005000e+03,6435500002
3.762783600000e+08,2.500000e+01,1.100000e+01,1.006000e+03,6435500003
3.762794400000e+08,2.500000e+01,1.000000e+01,1.006000e+03,6435500004
3.762804600000e+08,2.500000e+01,1.000000e+01,1.006000e+03,6435500005
3.762815400000e+08,2.500000e+01,1.000000e+01,1.006000e+03,6435500006
3.762826200000e+08,2.500000e+01,9.000000e+00,1.006000e+03,6435500007
3.762836400000e+08,2.500000e+01,9.000000e+00,1.006000e+03,6435500008
3.762847200000e+08,2.500000e+01,9.000000e+00,1.006000e+03,6435500009
3.762858000000e+08,2.500000e+01,9.000000e+00,1.006000e+03,6435500010
3.762867600000e+08,2.500000e+01,9.000000e+00,1.006000e+03,6435500011
3.762878400000e+08,2.500000e+01,9.000000e+00,1.006000e+03,6435500012
3.762888600000e+08,2.500000e+01,1.000000e+01,1.006000e+03,6435500013
3.762899400000e+08,2.500000e+01,9.000000e+00,1.006000e+03,6435500014
3.762910200000e+08,2.500000e+01,9.000000e+00,1.007000e+03,6435500015
3.762921000000e+08,2.500000e+01,9.000000e+00,1.007000e+03,6435500016
3.762931200000e+08,2.500000e+01,9.000000e+00,1.007000e+03,6435500017
3.762942000000e+08,2.500000e+01,9.000000e+00,1.007000e+03,6435500018
3.762952200000e+08,2.500000e+01,9.000000e+00,1.007000e+03,6435500019
3.762963000000e+08,2.600000e+01,9.000000e+00,1.007000e+03,6435500020
3.762973800000e+08,2.600000e+01,9.000000e+00,1.007000e+03,6435500021
3.762975600000e+08,2.600000e+01,9.000000e+00,1.007000e+03,6435500022
3.762985800000e+08,2.600000e+01,1.000000e+01,1.008000e+03,6435500023
3.762996600000e+08,2.600000e+01,9.000000e+00,1.008000e+03,6435500024
3.763007400000e+08,2.600000e+01,1.000000e+01,1.008000e+03,6435500025
3.763017600000e+08,2.500000e+01,1.000000e+01,1.008000e+03,6435500026
3.763028400000e+08,2.500000e+01,1.000000e+01,1.008000e+03,6435500027
3.763038000000e+08,2.500000e+01,1.000000e+01,1.009000e+03,6435500028
3.763049400000e+08,2.500000e+01,1.100000e+01,1.009000e+03,6435500029
3.763059600000e+08,2.500000e+01,1.100000e+01,1.009000e+03,6435500030
3.763070400000e+08,2.500000e+01,1.200000e+01,1.009000e+03,6435500031
3.763081200000e+08,2.500000e+01,1.200000e+01,1.009000e+03,6435500032
3.763237200000e+08,2.400000e+01,1.300000e+01,1.009000e+03,6435500034
3.763295400000e+08,2.400000e+01,1.300000e+01,1.010000e+03,6435500036
3.763305600000e+08,2.400000e+01,1.200000e+01,1.010000e+03,6435500037
3.763315800000e+08,2.500000e+01,1.200000e+01,1.011000e+03,6435500038
3.763326000000e+08,2.500000e+01,1.200000e+01,1.011000e+03,6435500039
3.763336200000e+08,2.400000e+01,1.200000e+01,1.011000e+03,6435500040
3.763346400000e+08,2.400000e+01,1.100000e+01,1.012000e+03,6435500041
3.763357200000e+08,2.400000e+01,1.100000e+01,1.012000e+03,6435500042
3.763367400000e+08,2.400000e+01,1.100000e+01,1.012000e+03,6435500043
3.763377600000e+08,2.400000e+01,1.100000e+01,1.013000e+03,6435500044
3.763387800000e+08,2.400000e+01,1.100000e+01,1.013000e+03,6435500045
3.763398000000e+08,2.400000e+01,1.100000e+01,1.013000e+03,6435500046
3.763408800000e+08,2.400000e+01,1.100000e+01,1.013000e+03,6435500047
3.763419000000e+08,2.400000e+01,1.000000e+01,1.013000e+03,6435500048
3.763429200000e+08,2.400000e+01,1.000000e+01,1.013000e+03,6435500049
3.763439400000e+08,2.400000e+01,1.000000e+01,1.013000e+03,6435500050
3.763449600000e+08,2.400000e+01,1.000000e+01,1.013000e+03,6435500051
3.763460400000e+08,2.400000e+01,1.000000e+01,1.013000e+03,6435500052
3.763470600000e+08,2.400000e+01,1.000000e+01,1.014000e+03,6435500053
3.763480800000e+08,2.400000e+01,1.000000e+01,1.013000e+03,6435500054
3.763491600000e+08,2.400000e+01,1.000000e+01,1.014000e+03,6435500055
3.763501800000e+08,2.400000e+01,1.000000e+01,1.014000e+03,6435500056
3.763512000000e+08,2.400000e+01,1.000000e+01,1.014000e+03,6435500057
