#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
3.761828020000e+08,3.761828630000e+08,4.411475e+01,8.504074e-01,4.126229e+01,8.224543e-01,6.524590e+00,1.232787e+01,1.301639e+01,6.950819e+00,2.213115e+00,2.295082e-01,0.000000e+00,9.353400e-01,4.740734e-03,2.200000e+01,9.000000e+00,1.009000e+03,1.428463e+01,1.253624e+01,1.753901e+01,6435300001
3.761828630000e+08,3.761829240000e+08,4.508197e+01,8.596793e-01,4.226229e+01,8.323608e-01,6.540984e+00,1.319672e+01,1.280328e+01,6.967213e+00,2.524590e+00,2.295082e-01,0.000000e+00,9.374545e-01,4.617498e-03,2.200000e+01,9.000000e+00,1.009000e+03,1.423996e+01,1.240826e+01,1.776321e+01,6435300001
3.761829240000e+08,3.761829850000e+08,4.340984e+01,8.435856e-01,4.070492e+01,8.168805e-01,6.000000e+00,1.263934e+01,1.280328e+01,6.934426e+00,2.032787e+00,2.950820e-01,0.000000e+00,9.376888e-01,4.697355e-03,2.200000e+01,9.000000e+00,1.009000e+03,1.409331e+01,1.242956e+01,1.742102e+01,6435300001
3.761829850000e+08,3.761830460000e+08,4.452459e+01,8.543485e-01,4.226229e+01,8.323608e-01,6.344262e+00,1.350820e+01,1.321311e+01,6.688525e+00,2.344262e+00,1.639344e-01,0.000000e+00,9.491900e-01,4.213922e-03,2.200000e+01,9.000000e+00,1.009000e+03,1.430014e+01,1.237596e+01,1.741105e+01,6435300001
3.761830460000e+08,3.761831070000e+08,4.345901e+01,8.440633e-01,4.091803e+01,8.190161e-01,5.737705e+00,1.296721e+01,1.245902e+01,7.442623e+00,2.049180e+00,2.622951e-01,0.000000e+00,9.415315e-01,4.556943e-03,2.200000e+01,9.000000e+00,1.009000e+03,1.418898e+01,1.243185e+01,1.761342e+01,6435300001
3.761831070000e+08,3.761831680000e+08,4.327869e+01,8.423104e-01,4.036066e+01,8.134188e-01,5.836066e+00,1.236066e+01,1.237705e+01,7.180328e+00,2.459016e+00,1.475410e-01,0.000000e+00,9.325758e-01,4.880318e-03,2.200000e+01,9.000000e+00,1.009000e+03,1.441677e+01,1.255958e+01,1.752675e+01,6435300001
3.761831680000e+08,3.761832290000e+08,4.452459e+01,8.543485e-01,4.188525e+01,8.286395e-01,6.065574e+00,1.293443e+01,1.319672e+01,7.377049e+00,2.032787e+00,2.786885e-01,0.000000e+00,9.407216e-01,4.531206e-03,2.200000e+01,9.000000e+00,1.009000e+03,1.449797e+01,1.245163e+01,1.744434e+01,6435300001
3.761832290000e+08,3.761832900000e+08,4.486885e+01,8.576450e-01,4.193443e+01,8.291258e-01,5.803279e+00,1.263934e+01,1.309836e+01,7.655738e+00,2.508197e+00,2.295082e-01,0.000000e+00,9.345999e-01,4.725683e-03,2.200000e+01,9.000000e+00,1.009000e+03,1.423093e+01,1.252626e+01,1.774829e+01,6435300001
3.761832900000e+08,3.761833510000e+08,4.298361e+01,8.394339e-01,4.024590e+01,8.122616e-01,6.295082e+00,1.259016e+01,1.244262e+01,6.688525e+00,2.000000e+00,2.295082e-01,0.000000e+00,9.363081e-01,4.769085e-03,2.200000e+01,9.000000e+00,1.009000e+03,1.437708e+01,1.248147e+01,1.766135e+01,6435300001
3.761833510000e+08,3.761834120000e+08,4.386885e+01,8.480339e-01,4.159016e+01,8.257154e-01,5.934426e+00,1.393443e+01,1.213115e+01,7.426229e+00,1.934426e+00,2.295082e-01,0.000000e+00,9.480568e-01,4.289813e-03,2.200000e+01,9.000000e+00,1.009000e+03,1.434884e+01,1.249910e+01,1.775840e+01,6435300001
3.761834120000e+08,3.761834730000e+08,4.221312e+01,8.318763e-01,3.955738e+01,8.052835e-01,5.819672e+00,1.259016e+01,1.183607e+01,7.131147e+00,1.918033e+00,2.622951e-01,0.000000e+00,9.370874e-01,4.784873e-03,2.200000e+01,9.000000e+00,1.009000e+03,1.442806e+01,1.250634e+01,1.743943e+01,6435300001
3.761834730000e+08,3.761835340000e+08,4.459016e+01,8.549774e-01,4.178688e+01,8.276659e-01,6.049181e+00,1.316393e+01,1.280328e+01,7.377049e+00,2.278688e+00,1.147541e-01,0.000000e+00,9.371324e-01,4.654035e-03,2.200000e+01,9.000000e+00,1.009000e+03,1.425045e+01,1.248357e+01,1.749380e+01,6435300001
3.761835340000e+08,3.761835950000e+08,4.398361e+01,8.491424e-01,4.118033e+01,8.216370e-01,6.147541e+00,1.267213e+01,1.249180e+01,7.114754e+00,2.491803e+00,2.622951e-01,0.000000e+00,9.362653e-01,4.716034e-03,2.200000e+01,9.000000e+00,1.009000e+03,1.442951e+01,1.246277e+01,1.730752e+01,6435300001
3.761835950000e+08,3.761836560000e+08,4.378688e+01,8.472413e-01,4.108197e+01,8.206551e-01,6.000000e+00,1.300000e+01,1.229508e+01,7.081967e+00,2.426229e+00,2.786885e-01,0.000000e+00,9.382254e-01,4.658238e-03,2.200000e+01,9.000000e+00,1.009000e+03,1.429630e+01,1.252433e+01,1.754131e+01,6435300001
3.761836560000e+08,3.761837170000e+08,4.349180e+01,8.443817e-01,4.072131e+01,8.170450e-01,6.885246e+00,1.285246e+01,1.177049e+01,7.000000e+00,2.163934e+00,4.918033e-02,0.000000e+00,9.362985e-01,4.741472e-03,2.200000e+01,9.000000e+00,1.009000e+03,1.427445e+01,1.246920e+01,1.738800e+01,6435300001
3.761837170000e+08,3.761837780000e+08,4.324590e+01,8.419912e-01,4.060656e+01,8.158929e-01,6.295082e+00,1.308197e+01,1.198361e+01,6.983606e+00,1.967213e+00,2.950820e-01,0.000000e+00,9.389689e-01,4.660836e-03,2.200000e+01,9.000000e+00,1.009000e+03,1.428779e+01,1.260667e+01,1.762001e+01,6435300001
3.761837780000e+08,3.761838390000e+08,4.383607e+01,8.477170e-01,4.114754e+01,8.213098e-01,6.655738e+00,1.222951e+01,1.211475e+01,7.721312e+00,2.180328e+00,2.459016e-01,0.000000e+00,9.386687e-01,4.639986e-03,2.200000e+01,9.000000e+00,1.009000e+03,1.442807e+01,1.254147e+01,1.776714e+01,6435300001
3.761838950000e+08,3.761839560000e+08,4.403279e+01,8.496169e-01,4.134426e+01,8.232707e-01,6.098361e+00,1.298361e+01,1.257377e+01,7.311475e+00,2.114754e+00,2.622951e-01,0.000000e+00,9.389427e-01,4.619930e-03,2.200000e+01,9.000000e+00,1.009000e+03,1.425215e+01,1.253316e+01,1.757376e+01,6435300002
3.761839560000e+08,3.761840170000e+08,4.375410e+01,8.469240e-01,4.122951e+01,8.221275e-01,5.655738e+00,1.319672e+01,1.260656e+01,7.426229e+00,2.098361e+00,2.459016e-01,0.000000e+00,9.423005e-01,4.513427e-03,2.200000e+01,9.000000e+00,1.009000e+03,1.432345e+01,1.250529e+01,1.763076e+01,6435300002
3.761840170000e+08,3.761840780000e+08,4.390164e+01,8.483508e-01,4.118033e+01,8.216370e-01,5.934426e+00,1.237705e+01,1.286885e+01,7.524590e+00,2.327869e+00,1.475410e-01,0.000000e+00,9.380134e-01,4.659594e-03,2.200000e+01,9.000000e+00,1.009000e+03,1.419726e+01,1.254780e+01,1.774479e+01,6435300002
3.761840780000e+08,3.761841390000e+08,4.660656e+01,8.740949e-01,4.400000e+01,8.493006e-01,6.540984e+00,1.378689e+01,1.354098e+01,7.540984e+00,2.377049e+00,2.131148e-01,0.000000e+00,9.440731e-01,4.309478e-03,2.200000e+01,9.000000e+00,1.009000e+03,1.450111e+01,1.250973e+01,1.773506e+01,6435300002
3.761841390000e+08,3.761842000000e+08,4.395082e+01,8.488258e-01,4.163934e+01,8.262035e-01,6.868853e+00,1.265574e+01,1.265574e+01,7.065574e+00,2.131148e+00,2.622951e-01,0.000000e+00,9.474077e-01,4.311032e-03,2.200000e+01,9.000000e+00,1.009000e+03,1.433669e+01,1.243576e+01,1.762776e+01,6435300002
3.761842000000e+08,3.761842610000e+08,4.473771e+01,8.563907e-01,4.229508e+01,8.326836e-01,6.540984e+00,1.296721e+01,1.263934e+01,7.622951e+00,2.278688e+00,2.459016e-01,0.000000e+00,9.454013e-01,4.349083e-03,2.200000e+01,9.000000e+00,1.009000e+03,1.422467e+01,1.247256e+01,1.763877e+01,6435300002
3.761842610000e+08,3.761843220000e+08,4.555738e+01,8.642004e-01,4.285246e+01,8.381523e-01,6.721312e+00,1.304918e+01,1.326229e+01,7.147541e+00,2.491803e+00,1.803279e-01,0.000000e+00,9.406261e-01,4.482929e-03,2.200000e+01,9.000000e+00,1.009000e+03,1.438260e+01,1.245171e+01,1.787300e+01,6435300002
3.761843220000e+08,3.761843830000e+08,4.393443e+01,8.486674e-01,4.139344e+01,8.237603e-01,6.475410e+00,1.278689e+01,1.332787e+01,6.819672e+00,1.803279e+00,1.803279e-01,0.000000e+00,9.421642e-01,4.509146e-03,2.200000e+01,9.000000e+00,1.009000e+03,1.421722e+01,1.245571e+01,1.742972e+01,6435300002
3.761843830000e+08,3.761844440000e+08,4.385246e+01,8.478754e-01,4.114754e+01,8.213098e-01,6.344262e+00,1.249180e+01,1.329508e+01,6.639344e+00,2.131148e+00,2.459016e-01,0.000000e+00,9.383178e-01,4.651501e-03,2.200000e+01,9.000000e+00,1.009000e+03,1.426969e+01,1.252398e+01,1.787631e+01,6435300002
3.761844440000e+08,3.761845050000e+08,4.355738e+01,8.450180e-01,4.081967e+01,8.180311e-01,5.868853e+00,1.324590e+01,1.239344e+01,7.344262e+00,1.639344e+00,3.278688e-01,0.000000e+00,9.371471e-01,4.708371e-03,2.200000e+01,9.000000e+00,1.009000e+03,1.437011e+01,1.250482e+01,1.756023e+01,6435300002
3.761845050000e+08,3.761845660000e+08,4.455738e+01,8.546630e-01,4.201639e+01,8.299357e-01,6.540984e+00,1.331148e+01,1.222951e+01,7.426229e+00,2.311476e+00,1.967213e-01,0.000000e+00,9.429728e-01,4.448012e-03,2.200000e+01,9.000000e+00,1.009000e+03,1.437197e+01,1.252007e+01,1.771105e+01,6435300002
3.761845660000e+08,3.761846270000e+08,4.385246e+01,8.478754e-01,4.077049e+01,8.175382e-01,6.540984e+00,1.232787e+01,1.254098e+01,7.131147e+00,2.000000e+00,2.295082e-01,0.000000e+00,9.297196e-01,4.942323e-03,2.200000e+01,9.000000e+00,1.009000e+03,1.445229e+01,1.248710e+01,1.759170e+01,6435300002
3.761846270000e+08,3.761846880000e+08,4.470492e+01,8.560768e-01,4.206557e+01,8.304213e-01,5.901639e+00,1.288525e+01,1.332787e+01,7.590164e+00,2.147541e+00,2.131148e-01,0.000000e+00,9.409608e-01,4.513501e-03,2.200000e+01,9.000000e+00,1.009000e+03,1.424504e+01,1.249193e+01,1.737448e+01,6435300002
3.761846880000e+08,3.761847490000e+08,4.321312e+01,8.416720e-01,4.052459e+01,8.150690e-01,6.688525e+00,1.270492e+01,1.265574e+01,6.393443e+00,1.901639e+00,1.803279e-01,0.000000e+00,9.377845e-01,4.704659e-03,2.200000e+01,9.000000e+00,1.009000e+03,1.438591e+01,1.239211e+01,1.773625e+01,6435300002
3.761847490000e+08,3.761848100000e+08,4.473771e+01,8.563907e-01,4.227869e+01,8.325222e-01,5.852459e+00,1.286885e+01,1.350820e+01,7.639344e+00,2.245902e+00,1.639344e-01,0.000000e+00,9.450348e-01,4.362808e-03,2.200000e+01,9.000000e+00,1.009000e+03,1.438008e+01,1.251226e+01,1.735663e+01,6435300002
3.761848100000e+08,3.761848710000e+08,4.508197e+01,8.596793e-01,4.255738e+01,8.352616e-01,6.524590e+00,1.277049e+01,1.285246e+01,8.000000e+00,2.196721e+00,2.131148e-01,0.000000e+00,9.440000e-01,4.384435e-03,2.200000e+01,9.000000e+00,1.009000e+03,1.428689e+01,1.248255e+01,1.764796e+01,6435300002
3.761848710000e+08,3.761849320000e+08,4.462295e+01,8.552917e-01,4.222951e+01,8.320379e-01,6.426229e+00,1.303279e+01,1.285246e+01,7.262295e+00,2.377049e+00,2.786885e-01,0.000000e+00,9.463630e-01,4.318343e-03,2.200000e+01,9.000000e+00,1.009000e+03,1.436539e+01,1.244180e+01,1.771686e+01,6435300002
3.761849760000e+08,3.761850370000e+08,4.352459e+01,8.446999e-01,4.077049e+01,8.175382e-01,6.475410e+00,1.288525e+01,1.195082e+01,7.098361e+00,2.163934e+00,1.967213e-01,0.000000e+00,9.367232e-01,4.724934e-03,2.300000e+01,8.000000e+00,1.009000e+03,1.433949e+01,1.253998e+01,1.802091e+01,6435300003
3.761850370000e+08,3.761850980000e+08,4.385246e+01,8.478754e-01,4.106557e+01,8.204914e-01,6.540984e+00,1.295082e+01,1.234426e+01,6.918033e+00,2.114754e+00,1.967213e-01,0.000000e+00,9.364486e-01,4.716748e-03,2.300000e+01,8.000000e+00,1.009000e+03,1.429060e+01,1.250127e+01,1.789924e+01,6435300003
3.761850980000e+08,3.761851590000e+08,4.601639e+01,8.685431e-01,4.326229e+01,8.421507e-01,6.295082e+00,1.270492e+01,1.396721e+01,7.721312e+00,2.344262e+00,2.295082e-01,0.000000e+00,9.401496e-01,4.477244e-03,2.300000e+01,8.000000e+00,1.009000e+03,1.445234e+01,1.253922e+01,1.786574e+01,6435300003
3.761851590000e+08,3.761852200000e+08,4.280328e+01,8.376712e-01,3.968853e+01,8.066174e-01,6.278688e+00,1.213115e+01,1.200000e+01,7.049181e+00,1.934426e+00,2.950820e-01,0.000000e+00,9.272310e-01,5.083512e-03,2.300000e+01,8.000000e+00,1.009000e+03,1.457758e+01,1.245742e+01,1.812090e+01,6435300003
3.761852200000e+08,3.761852810000e+08,4.377049e+01,8.470827e-01,4.108197e+01,8.206551e-01,6.245902e+00,1.319672e+01,1.234426e+01,6.704918e+00,2.409836e+00,1.803279e-01,0.000000e+00,9.385768e-01,4.646711e-03,2.300000e+01,8.000000e+00,1.009000e+03,1.429475e+01,1.248032e+01,1.775248e+01,6435300003
3.761852810000e+08,3.761853420000e+08,4.491803e+01,8.581149e-01,4.201639e+01,8.299357e-01,6.770492e+00,1.267213e+01,1.278689e+01,7.524590e+00,1.950820e+00,3.114754e-01,0.000000e+00,9.354014e-01,4.696077e-03,2.300000e+01,8.000000e+00,1.009000e+03,1.420824e+01,1.250849e+01,1.764238e+01,6435300003
3.761853420000e+08,3.761854030000e+08,4.463934e+01,8.554487e-01,4.181967e+01,8.279905e-01,6.622951e+00,1.375410e+01,1.247541e+01,6.737705e+00,2.032787e+00,1.967213e-01,0.000000e+00,9.368344e-01,4.661738e-03,2.300000e+01,8.000000e+00,1.009000e+03,1.445805e+01,1.243629e+01,1.763584e+01,6435300003
3.761854030000e+08,3.761854640000e+08,4.411475e+01,8.504074e-01,4.126229e+01,8.224543e-01,6.393443e+00,1.318033e+01,1.209836e+01,7.196721e+00,2.180328e+00,2.131148e-01,0.000000e+00,9.353400e-01,4.740734e-03,2.300000e+01,8.000000e+00,1.009000e+03,1.443114e+01,1.249134e+01,1.754802e+01,6435300003
3.761854640000e+08,3.761855250000e+08,4.257377e+01,8.354225e-01,3.965574e+01,8.062841e-01,6.262295e+00,1.229508e+01,1.203279e+01,6.590164e+00,2.213115e+00,2.622951e-01,0.000000e+00,9.314594e-01,4.958154e-03,2.300000e+01,8.000000e+00,1.009000e+03,1.438011e+01,1.253753e+01,1.755912e+01,6435300003
3.761855250000e+08,3.761855860000e+08,4.416393e+01,8.508812e-01,4.145901e+01,8.244125e-01,6.213115e+00,1.280328e+01,1.268852e+01,7.491803e+00,2.065574e+00,1.967213e-01,0.000000e+00,9.387528e-01,4.619766e-03,2.300000e+01,8.000000e+00,1.009000e+03,1.424366e+01,1.250861e+01,1.778765e+01,6435300003
3.761855860000e+08,3.761856470000e+08,4.554099e+01,8.640449e-01,4.263934e+01,8.360656e-01,6.131147e+00,1.344262e+01,1.304918e+01,7.606557e+00,2.114754e+00,2.950820e-01,0.000000e+00,9.362851e-01,4.634026e-03,2.300000e+01,8.000000e+00,1.009000e+03,1.448991e+01,1.244563e+01,1.760731e+01,6435300003
3.761856470000e+08,3.761857080000e+08,4.478688e+01,8.568612e-01,4.214754e+01,8.312300e-01,6.049181e+00,1.380328e+01,1.240984e+01,7.311475e+00,2.311476e+00,2.622951e-01,0.000000e+00,9.410688e-01,4.505499e-03,2.300000e+01,8.000000e+00,1.009000e+03,1.428487e+01,1.250508e+01,1.763071e+01,6435300003
3.761857080000e+08,3.761857690000e+08,4.545901e+01,8.632669e-01,4.259016e+01,8.355833e-01,6.196721e+00,1.296721e+01,1.332787e+01,7.688525e+00,2.213115e+00,1.967213e-01,0.000000e+00,9.368914e-01,4.617574e-03,2.300000e+01,8.000000e+00,1.009000e+03,1.427354e+01,1.241121e+01,1.759847e+01,6435300003
3.761857690000e+08,3.761858300000e+08,4.539344e+01,8.626441e-01,4.290164e+01,8.386332e-01,6.213115e+00,1.321311e+01,1.316393e+01,7.950819e+00,2.098361e+00,2.622951e-01,0.000000e+00,9.451066e-01,4.328517e-03,2.300000e+01,8.000000e+00,1.009000e+03,1.453617e+01,1.248439e+01,1.753318e+01,6435300003
3.761858300000e+08,3.761858910000e+08,4.403279e+01,8.496169e-01,4.159016e+01,8.257154e-01,6.065574e+00,1.295082e+01,1.291803e+01,7.393443e+00,1.967213e+00,2.950820e-01,0.000000e+00,9.445271e-01,4.416665e-03,2.300000e+01,8.000000e+00,1.009000e+03,1.434792e+01,1.245933e+01,1.768653e+01,6435300003
3.761858910000e+08,3.761859520000e+08,4.357377e+01,8.451769e-01,4.091803e+01,8.190161e-01,6.114754e+00,1.293443e+01,1.236066e+01,7.327869e+00,1.934426e+00,2.459016e-01,0.000000e+00,9.390519e-01,4.640313e-03,2.300000e+01,8.000000e+00,1.009000e+03,1.435536e+01,1.243252e+01,1.770898e+01,6435300003
3.761859520000e+08,3.761860130000e+08,4.427869e+01,8.519860e-01,4.178688e+01,8.276659e-01,6.508197e+00,1.234426e+01,1.300000e+01,7.180328e+00,2.524590e+00,2.295082e-01,0.000000e+00,9.437246e-01,4.434246e-03,2.300000e+01,8.000000e+00,1.009000e+03,1.438136e+01,1.260431e+01,1.738282e+01,6435300003
3.761860590000e+08,3.761861200000e+08,4.354099e+01,8.448589e-01,4.065574e+01,8.163869e-01,6.180328e+00,1.285246e+01,1.252459e+01,6.737705e+00,2.147541e+00,2.131148e-01,0.000000e+00,9.337350e-01,4.826586e-03,2.300000e+01,8.000000e+00,1.009000e+03,1.435346e+01,1.243105e+01,1.780029e+01,6435400004
3.761861200000e+08,3.761861810000e+08,4.352459e+01,8.446999e-01,4.095082e+01,8.193442e-01,5.573771e+00,1.329508e+01,1.295082e+01,7.344262e+00,1.540984e+00,2.459016e-01,0.000000e+00,9.408663e-01,4.577720e-03,2.300000e+01,8.000000e+00,1.009000e+03,1.414155e+01,1.243038e+01,1.812692e+01,6435400004
3.761861810000e+08,3.761862420000e+08,4.493443e+01,8.582715e-01,4.185246e+01,8.283151e-01,6.524590e+00,1.318033e+01,1.213115e+01,7.491803e+00,2.278688e+00,2.459016e-01,0.000000e+00,9.314119e-01,4.827705e-03,2.300000e+01,8.000000e+00,1.009000e+03,1.426569e+01,1.252146e+01,1.762847e+01,6435400004
3.761862420000e+08,3.761863030000e+08,4.442623e+01,8.534042e-01,4.132787e+01,8.231075e-01,5.967213e+00,1.267213e+01,1.278689e+01,7.655738e+00,2.016393e+00,2.295082e-01,0.000000e+00,9.302583e-01,4.892868e-03,2.300000e+01,8.000000e+00,1.009000e+03,1.439092e+01,1.243946e+01,1.770384e+01,6435400004
3.761863030000e+08,3.761863640000e+08,4.301639e+01,8.397540e-01,4.019672e+01,8.117651e-01,6.032787e+00,1.250820e+01,1.255738e+01,6.934426e+00,1.983607e+00,1.803279e-01,0.000000e+00,9.344512e-01,4.831464e-03,2.300000e+01,8.000000e+00,1.009000e+03,1.438949e+01,1.255118e+01,1.763179e+01,6435400004
3.761863640000e+08,3.761864250000e+08,4.606557e+01,8.690071e-01,4.363934e+01,8.458127e-01,6.655738e+00,1.381967e+01,1.342623e+01,7.606557e+00,1.852459e+00,2.786885e-01,0.000000e+00,9.473310e-01,4.213815e-03,2.300000e+01,8.000000e+00,1.009000e+03,1.444964e+01,1.255745e+01,1.749441e+01,6435400004
3.761864250000e+08,3.761864860000e+08,4.398361e+01,8.491424e-01,4.114754e+01,8.213098e-01,6.032787e+00,1.247541e+01,1.270492e+01,7.491803e+00,2.213115e+00,2.295082e-01,0.000000e+00,9.355199e-01,4.741644e-03,2.300000e+01,8.000000e+00,1.009000e+03,1.450242e+01,1.251768e+01,1.796311e+01,6435400004
3.761864860000e+08,3.761865470000e+08,4.401639e+01,8.494588e-01,4.139344e+01,8.237603e-01,6.377049e+00,1.234426e+01,1.334426e+01,6.918033e+00,2.262295e+00,1.475410e-01,0.000000e+00,9.404097e-01,4.568507e-03,2.300000e+01,8.000000e+00,1.009000e+03,1.438393e+01,1.252651e+01,1.794340e+01,6435400004
3.761865470000e+08,3.761866080000e+08,4.488525e+01,8.578017e-01,4.172131e+01,8.270163e-01,5.639344e+00,1.303279e+01,1.304918e+01,7.704918e+00,2.065574e+00,2.295082e-01,0.000000e+00,9.295106e-01,4.891842e-03,2.300000e+01,8.000000e+00,1.009000e+03,1.440337e+01,1.250879e+01,1.807423e+01,6435400004
3.761866080000e+08,3.761866690000e+08,4.462295e+01,8.552917e-01,4.172131e+01,8.270163e-01,6.442623e+00,1.319672e+01,1.247541e+01,7.163934e+00,2.327869e+00,1.147541e-01,0.000000e+00,9.349743e-01,4.726049e-03,2.300000e+01,8.000000e+00,1.009000e+03,1.432938e+01,1.244629e+01,1.774028e+01,6435400004
3.761866690000e+08,3.761867300000e+08,4.388525e+01,8.481924e-01,4.136066e+01,8.234340e-01,6.065574e+00,1.391803e+01,1.219672e+01,6.901639e+00,2.180328e+00,9.836066e-02,0.000000e+00,9.424729e-01,4.500351e-03,2.300000e+01,8.000000e+00,1.009000e+03,1.430879e+01,1.246528e+01,1.752035e+01,6435400004
3.761867300000e+08,3.761867910000e+08,4.457377e+01,8.548202e-01,4.181967e+01,8.279905e-01,6.426229e+00,1.273771e+01,1.255738e+01,7.540984e+00,2.295082e+00,2.622951e-01,0.000000e+00,9.382126e-01,4.617385e-03,2.300000e+01,8.000000e+00,1.009000e+03,1.446714e+01,1.254110e+01,1.764210e+01,6435400004
3.761867910000e+08,3.761868520000e+08,4.457377e+01,8.548202e-01,4.183607e+01,8.281528e-01,6.885246e+00,1.301639e+01,1.236066e+01,7.459016e+00,1.868852e+00,2.459016e-01,0.000000e+00,9.385803e-01,4.604525e-03,2.300000e+01,8.000000e+00,1.009000e+03,1.453373e+01,1.250526e+01,1.773984e+01,6435400004
3.761868520000e+08,3.761869130000e+08,4.450820e+01,8.541912e-01,4.119672e+01,8.218005e-01,6.836066e+00,1.255738e+01,1.183607e+01,7.606557e+00,2.147541e+00,2.131148e-01,0.000000e+00,9.255985e-01,5.036366e-03,2.300000e+01,8.000000e+00,1.009000e+03,1.453590e+01,1.256223e+01,1.753689e+01,6435400004
3.761869130000e+08,3.761869740000e+08,4.431147e+01,8.523014e-01,4.113115e+01,8.211462e-01,6.311475e+00,1.291803e+01,1.283607e+01,6.737705e+00,2.098361e+00,2.295082e-01,0.000000e+00,9.282279e-01,4.964576e-03,2.300000e+01,8.000000e+00,1.009000e+03,1.450538e+01,1.254808e+01,1.780233e+01,6435400004
3.761869740000e+08,3.761870350000e+08,4.465574e+01,8.556058e-01,4.157377e+01,8.255527e-01,6.196721e+00,1.319672e+01,1.309836e+01,7.032787e+00,1.950820e+00,9.836066e-02,0.000000e+00,9.309838e-01,4.856718e-03,2.300000e+01,8.000000e+00,1.009000e+03,1.439021e+01,1.254206e+01,1.770358e+01,6435400004
3.761870350000e+08,3.761870960000e+08,4.390164e+01,8.483508e-01,4.137705e+01,8.235971e-01,6.524590e+00,1.216393e+01,1.254098e+01,7.754098e+00,2.180328e+00,2.131148e-01,0.000000e+00,9.424944e-01,4.498722e-03,2.300000e+01,8.000000e+00,1.009000e+03,1.431410e+01,1.257656e+01,1.783997e+01,6435400004
3.761871410000e+08,3.761872020000e+08,4.365574e+01,8.459715e-01,4.077049e+01,8.175382e-01,5.803279e+00,1.340984e+01,1.247541e+01,6.803279e+00,2.032787e+00,2.459016e-01,0.000000e+00,9.339091e-01,4.814348e-03,2.300000e+01,8.000000e+00,1.008000e+03,1.444420e+01,1.249358e+01,1.764936e+01,6435400005
3.761872020000e+08,3.761872630000e+08,4.378688e+01,8.472413e-01,4.108197e+01,8.206551e-01,6.180328e+00,1.273771e+01,1.226229e+01,7.475410e+00,2.213115e+00,2.131148e-01,0.000000e+00,9.382254e-01,4.658238e-03,2.300000e+01,8.000000e+00,1.008000e+03,1.433287e+01,1.244744e+01,1.807459e+01,6435400005
3.761872630000e+08,3.761873240000e+08,4.485246e+01,8.574883e-01,4.186885e+01,8.284773e-01,6.590164e+00,1.275410e+01,1.240984e+01,7.344262e+00,2.491803e+00,2.786885e-01,0.000000e+00,9.334795e-01,4.764002e-03,2.300000e+01,8.000000e+00,1.008000e+03,1.440579e+01,1.246594e+01,1.785886e+01,6435400005
3.761873240000e+08,3.761873850000e+08,4.491803e+01,8.581149e-01,4.213115e+01,8.310683e-01,6.868853e+00,1.290164e+01,1.283607e+01,6.918033e+00,2.245902e+00,3.606557e-01,0.000000e+00,9.379562e-01,4.608559e-03,2.300000e+01,8.000000e+00,1.008000e+03,1.442414e+01,1.253400e+01,1.786402e+01,6435400005
3.761873850000e+08,3.761874460000e+08,4.516393e+01,8.604606e-01,4.239344e+01,8.336513e-01,6.196721e+00,1.340984e+01,1.285246e+01,7.459016e+00,2.295082e+00,1.803279e-01,0.000000e+00,9.386570e-01,4.571673e-03,2.300000e+01,8.000000e+00,1.008000e+03,1.422895e+01,1.250227e+01,1.761664e+01,6435400005
3.761874460000e+08,3.761875070000e+08,4.440984e+01,8.532468e-01,4.170492e+01,8.268538e-01,6.262295e+00,1.242623e+01,1.316393e+01,7.295082e+00,2.377049e+00,1.803279e-01,0.000000e+00,9.390919e-01,4.595016e-03,2.300000e+01,8.000000e+00,1.008000e+03,1.447896e+01,1.247690e+01,1.765912e+01,6435400005
3.761875070000e+08,3.761875680000e+08,4.434426e+01,8.526166e-01,4.147541e+01,8.245755e-01,5.967213e+00,1.267213e+01,1.293443e+01,7.754098e+00,1.836066e+00,3.114754e-01,0.000000e+00,9.353050e-01,4.729643e-03,2.300000e+01,8.000000e+00,1.008000e+03,1.441525e+01,1.248880e+01,1.797392e+01,6435400005
3.761875680000e+08,3.761876290000e+08,4.531147e+01,8.618649e-01,4.285246e+01,8.381523e-01,6.196721e+00,1.331148e+01,1.303279e+01,7.901639e+00,2.180328e+00,2.295082e-01,0.000000e+00,9.457308e-01,4.309149e-03,2.300000e+01,8.000000e+00,1.008000e+03,1.435397e+01,1.253130e+01,1.807631e+01,6435400005
3.761876290000e+08,3.761876900000e+08,4.529508e+01,8.617090e-01,4.231147e+01,8.328450e-01,6.229508e+00,1.368852e+01,1.268852e+01,7.196721e+00,2.245902e+00,2.622951e-01,0.000000e+00,9.341296e-01,4.719090e-03,2.300000e+01,8.000000e+00,1.008000e+03,1.447537e+01,1.237454e+01,1.801881e+01,6435400005
