#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.817048000000e+08,2.360000e+01,2.430000e+01,1.015000e+03,12326300001
2.817048000000e+08,2.360000e+01,2.430000e+01,1.015000e+03,12326300002
2.819688000000e+08,2.350000e+01,2.400000e+01,1.013000e+03,12326300003
2.819724000000e+08,2.350000e+01,2.410000e+01,1.013000e+03,12326300004
2.819736000000e+08,2.350000e+01,2.410000e+01,1.013000e+03,12326300005
2.819772000000e+08,2.350000e+01,2.410000e+01,1.013000e+03,12326300006
2.819796000000e+08,2.350000e+01,2.410000e+01,1.013000e+03,12326300007
2.819820000000e+08,2.350000e+01,2.420000e+01,1.013000e+03,12326300008
2.819856000000e+08,2.350000e+01,2.420000e+01,1.014000e+03,12326300009
2.819880000000e+08,2.350000e+01,2.420000e+01,1.014000e+03,12326300010
2.819904000000e+08,2.350000e+01,2.430000e+01,1.014000e+03,12326300011
2.819940000000e+08,2.360000e+01,2.430000e+01,1.014000e+03,12326300012
2.819964000000e+08,2.350000e+01,2.430000e+01,1.014000e+03,12326300013
2.819988000000e+08,2.350000e+01,2.430000e+01,1.014000e+03,12326300014
2.820012000000e+08,2.350000e+01,2.420000e+01,1.014000e+03,12326300015
2.820036000000e+08,2.350000e+01,2.420000e+01,1.014000e+03,12326300016
2.820048000000e+08,2.350000e+01,2.420000e+01,1.014000e+03,12326300017
