#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.819665270113e+08,2.819668509470e+08,3.239357211590e+02,5260,4694,3392,566,566,0,1,e,C,2015,12,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12326300001,0,0,0
2,2.819668650219e+08,2.819696609711e+08,2.795949206412e+03,44400,39725,30868,4675,4675,0,1,e,C,2015,12,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12326300002,0,0,0
3,2.819696630175e+08,2.819724709625e+08,2.807944924176e+03,44376,39537,30731,4839,4839,0,1,e,C,2015,12,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12326300003,0,0,0
4,2.819724730029e+08,2.819746478877e+08,2.174884771168e+03,34679,30977,23723,3702,3702,0,1,e,C,2015,12,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12326300004,0,0,0
5,2.819746570702e+08,2.819774299723e+08,2.772902086973e+03,44451,39766,30509,4685,4685,0,1,e,C,2015,12,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12326300005,0,0,0
6,2.819774320455e+08,2.819802359615e+08,2.803916032851e+03,44367,39689,30843,4678,4678,0,1,e,C,2015,12,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12326300006,0,0,0
7,2.819802390913e+08,2.819830128693e+08,2.773778012335e+03,44451,39857,31382,4594,4594,0,1,e,C,2015,12,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.994952e+00,12326300007,0,0,0
8,2.819830151304e+08,2.819858139265e+08,2.798796068132e+03,44399,39629,30416,4770,4770,0,1,e,C,2015,12,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12326300008,0,0,0
9,2.819858160116e+08,2.819886199935e+08,2.803981898189e+03,44387,39644,30777,4743,4743,0,1,e,C,2015,12,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.995006e+00,12326300009,0,0,0
10,2.819886220890e+08,2.819914249654e+08,2.802876355290e+03,44388,39719,31008,4669,4669,0,1,e,C,2015,12,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997501e+00,12326300010,0,0,0
11,2.819914270459e+08,2.819940689794e+08,2.641933556736e+03,41736,37350,28884,4386,4386,0,1,e,C,2015,12,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12326300011,0,0,0
12,2.819940780431e+08,2.819968939799e+08,2.815936799705e+03,44362,39683,30819,4679,4679,0,1,e,C,2015,12,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12326300012,0,0,0
13,2.819968961242e+08,2.819991749865e+08,2.278862383306e+03,36217,32383,25162,3834,3834,0,1,e,C,2015,12,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12326300013,0,0,0
14,2.819991840081e+08,2.820019929483e+08,2.808940175831e+03,44383,39678,31027,4705,4705,0,1,e,C,2015,12,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12326300014,0,0,0
15,2.820019950678e+08,2.820047999632e+08,2.804895337284e+03,44388,39584,30957,4804,4804,0,1,e,C,2015,12,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997502e+00,12326300015,0,0,0
16,2.820048021227e+08,2.820052769955e+08,4.748728328347e+02,7546,6762,4998,784,784,0,1,e,C,2015,12,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12326300016,0,0,0
17,2.820052860573e+08,2.820066359604e+08,1.349903142452e+03,21459,19184,15170,2275,2275,0,1,e,C,2015,12,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12326300017,0,0,0
