#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.819665270000e+08,2.819665880000e+08,1.500000e+01,4.958847e-01,1.086885e+01,4.221113e-01,7.245902e-01,1.476813e-02,2.360000e+01,2.430000e+01,1.015000e+03,12326300001
2.819665880000e+08,2.819666490000e+08,1.413115e+01,4.813088e-01,1.018033e+01,4.085225e-01,7.204176e-01,1.528598e-02,2.360000e+01,2.430000e+01,1.015000e+03,12326300001
2.819666490000e+08,2.819667100000e+08,1.473771e+01,4.915300e-01,1.086885e+01,4.221113e-01,7.374861e-01,1.467483e-02,2.360000e+01,2.430000e+01,1.015000e+03,12326300001
2.819667100000e+08,2.819667710000e+08,1.431148e+01,4.843701e-01,1.037705e+01,4.124507e-01,7.250859e-01,1.511075e-02,2.360000e+01,2.430000e+01,1.015000e+03,12326300001
2.819667710000e+08,2.819668320000e+08,1.440984e+01,4.860317e-01,1.014754e+01,4.078641e-01,7.042093e-01,1.539390e-02,2.360000e+01,2.430000e+01,1.015000e+03,12326300001
2.819668650000e+08,2.819669260000e+08,1.445902e+01,4.868604e-01,1.140984e+01,4.324887e-01,7.891157e-01,1.373593e-02,2.360000e+01,2.430000e+01,1.015000e+03,12326300002
2.819669260000e+08,2.819669870000e+08,1.419672e+01,4.824242e-01,1.077049e+01,4.201969e-01,7.586605e-01,1.454049e-02,2.360000e+01,2.430000e+01,1.015000e+03,12326300002
2.819669870000e+08,2.819670480000e+08,1.559016e+01,5.055457e-01,1.170492e+01,4.380455e-01,7.507886e-01,1.402660e-02,2.360000e+01,2.430000e+01,1.015000e+03,12326300002
2.819670480000e+08,2.819671090000e+08,1.427869e+01,4.838149e-01,1.144262e+01,4.331097e-01,8.013777e-01,1.351835e-02,2.360000e+01,2.430000e+01,1.015000e+03,12326300002
2.819671090000e+08,2.819671700000e+08,1.452459e+01,4.879632e-01,1.140984e+01,4.324887e-01,7.855530e-01,1.378894e-02,2.360000e+01,2.430000e+01,1.015000e+03,12326300002
2.819671700000e+08,2.819672310000e+08,1.431148e+01,4.843701e-01,1.155738e+01,4.352760e-01,8.075601e-01,1.334221e-02,2.360000e+01,2.430000e+01,1.015000e+03,12326300002
2.819672310000e+08,2.819672920000e+08,1.362295e+01,4.725749e-01,1.040984e+01,4.131017e-01,7.641396e-01,1.472697e-02,2.360000e+01,2.430000e+01,1.015000e+03,12326300002
2.819672920000e+08,2.819673530000e+08,1.427869e+01,4.838149e-01,1.093443e+01,4.233827e-01,7.657865e-01,1.434996e-02,2.360000e+01,2.430000e+01,1.015000e+03,12326300002
2.819673530000e+08,2.819674140000e+08,1.460656e+01,4.893381e-01,1.177049e+01,4.392709e-01,8.058361e-01,1.325161e-02,2.360000e+01,2.430000e+01,1.015000e+03,12326300002
2.819674140000e+08,2.819674750000e+08,1.459016e+01,4.890634e-01,1.083607e+01,4.214741e-01,7.426966e-01,1.465323e-02,2.360000e+01,2.430000e+01,1.015000e+03,12326300002
2.819674750000e+08,2.819675360000e+08,1.431148e+01,4.843701e-01,1.124590e+01,4.293705e-01,7.857961e-01,1.388550e-02,2.360000e+01,2.430000e+01,1.015000e+03,12326300002
2.819675360000e+08,2.819675970000e+08,1.403279e+01,4.796308e-01,1.106557e+01,4.259141e-01,7.885514e-01,1.395663e-02,2.360000e+01,2.430000e+01,1.015000e+03,12326300002
2.819675970000e+08,2.819676580000e+08,1.411475e+01,4.810295e-01,1.096721e+01,4.240170e-01,7.770035e-01,1.418597e-02,2.360000e+01,2.430000e+01,1.015000e+03,12326300002
2.819676580000e+08,2.819677190000e+08,1.377049e+01,4.751271e-01,1.119672e+01,4.284306e-01,8.130952e-01,1.345059e-02,2.360000e+01,2.430000e+01,1.015000e+03,12326300002
2.819677190000e+08,2.819677800000e+08,1.444262e+01,4.865843e-01,1.118033e+01,4.281169e-01,7.741203e-01,1.408818e-02,2.360000e+01,2.430000e+01,1.015000e+03,12326300002
2.819677800000e+08,2.819678410000e+08,1.377049e+01,4.751271e-01,1.096721e+01,4.240170e-01,7.964286e-01,1.389288e-02,2.360000e+01,2.430000e+01,1.015000e+03,12326300002
2.819678410000e+08,2.819679020000e+08,1.413115e+01,4.813088e-01,1.080328e+01,4.208360e-01,7.645012e-01,1.445206e-02,2.360000e+01,2.430000e+01,1.015000e+03,12326300002
2.819679020000e+08,2.819679630000e+08,1.367213e+01,4.734272e-01,1.068852e+01,4.185949e-01,7.817746e-01,1.430245e-02,2.360000e+01,2.430000e+01,1.015000e+03,12326300002
2.819679630000e+08,2.819680240000e+08,1.459016e+01,4.890634e-01,1.126229e+01,4.296834e-01,7.719101e-01,1.406505e-02,2.360000e+01,2.430000e+01,1.015000e+03,12326300002
2.819680240000e+08,2.819680850000e+08,1.409836e+01,4.807501e-01,1.134426e+01,4.312441e-01,8.046511e-01,1.351948e-02,2.360000e+01,2.430000e+01,1.015000e+03,12326300002
2.819680850000e+08,2.819681460000e+08,1.409836e+01,4.807501e-01,1.081967e+01,4.211552e-01,7.674419e-01,1.440586e-02,2.360000e+01,2.430000e+01,1.015000e+03,12326300002
2.819681460000e+08,2.819682070000e+08,1.345902e+01,4.697229e-01,1.045902e+01,4.140764e-01,7.771011e-01,1.452517e-02,2.360000e+01,2.430000e+01,1.015000e+03,12326300002
2.819682070000e+08,2.819682680000e+08,1.363934e+01,4.728592e-01,1.057377e+01,4.163418e-01,7.752404e-01,1.447157e-02,2.360000e+01,2.430000e+01,1.015000e+03,12326300002
2.819682680000e+08,2.819683290000e+08,1.370492e+01,4.739945e-01,1.024590e+01,4.098361e-01,7.476076e-01,1.502352e-02,2.360000e+01,2.430000e+01,1.015000e+03,12326300002
2.819683290000e+08,2.819683900000e+08,1.467213e+01,4.904352e-01,1.127869e+01,4.299960e-01,7.687151e-01,1.409434e-02,2.360000e+01,2.430000e+01,1.015000e+03,12326300002
2.819683900000e+08,2.819684510000e+08,1.426229e+01,4.835371e-01,1.127869e+01,4.299960e-01,7.908046e-01,1.378958e-02,2.360000e+01,2.430000e+01,1.015000e+03,12326300002
2.819684510000e+08,2.819685120000e+08,1.500000e+01,4.958847e-01,1.155738e+01,4.352760e-01,7.704918e-01,1.390185e-02,2.360000e+01,2.430000e+01,1.015000e+03,12326300002
2.819685120000e+08,2.819685730000e+08,1.340984e+01,4.688639e-01,1.072131e+01,4.192365e-01,7.995110e-01,1.399848e-02,2.360000e+01,2.430000e+01,1.015000e+03,12326300002
2.819685730000e+08,2.819686340000e+08,1.437705e+01,4.854785e-01,1.127869e+01,4.299960e-01,7.844926e-01,1.388436e-02,2.360000e+01,2.430000e+01,1.015000e+03,12326300002
2.819686340000e+08,2.819686950000e+08,1.401639e+01,4.793505e-01,1.103279e+01,4.252827e-01,7.871345e-01,1.399890e-02,2.360000e+01,2.430000e+01,1.015000e+03,12326300002
2.819686950000e+08,2.819687560000e+08,1.473771e+01,4.915300e-01,1.147541e+01,4.337297e-01,7.786430e-01,1.384637e-02,2.360000e+01,2.430000e+01,1.015000e+03,12326300002
2.819687560000e+08,2.819688170000e+08,1.377049e+01,4.751271e-01,1.054098e+01,4.156958e-01,7.654762e-01,1.461907e-02,2.360000e+01,2.430000e+01,1.015000e+03,12326300002
2.819688170000e+08,2.819688780000e+08,1.373771e+01,4.745611e-01,1.067213e+01,4.182738e-01,7.768496e-01,1.438286e-02,2.360000e+01,2.430000e+01,1.015000e+03,12326300002
2.819688780000e+08,2.819689390000e+08,1.385246e+01,4.765391e-01,1.068852e+01,4.185949e-01,7.715976e-01,1.444167e-02,2.360000e+01,2.430000e+01,1.015000e+03,12326300002
2.819689390000e+08,2.819690000000e+08,1.481967e+01,4.928950e-01,1.118033e+01,4.281169e-01,7.544248e-01,1.431581e-02,2.360000e+01,2.430000e+01,1.015000e+03,12326300002
2.819690000000e+08,2.819690610000e+08,1.447541e+01,4.871363e-01,1.106557e+01,4.259141e-01,7.644394e-01,1.428047e-02,2.360000e+01,2.430000e+01,1.015000e+03,12326300002
2.819690610000e+08,2.819691220000e+08,1.462295e+01,4.896126e-01,1.140984e+01,4.324887e-01,7.802691e-01,1.386390e-02,2.360000e+01,2.430000e+01,1.015000e+03,12326300002
2.819691220000e+08,2.819691830000e+08,1.355738e+01,4.714362e-01,1.039344e+01,4.127764e-01,7.666264e-01,1.470839e-02,2.360000e+01,2.430000e+01,1.015000e+03,12326300002
2.819691830000e+08,2.819692440000e+08,1.477049e+01,4.920764e-01,1.155738e+01,4.352760e-01,7.824639e-01,1.374471e-02,2.360000e+01,2.430000e+01,1.015000e+03,12326300002
2.819692440000e+08,2.819693050000e+08,1.506557e+01,4.969674e-01,1.121311e+01,4.287441e-01,7.442873e-01,1.439093e-02,2.360000e+01,2.430000e+01,1.015000e+03,12326300002
2.819693050000e+08,2.819693660000e+08,1.449180e+01,4.874121e-01,1.145902e+01,4.334198e-01,7.907240e-01,1.368189e-02,2.360000e+01,2.430000e+01,1.015000e+03,12326300002
2.819693660000e+08,2.819694270000e+08,1.429508e+01,4.840926e-01,1.121311e+01,4.287441e-01,7.844037e-01,1.392619e-02,2.360000e+01,2.430000e+01,1.015000e+03,12326300002
2.819694270000e+08,2.819694880000e+08,1.390164e+01,4.773843e-01,1.060656e+01,4.169868e-01,7.629717e-01,1.460348e-02,2.360000e+01,2.430000e+01,1.015000e+03,12326300002
2.819694880000e+08,2.819695490000e+08,1.386885e+01,4.768210e-01,1.109836e+01,4.265447e-01,8.002364e-01,1.374618e-02,2.360000e+01,2.430000e+01,1.015000e+03,12326300002
2.819695490000e+08,2.819696100000e+08,1.355738e+01,4.714362e-01,1.039344e+01,4.127764e-01,7.666264e-01,1.470839e-02,2.360000e+01,2.430000e+01,1.015000e+03,12326300002
2.819696630000e+08,2.819697240000e+08,1.462295e+01,4.896126e-01,1.149180e+01,4.340394e-01,7.858744e-01,1.373499e-02,2.350000e+01,2.400000e+01,1.013000e+03,12326300003
2.819697240000e+08,2.819697850000e+08,1.527869e+01,5.004701e-01,1.201639e+01,4.438356e-01,7.864807e-01,1.342316e-02,2.350000e+01,2.400000e+01,1.013000e+03,12326300003
2.819697850000e+08,2.819698460000e+08,1.457377e+01,4.887886e-01,1.134426e+01,4.312441e-01,7.784027e-01,1.392944e-02,2.350000e+01,2.400000e+01,1.013000e+03,12326300003
2.819698460000e+08,2.819699070000e+08,1.342623e+01,4.691504e-01,1.052459e+01,4.153724e-01,7.838828e-01,1.438230e-02,2.350000e+01,2.400000e+01,1.013000e+03,12326300003
2.819699070000e+08,2.819699680000e+08,1.452459e+01,4.879632e-01,1.090164e+01,4.227474e-01,7.505643e-01,1.453638e-02,2.350000e+01,2.400000e+01,1.013000e+03,12326300003
2.819699680000e+08,2.819700290000e+08,1.355738e+01,4.714362e-01,1.052459e+01,4.153724e-01,7.762999e-01,1.449089e-02,2.350000e+01,2.400000e+01,1.013000e+03,12326300003
2.819700290000e+08,2.819700900000e+08,1.444262e+01,4.865843e-01,1.098361e+01,4.243337e-01,7.604994e-01,1.437854e-02,2.350000e+01,2.400000e+01,1.013000e+03,12326300003
2.819700900000e+08,2.819701510000e+08,1.442623e+01,4.863081e-01,1.109836e+01,4.265447e-01,7.693182e-01,1.420098e-02,2.350000e+01,2.400000e+01,1.013000e+03,12326300003
2.819701510000e+08,2.819702120000e+08,1.393443e+01,4.779469e-01,1.063934e+01,4.176308e-01,7.635294e-01,1.457444e-02,2.350000e+01,2.400000e+01,1.013000e+03,12326300003
2.819702120000e+08,2.819702730000e+08,1.393443e+01,4.779469e-01,1.081967e+01,4.211552e-01,7.764706e-01,1.428961e-02,2.350000e+01,2.400000e+01,1.013000e+03,12326300003
2.819702730000e+08,2.819703340000e+08,1.390164e+01,4.773843e-01,1.086885e+01,4.221113e-01,7.818396e-01,1.418237e-02,2.350000e+01,2.400000e+01,1.013000e+03,12326300003
2.819703340000e+08,2.819703950000e+08,1.440984e+01,4.860317e-01,1.139344e+01,4.321779e-01,7.906712e-01,1.372202e-02,2.350000e+01,2.400000e+01,1.013000e+03,12326300003
2.819703950000e+08,2.819704560000e+08,1.421311e+01,4.827027e-01,1.113115e+01,4.271742e-01,7.831603e-01,1.399540e-02,2.350000e+01,2.400000e+01,1.013000e+03,12326300003
2.819704560000e+08,2.819705170000e+08,1.352459e+01,4.708658e-01,1.062295e+01,4.173089e-01,7.854546e-01,1.429201e-02,2.350000e+01,2.400000e+01,1.013000e+03,12326300003
2.819705170000e+08,2.819705780000e+08,1.409836e+01,4.807501e-01,1.088525e+01,4.224295e-01,7.720930e-01,1.430423e-02,2.350000e+01,2.400000e+01,1.013000e+03,12326300003
2.819705780000e+08,2.819706390000e+08,1.480328e+01,4.926223e-01,1.155738e+01,4.352760e-01,7.807309e-01,1.376878e-02,2.350000e+01,2.400000e+01,1.013000e+03,12326300003
2.819706390000e+08,2.819707000000e+08,1.411475e+01,4.810295e-01,1.131148e+01,4.306205e-01,8.013937e-01,1.359621e-02,2.350000e+01,2.400000e+01,1.013000e+03,12326300003
2.819707000000e+08,2.819707610000e+08,1.408197e+01,4.804705e-01,1.080328e+01,4.208360e-01,7.671711e-01,1.442009e-02,2.350000e+01,2.400000e+01,1.013000e+03,12326300003
2.819707610000e+08,2.819708220000e+08,1.416393e+01,4.818668e-01,1.113115e+01,4.271742e-01,7.858796e-01,1.395565e-02,2.350000e+01,2.400000e+01,1.013000e+03,12326300003
2.819708220000e+08,2.819708830000e+08,1.380328e+01,4.756924e-01,1.059016e+01,4.166644e-01,7.672209e-01,1.456385e-02,2.350000e+01,2.400000e+01,1.013000e+03,12326300003
2.819708830000e+08,2.819709440000e+08,1.477049e+01,4.920764e-01,1.142623e+01,4.327993e-01,7.735849e-01,1.394262e-02,2.350000e+01,2.400000e+01,1.013000e+03,12326300003
2.819709440000e+08,2.819710050000e+08,1.316393e+01,4.645452e-01,1.021311e+01,4.091798e-01,7.758406e-01,1.471658e-02,2.350000e+01,2.400000e+01,1.013000e+03,12326300003
2.819710050000e+08,2.819710660000e+08,1.424590e+01,4.832591e-01,1.106557e+01,4.259141e-01,7.767549e-01,1.412613e-02,2.350000e+01,2.400000e+01,1.013000e+03,12326300003
2.819710660000e+08,2.819711270000e+08,1.393443e+01,4.779469e-01,1.098361e+01,4.243337e-01,7.882353e-01,1.401346e-02,2.350000e+01,2.400000e+01,1.013000e+03,12326300003
2.819711270000e+08,2.819711880000e+08,1.334426e+01,4.677162e-01,1.054098e+01,4.156958e-01,7.899263e-01,1.427799e-02,2.350000e+01,2.400000e+01,1.013000e+03,12326300003
2.819711880000e+08,2.819712490000e+08,1.378689e+01,4.754098e-01,1.101639e+01,4.249666e-01,7.990487e-01,1.381764e-02,2.350000e+01,2.400000e+01,1.013000e+03,12326300003
2.819712490000e+08,2.819713100000e+08,1.298361e+01,4.613524e-01,1.004918e+01,4.058826e-01,7.739899e-01,1.486172e-02,2.350000e+01,2.400000e+01,1.013000e+03,12326300003
2.819713100000e+08,2.819713710000e+08,1.381967e+01,4.759748e-01,1.095082e+01,4.236999e-01,7.924080e-01,1.396902e-02,2.350000e+01,2.400000e+01,1.013000e+03,12326300003
2.819713710000e+08,2.819714320000e+08,1.468852e+01,4.907092e-01,1.172131e+01,4.383522e-01,7.979911e-01,1.341313e-02,2.350000e+01,2.400000e+01,1.013000e+03,12326300003
2.819714320000e+08,2.819714930000e+08,1.418033e+01,4.821456e-01,1.037705e+01,4.124507e-01,7.317919e-01,1.506335e-02,2.350000e+01,2.400000e+01,1.013000e+03,12326300003
2.819714930000e+08,2.819715540000e+08,1.375410e+01,4.748442e-01,1.070492e+01,4.189158e-01,7.783075e-01,1.434069e-02,2.350000e+01,2.400000e+01,1.013000e+03,12326300003
2.819715540000e+08,2.819716150000e+08,1.431148e+01,4.843701e-01,1.170492e+01,4.380455e-01,8.178694e-01,1.306250e-02,2.350000e+01,2.400000e+01,1.013000e+03,12326300003
2.819716150000e+08,2.819716760000e+08,1.391803e+01,4.776656e-01,1.068852e+01,4.185949e-01,7.679623e-01,1.448756e-02,2.350000e+01,2.400000e+01,1.013000e+03,12326300003
2.819716760000e+08,2.819717370000e+08,1.314754e+01,4.642558e-01,1.029508e+01,4.108185e-01,7.830424e-01,1.455435e-02,2.350000e+01,2.400000e+01,1.013000e+03,12326300003
2.819717370000e+08,2.819717980000e+08,1.491803e+01,4.945280e-01,1.140984e+01,4.324887e-01,7.648352e-01,1.405884e-02,2.350000e+01,2.400000e+01,1.013000e+03,12326300003
2.819717980000e+08,2.819718590000e+08,1.422951e+01,4.829810e-01,1.086885e+01,4.221113e-01,7.638249e-01,1.441631e-02,2.350000e+01,2.400000e+01,1.013000e+03,12326300003
2.819718590000e+08,2.819719200000e+08,1.370492e+01,4.739945e-01,1.070492e+01,4.189158e-01,7.811005e-01,1.430121e-02,2.350000e+01,2.400000e+01,1.013000e+03,12326300003
2.819719200000e+08,2.819719810000e+08,1.388525e+01,4.771027e-01,1.067213e+01,4.182738e-01,7.685950e-01,1.449083e-02,2.350000e+01,2.400000e+01,1.013000e+03,12326300003
2.819719810000e+08,2.819720420000e+08,1.442623e+01,4.863081e-01,1.098361e+01,4.243337e-01,7.613636e-01,1.436888e-02,2.350000e+01,2.400000e+01,1.013000e+03,12326300003
2.819720420000e+08,2.819721030000e+08,1.447541e+01,4.871363e-01,1.114754e+01,4.274887e-01,7.701019e-01,1.415994e-02,2.350000e+01,2.400000e+01,1.013000e+03,12326300003
2.819721030000e+08,2.819721640000e+08,1.437705e+01,4.854785e-01,1.091803e+01,4.230652e-01,7.594070e-01,1.443374e-02,2.350000e+01,2.400000e+01,1.013000e+03,12326300003
2.819721640000e+08,2.819722250000e+08,1.349180e+01,4.702947e-01,1.065574e+01,4.179524e-01,7.897934e-01,1.420300e-02,2.350000e+01,2.400000e+01,1.013000e+03,12326300003
2.819722250000e+08,2.819722860000e+08,1.462295e+01,4.896126e-01,1.142623e+01,4.327993e-01,7.813901e-01,1.383842e-02,2.350000e+01,2.400000e+01,1.013000e+03,12326300003
2.819722860000e+08,2.819723470000e+08,1.421311e+01,4.827027e-01,1.122951e+01,4.290574e-01,7.900807e-01,1.383096e-02,2.350000e+01,2.400000e+01,1.013000e+03,12326300003
2.819723470000e+08,2.819724080000e+08,1.360656e+01,4.722905e-01,1.049180e+01,4.147249e-01,7.710843e-01,1.458309e-02,2.350000e+01,2.400000e+01,1.013000e+03,12326300003
2.819724080000e+08,2.819724690000e+08,1.381967e+01,4.759748e-01,1.054098e+01,4.156958e-01,7.627521e-01,1.465140e-02,2.350000e+01,2.400000e+01,1.013000e+03,12326300003
2.819724730000e+08,2.819725340000e+08,1.454098e+01,4.882385e-01,1.106557e+01,4.259141e-01,7.609921e-01,1.431972e-02,2.350000e+01,2.410000e+01,1.013000e+03,12326300004
2.819725340000e+08,2.819725950000e+08,1.326229e+01,4.662775e-01,1.000000e+01,4.048882e-01,7.540173e-01,1.514149e-02,2.350000e+01,2.410000e+01,1.013000e+03,12326300004
2.819725950000e+08,2.819726560000e+08,1.375410e+01,4.748442e-01,1.001639e+01,4.052199e-01,7.282479e-01,1.535837e-02,2.350000e+01,2.410000e+01,1.013000e+03,12326300004
2.819726560000e+08,2.819727170000e+08,1.422951e+01,4.829810e-01,1.129508e+01,4.303084e-01,7.937788e-01,1.373272e-02,2.350000e+01,2.410000e+01,1.013000e+03,12326300004
2.819727170000e+08,2.819727780000e+08,1.395082e+01,4.782279e-01,1.096721e+01,4.240170e-01,7.861339e-01,1.405576e-02,2.350000e+01,2.410000e+01,1.013000e+03,12326300004
2.819727780000e+08,2.819728390000e+08,1.355738e+01,4.714362e-01,1.080328e+01,4.208360e-01,7.968561e-01,1.399069e-02,2.350000e+01,2.410000e+01,1.013000e+03,12326300004
2.819728390000e+08,2.819729000000e+08,1.372131e+01,4.742779e-01,1.029508e+01,4.108185e-01,7.502987e-01,1.496114e-02,2.350000e+01,2.410000e+01,1.013000e+03,12326300004
2.819729000000e+08,2.819729610000e+08,1.496721e+01,4.953424e-01,1.150820e+01,4.343489e-01,7.688938e-01,1.395094e-02,2.350000e+01,2.410000e+01,1.013000e+03,12326300004
2.819729610000e+08,2.819730220000e+08,1.313115e+01,4.639663e-01,1.019672e+01,4.088513e-01,7.765293e-01,1.471882e-02,2.350000e+01,2.410000e+01,1.013000e+03,12326300004
2.819730220000e+08,2.819730830000e+08,1.473771e+01,4.915300e-01,1.116393e+01,4.278029e-01,7.575083e-01,1.429428e-02,2.350000e+01,2.410000e+01,1.013000e+03,12326300004
2.819730830000e+08,2.819731440000e+08,1.463934e+01,4.898870e-01,1.116393e+01,4.278029e-01,7.625980e-01,1.423850e-02,2.350000e+01,2.410000e+01,1.013000e+03,12326300004
2.819731440000e+08,2.819732050000e+08,1.473771e+01,4.915300e-01,1.131148e+01,4.306205e-01,7.675195e-01,1.408829e-02,2.350000e+01,2.410000e+01,1.013000e+03,12326300004
2.819732050000e+08,2.819732660000e+08,1.459016e+01,4.890634e-01,1.109836e+01,4.265447e-01,7.606742e-01,1.430208e-02,2.350000e+01,2.410000e+01,1.013000e+03,12326300004
2.819732660000e+08,2.819733270000e+08,1.418033e+01,4.821456e-01,1.103279e+01,4.252827e-01,7.780347e-01,1.412973e-02,2.350000e+01,2.410000e+01,1.013000e+03,12326300004
2.819733270000e+08,2.819733880000e+08,1.436066e+01,4.852016e-01,1.088525e+01,4.224295e-01,7.579909e-01,1.447091e-02,2.350000e+01,2.410000e+01,1.013000e+03,12326300004
2.819733880000e+08,2.819734490000e+08,1.524590e+01,4.999328e-01,1.175410e+01,4.389648e-01,7.709677e-01,1.377923e-02,2.350000e+01,2.410000e+01,1.013000e+03,12326300004
2.819734490000e+08,2.819735100000e+08,1.396721e+01,4.785088e-01,1.072131e+01,4.192365e-01,7.676057e-01,1.446978e-02,2.350000e+01,2.410000e+01,1.013000e+03,12326300004
2.819735100000e+08,2.819735710000e+08,1.506557e+01,4.969674e-01,1.147541e+01,4.337297e-01,7.616975e-01,1.405393e-02,2.350000e+01,2.410000e+01,1.013000e+03,12326300004
2.819735710000e+08,2.819736320000e+08,1.426229e+01,4.835371e-01,1.054098e+01,4.156958e-01,7.390805e-01,1.488811e-02,2.350000e+01,2.410000e+01,1.013000e+03,12326300004
2.819736320000e+08,2.819736930000e+08,1.363934e+01,4.728592e-01,1.009836e+01,4.068745e-01,7.403846e-01,1.519960e-02,2.350000e+01,2.410000e+01,1.013000e+03,12326300004
2.819736930000e+08,2.819737540000e+08,1.355738e+01,4.714362e-01,1.045902e+01,4.140764e-01,7.714631e-01,1.460101e-02,2.350000e+01,2.410000e+01,1.013000e+03,12326300004
2.819737540000e+08,2.819738150000e+08,1.450820e+01,4.876877e-01,1.103279e+01,4.252827e-01,7.604520e-01,1.434698e-02,2.350000e+01,2.410000e+01,1.013000e+03,12326300004
2.819738150000e+08,2.819738760000e+08,1.411475e+01,4.810295e-01,1.101639e+01,4.249666e-01,7.804878e-01,1.410623e-02,2.350000e+01,2.410000e+01,1.013000e+03,12326300004
2.819738760000e+08,2.819739370000e+08,1.454098e+01,4.882385e-01,1.126229e+01,4.296834e-01,7.745209e-01,1.403162e-02,2.350000e+01,2.410000e+01,1.013000e+03,12326300004
2.819739370000e+08,2.819739980000e+08,1.426229e+01,4.835371e-01,1.106557e+01,4.259141e-01,7.758621e-01,1.413808e-02,2.350000e+01,2.410000e+01,1.013000e+03,12326300004
2.819739980000e+08,2.819740590000e+08,1.452459e+01,4.879632e-01,1.131148e+01,4.306205e-01,7.787811e-01,1.394447e-02,2.350000e+01,2.410000e+01,1.013000e+03,12326300004
2.819740590000e+08,2.819741200000e+08,1.480328e+01,4.926223e-01,1.131148e+01,4.306205e-01,7.641196e-01,1.412807e-02,2.350000e+01,2.410000e+01,1.013000e+03,12326300004
2.819741200000e+08,2.819741810000e+08,1.416393e+01,4.818668e-01,1.039344e+01,4.127764e-01,7.337963e-01,1.503619e-02,2.350000e+01,2.410000e+01,1.013000e+03,12326300004
2.819741810000e+08,2.819742420000e+08,1.404918e+01,4.799109e-01,1.065574e+01,4.179524e-01,7.584597e-01,1.462078e-02,2.350000e+01,2.410000e+01,1.013000e+03,12326300004
2.819742420000e+08,2.819743030000e+08,1.455738e+01,4.885136e-01,1.103279e+01,4.252827e-01,7.578829e-01,1.437498e-02,2.350000e+01,2.410000e+01,1.013000e+03,12326300004
2.819743030000e+08,2.819743640000e+08,1.390164e+01,4.773843e-01,1.098361e+01,4.243337e-01,7.900943e-01,1.398472e-02,2.350000e+01,2.410000e+01,1.013000e+03,12326300004
2.819743640000e+08,2.819744250000e+08,1.431148e+01,4.843701e-01,1.095082e+01,4.236999e-01,7.651775e-01,1.434643e-02,2.350000e+01,2.410000e+01,1.013000e+03,12326300004
2.819744250000e+08,2.819744860000e+08,1.401639e+01,4.793505e-01,1.068852e+01,4.185949e-01,7.625731e-01,1.455200e-02,2.350000e+01,2.410000e+01,1.013000e+03,12326300004
2.819744860000e+08,2.819745470000e+08,1.459016e+01,4.890634e-01,1.142623e+01,4.327993e-01,7.831461e-01,1.381370e-02,2.350000e+01,2.410000e+01,1.013000e+03,12326300004
2.819745470000e+08,2.819746080000e+08,1.418033e+01,4.821456e-01,1.078689e+01,4.205166e-01,7.606937e-01,1.450688e-02,2.350000e+01,2.410000e+01,1.013000e+03,12326300004
2.819746570000e+08,2.819747180000e+08,1.467213e+01,4.904352e-01,1.127869e+01,4.299960e-01,7.687151e-01,1.409434e-02,2.350000e+01,2.410000e+01,1.013000e+03,12326300005
2.819747180000e+08,2.819747790000e+08,1.385246e+01,4.765391e-01,1.065574e+01,4.179524e-01,7.692308e-01,1.449402e-02,2.350000e+01,2.410000e+01,1.013000e+03,12326300005
2.819747790000e+08,2.819748400000e+08,1.495082e+01,4.950711e-01,1.170492e+01,4.380455e-01,7.828947e-01,1.365179e-02,2.350000e+01,2.410000e+01,1.013000e+03,12326300005
2.819748400000e+08,2.819749010000e+08,1.404918e+01,4.799109e-01,1.063934e+01,4.176308e-01,7.572929e-01,1.464478e-02,2.350000e+01,2.410000e+01,1.013000e+03,12326300005
2.819749010000e+08,2.819749620000e+08,1.460656e+01,4.893381e-01,1.142623e+01,4.327993e-01,7.822671e-01,1.382613e-02,2.350000e+01,2.410000e+01,1.013000e+03,12326300005
2.819749620000e+08,2.819750230000e+08,1.468852e+01,4.907092e-01,1.155738e+01,4.352760e-01,7.868304e-01,1.368199e-02,2.350000e+01,2.410000e+01,1.013000e+03,12326300005
2.819750230000e+08,2.819750840000e+08,1.460656e+01,4.893381e-01,1.101639e+01,4.249666e-01,7.542087e-01,1.442415e-02,2.350000e+01,2.410000e+01,1.013000e+03,12326300005
2.819750840000e+08,2.819751450000e+08,1.477049e+01,4.920764e-01,1.149180e+01,4.340394e-01,7.780244e-01,1.384480e-02,2.350000e+01,2.410000e+01,1.013000e+03,12326300005
2.819751450000e+08,2.819752060000e+08,1.467213e+01,4.904352e-01,1.095082e+01,4.236999e-01,7.463687e-01,1.454342e-02,2.350000e+01,2.410000e+01,1.013000e+03,12326300005
2.819752060000e+08,2.819752670000e+08,1.424590e+01,4.832591e-01,1.100000e+01,4.246503e-01,7.721519e-01,1.422867e-02,2.350000e+01,2.410000e+01,1.013000e+03,12326300005
2.819752670000e+08,2.819753280000e+08,1.409836e+01,4.807501e-01,1.093443e+01,4.233827e-01,7.755814e-01,1.422636e-02,2.350000e+01,2.410000e+01,1.013000e+03,12326300005
2.819753280000e+08,2.819753890000e+08,1.378689e+01,4.754098e-01,1.047541e+01,4.144008e-01,7.598097e-01,1.473100e-02,2.350000e+01,2.410000e+01,1.013000e+03,12326300005
