#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.878819870349e+08,2.878838899610e+08,1.902926087856e+03,46182,44180,38788,2002,2002,0,2,e,C,2016,2,15,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9333100001,0,8388608,0
2,2.878838951395e+08,2.878858059352e+08,1.910795625687e+03,46172,44134,38579,2038,2038,0,1,e,C,2016,2,15,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.999478e+00,9333100002,0,8388608,0
3,2.878858100274e+08,2.878877269964e+08,1.916968981087e+03,46155,44141,38289,2014,2014,0,3,e,C,2016,2,15,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.919187e+00,9333200003,0,8388608,0
4,2.878877310496e+08,2.878896339579e+08,1.902908275843e+03,46169,44092,38740,2077,2077,0,1,e,C,2016,2,15,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.994748e+00,9333200004,0,8388608,0
5,2.878896390204e+08,2.878915279922e+08,1.888971804738e+03,46210,44188,38611,2022,2022,0,2,e,C,2016,2,15,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9333200005,0,8388608,0
6,2.878915320124e+08,2.878934259994e+08,1.893987031519e+03,46212,44092,38054,2120,2120,0,1,e,C,2016,2,15,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9333200006,0,8388608,0
7,2.878934300172e+08,2.878936139916e+08,1.839744119048e+02,4521,4337,3567,184,184,0,1,e,C,2016,2,15,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9333200007,0,8388608,0
8,2.878936250408e+08,2.878955209870e+08,1.895946204305e+03,46208,44248,38355,1960,1960,0,1,e,C,2016,2,15,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9333200008,0,8388608,0
9,2.878955250440e+08,2.878974179730e+08,1.892928981066e+03,46209,44177,38511,2032,2032,0,3,e,C,2016,2,15,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9333200009,0,8388608,0
10,2.878974220160e+08,2.878993229013e+08,1.900885367453e+03,46183,44160,38575,2023,2023,0,1,e,C,2016,2,15,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9333200010,0,8388608,0
11,2.878993270902e+08,2.879012329744e+08,1.905884159088e+03,46173,44201,38608,1972,1972,0,1,e,C,2016,2,15,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9333200011,0,8388608,0
12,2.879012380636e+08,2.879031508641e+08,1.912800486565e+03,46166,44143,38047,2023,2023,0,2,e,C,2016,2,15,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9333200012,0,8388608,0
13,2.879031550089e+08,2.879050569519e+08,1.901943003953e+03,46186,44164,38759,2022,2022,0,1,e,C,2016,2,15,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9333200013,0,8388608,0
14,2.879050610375e+08,2.879069799972e+08,1.918959621906e+03,46131,44103,38364,2028,2028,0,1,e,C,2016,2,15,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9333200014,0,8388608,0
15,2.879069850244e+08,2.879088999379e+08,1.914913548648e+03,46163,44093,38770,2070,2070,0,2,e,C,2016,2,15,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9333200015,0,8388608,0
16,2.879089040312e+08,2.879097479587e+08,8.439275342822e+02,20499,19655,16873,844,844,0,1,e,C,2016,2,15,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9333200016,0,8388608,0
17,2.879097590171e+08,2.879113628808e+08,1.603863687277e+03,36725,34967,29874,1758,1758,0,2,e,C,2016,2,15,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9333200017,0,8388608,0
18,2.879113740473e+08,2.879133969657e+08,2.022918383062e+03,45949,43856,38112,2093,2093,0,1,e,C,2016,2,15,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9333200018,0,8388608,0
19,2.879134010339e+08,2.879154019775e+08,2.000943609476e+03,45993,43988,38047,2005,2005,0,1,e,C,2016,2,15,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9333200019,0,8388608,0
20,2.879154060445e+08,2.879174089748e+08,2.002930290222e+03,45993,43980,38149,2013,2013,0,1,e,C,2016,2,15,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9333200020,0,8388608,0
21,2.879174130116e+08,2.879193909955e+08,1.977983950317e+03,46042,44031,38504,2011,2011,0,1,e,C,2016,2,15,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.869631e+00,9333200021,0,8388608,0
22,2.879193950779e+08,2.879213069961e+08,1.911918264985e+03,43823,41870,36297,1953,1953,0,2,e,C,2016,2,15,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9333200022,0,8388608,0
23,2.879213191480e+08,2.879233129888e+08,1.993840875208e+03,46007,43924,38125,2083,2083,0,1,e,C,2016,2,15,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9333200023,0,8388608,0
24,2.879233170376e+08,2.879253267720e+08,2.009734393358e+03,45979,43946,38146,2033,2033,0,1,e,C,2016,2,15,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9333200024,0,8388608,0
25,2.879253310450e+08,2.879273209310e+08,1.989885988891e+03,45997,43994,38055,2003,2003,0,1,e,C,2016,2,15,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9333200025,0,8388608,0
26,2.879273260663e+08,2.879293239366e+08,1.997870275795e+03,45996,44029,38212,1967,1967,0,2,e,C,2016,2,15,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.892446e+00,9333200026,0,8388608,0
27,2.879293280579e+08,2.879313009314e+08,1.972873489320e+03,46034,43965,38334,2069,2069,0,1,e,C,2016,2,15,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.653494e+00,9333200027,0,8388608,0
28,2.879313061499e+08,2.879314929923e+08,1.868424004316e+02,4209,4013,3329,196,196,0,1,e,C,2016,2,15,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9333200028,0,8388608,0
29,2.879315041563e+08,2.879334769788e+08,1.972822519600e+03,46039,44084,38373,1955,1955,0,1,e,C,2016,2,15,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.512664e+00,9333200029,0,8388608,0
30,2.879334820167e+08,2.879354709733e+08,1.988956525922e+03,46019,44026,38045,1993,1993,0,1,e,C,2016,2,15,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.836682e+00,9333200030,0,8388608,0
31,2.879354750277e+08,2.879374619503e+08,1.986922658622e+03,46020,44073,38539,1947,1947,0,1,e,C,2016,2,15,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.713281e+00,9333200031,0,8388608,0
32,2.879374660504e+08,2.879394628933e+08,1.996842925668e+03,45988,43957,38409,2031,2031,0,1,e,C,2016,2,15,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.996498e+00,9333200032,0,8388608,0
33,2.879394680313e+08,2.879412289998e+08,1.760968515933e+03,40580,38735,33734,1845,1845,0,1,e,C,2016,2,15,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9333200033,0,8388608,0
34,2.879412400411e+08,2.879432379614e+08,1.997920290649e+03,45987,43969,38015,2018,2018,0,1,e,C,2016,2,15,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9333200034,0,8388608,0
35,2.879432431015e+08,2.879438539376e+08,6.108361020684e+02,14405,13757,11645,648,648,0,1,e,C,2016,2,15,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9333200035,0,8388608,0
36,2.879438651556e+08,2.879458669587e+08,2.001803094029e+03,45976,43933,38161,2043,2043,0,2,e,C,2016,2,15,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9333200036,0,8388608,0
37,2.879458720142e+08,2.879467109287e+08,8.389145206213e+02,19342,18513,15889,829,829,0,1,e,C,2016,2,15,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9333200037,0,8388608,0
38,2.879467230225e+08,2.879473318925e+08,6.088699929118e+02,13873,13275,11415,598,598,0,1,e,C,2016,2,15,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9333200038,0,8388608,0
39,2.879473430386e+08,2.879493459707e+08,2.002932060242e+03,45972,43878,38038,2094,2094,0,2,e,C,2016,2,15,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.967066e+00,9333200039,0,8388608,0
40,2.879493511248e+08,2.879509029286e+08,1.551803750396e+03,35820,34242,29885,1578,1578,0,1,e,C,2016,2,15,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.845460e+00,9333200040,0,8388608,0
41,2.879509140167e+08,2.879516669978e+08,7.529811227322e+02,17216,16438,14096,778,778,0,1,e,C,2016,2,15,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9333200041,0,8388608,0
42,2.879516790816e+08,2.879536969593e+08,2.017877790928e+03,45955,43799,38048,2156,2156,0,1,e,C,2016,2,15,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.855375e+00,9333200042,0,8388608,0
43,2.879537010635e+08,2.879557149568e+08,2.013893298566e+03,45946,43896,38553,2050,2050,0,1,e,C,2016,2,15,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.454589e+00,9333200043,0,8388608,0
44,2.879557200199e+08,2.879577459657e+08,2.025945789874e+03,45930,43921,38298,2009,2009,0,2,e,C,2016,2,15,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9333200044,0,8388608,0
45,2.879577512498e+08,2.879597919506e+08,2.040700821400e+03,45913,43763,38037,2150,2150,0,1,e,C,2016,2,15,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.703722e+00,9333200045,0,8388608,0
46,2.879597960136e+08,2.879618359820e+08,2.039968371928e+03,45899,43861,38191,2038,2038,0,1,e,C,2016,2,15,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.738853e+00,9333200046,0,8388608,0
47,2.879618410192e+08,2.879638829878e+08,2.041968624711e+03,45894,43775,38131,2119,2119,0,1,e,C,2016,2,15,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.892315e+00,9333200047,0,8388608,0
48,2.879638880241e+08,2.879645509935e+08,6.629693287015e+02,14711,14047,11978,664,664,0,1,e,C,2016,2,15,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.003012e+00,9333200048,0,8388608,0
49,2.879645620241e+08,2.879652579329e+08,6.959087806344e+02,15832,15130,12901,702,702,0,1,e,C,2016,2,15,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.793400e+00,9333200049,16384,8388608,0
50,2.879652690377e+08,2.879673169758e+08,2.047938032687e+03,45884,43844,37954,2040,2040,0,2,e,C,2016,2,15,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.991215e+00,9333200050,0,8388608,0
51,2.879673222447e+08,2.879693688594e+08,2.046614656568e+03,45891,43799,38177,2092,2092,0,1,e,C,2016,2,15,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9333200051,0,8388608,0
1,2.879693740157e+08,2.879714338620e+08,2.059846293688e+03,45880,43804,38249,2076,2076,0,1,e,C,2016,2,16,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.769044e+00,9333200001,0,8388608,0
2,2.879714380313e+08,2.879734919838e+08,2.053952469528e+03,45884,43804,38124,2080,2080,0,1,e,C,2016,2,16,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.836010e+00,9333300002,0,8388608,0
4,2.879735400218e+08,2.879755868674e+08,2.046845684946e+03,45900,43786,38185,2114,2114,0,1,e,C,2016,2,16,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.991700e+00,9333300004,0,8388608,0
5,2.879755910928e+08,2.879757809666e+08,1.898738485575e+02,4132,3977,3242,155,155,0,1,e,C,2016,2,16,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9333300005,0,8388608,0
6,2.879757931333e+08,2.879778419898e+08,2.048856437743e+03,45880,43721,38303,2159,2159,0,1,e,C,2016,2,16,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9333300006,0,8388608,0
7,2.879778470288e+08,2.879799009776e+08,2.053948774278e+03,45884,43794,38338,2090,2090,0,1,e,C,2016,2,16,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9333300007,0,8388608,0
8,2.879799060240e+08,2.879819499503e+08,2.043926255465e+03,45896,43780,38324,2116,2116,0,1,e,C,2016,2,16,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9333300008,0,8388608,0
9,2.879819550267e+08,2.879839899989e+08,2.034972165525e+03,45916,43806,38303,2110,2110,0,1,e,C,2016,2,16,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9333300009,0,8388608,0
10,2.879839940143e+08,2.879860239889e+08,2.029974549532e+03,45923,43887,38266,2036,2036,0,1,e,C,2016,2,16,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9333300010,0,8388608,0
11,2.879860290363e+08,2.879876969442e+08,1.667907917500e+03,37125,35481,30443,1644,1644,0,1,e,C,2016,2,16,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9333300011,0,8388608,0
12,2.879877080104e+08,2.879891849346e+08,1.476924195111e+03,33085,31543,27484,1542,1542,0,3,e,C,2016,2,16,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9333300012,0,8388608,0
13,2.879891970602e+08,2.879912599830e+08,2.062922779918e+03,45866,43744,37971,2122,2122,0,1,e,C,2016,2,16,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9333300013,0,8388608,0
15,2.879912900267e+08,2.879933499898e+08,2.059963119149e+03,45868,43788,38111,2080,2080,0,1,e,C,2016,2,16,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9333300015,0,8388608,0
16,2.879933550642e+08,2.879952159272e+08,1.860863021731e+03,41418,39573,34642,1845,1845,0,1,e,C,2016,2,16,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9333300016,0,8388608,0
17,2.879952270676e+08,2.879956159934e+08,3.889258306623e+02,8773,8343,6861,430,430,0,1,e,C,2016,2,16,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9333300017,0,8388608,0
19,2.879957130224e+08,2.879958849855e+08,1.719630847573e+02,3737,3554,2888,183,183,0,3,e,C,2016,2,16,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9333300019,0,8388608,0
20,2.879958970423e+08,2.879975679418e+08,1.670899468184e+03,34414,32805,28018,1609,1609,0,1,e,C,2016,2,16,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9333300020,0,8388608,0
21,2.879975801134e+08,2.879997589623e+08,2.178848827660e+03,45637,43597,38184,2040,2040,0,1,e,C,2016,2,16,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9333300021,0,8388608,0
22,2.879997630171e+08,2.880004849957e+08,7.219786031246e+02,15085,14430,12185,655,655,0,1,e,C,2016,2,16,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9333300022,0,8388608,0
23,2.880004960314e+08,2.880026769865e+08,2.180955159485e+03,45634,43558,37843,2076,2076,0,1,e,C,2016,2,16,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9333300023,0,8388608,0
24,2.880026810272e+08,2.880048309948e+08,2.149967640281e+03,45690,43652,37848,2038,2038,0,1,e,C,2016,2,16,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.962807e+00,9333300024,0,8388608,0
25,2.880048350452e+08,2.880054899926e+08,6.549474734664e+02,13979,13367,11438,612,612,0,1,e,C,2016,2,16,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.928353e+00,9333300025,16384,8388608,0
26,2.880055010418e+08,2.880076499430e+08,2.148901197374e+03,45690,43586,37756,2104,2104,0,1,e,C,2016,2,16,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9333300026,0,8388608,0
27,2.880076540324e+08,2.880081729089e+08,5.188765572906e+02,10876,10315,8675,561,561,0,1,e,C,2016,2,16,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9333300027,0,8388608,0
28,2.880081850351e+08,2.880103079663e+08,2.122931154609e+03,45747,43767,38204,1980,1980,0,1,e,C,2016,2,16,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.856875e+00,9333300028,0,8388608,0
29,2.880103121297e+08,2.880115689743e+08,1.256844614744e+03,27088,25884,22276,1204,1204,0,2,e,C,2016,2,16,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.996026e+00,9333300029,0,8388608,0
30,2.880115800268e+08,2.880136829872e+08,2.102960446298e+03,45790,43701,37751,2089,2089,0,1,e,C,2016,2,16,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.943917e+00,9333300030,0,8388608,0
31,2.880136871215e+08,2.880157968906e+08,2.109769103050e+03,45775,43629,38130,2146,2146,0,1,e,C,2016,2,16,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.762672e+00,9333300031,0,8388608,0
32,2.880158010095e+08,2.880178738947e+08,2.072885184944e+03,45844,43741,38211,2103,2103,0,1,e,C,2016,2,16,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.765668e+00,9333300032,0,8388608,0
33,2.880178780145e+08,2.880199569491e+08,2.078934630215e+03,45823,43840,38138,1983,1983,0,1,e,C,2016,2,16,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.546153e+00,9333300033,0,8388608,0
34,2.880199620632e+08,2.880209289168e+08,9.668536272645e+02,21151,20190,17358,961,961,0,1,e,C,2016,2,16,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.981405e+00,9333300034,16384,8388608,0
35,2.880209410413e+08,2.880230259766e+08,2.084935268641e+03,45824,43709,38324,2115,2115,0,1,e,C,2016,2,16,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.870567e+00,9333300035,0,8388608,0
36,2.880230300365e+08,2.880251029848e+08,2.072948307455e+03,45839,43840,38222,1999,1999,0,1,e,C,2016,2,16,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9333300036,16384,8388608,0
37,2.880251080218e+08,2.880258989563e+08,7.909344758391e+02,17214,16448,14238,766,766,0,1,e,C,2016,2,16,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9333300037,0,8388608,0
38,2.880259110296e+08,2.880279779960e+08,2.066966433465e+03,45867,43840,38061,2027,2027,0,1,e,C,2016,2,16,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9333300038,0,8388608,0
39,2.880279820475e+08,2.880300729988e+08,2.090951248646e+03,45800,43772,38207,2028,2028,0,1,e,C,2016,2,16,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9333300039,0,8388608,0
40,2.880300780326e+08,2.880321779352e+08,2.099902559698e+03,45778,43817,38201,1961,1961,0,1,e,C,2016,2,16,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9333300040,0,8388608,0
41,2.880321831755e+08,2.880342669583e+08,2.083782815099e+03,45818,43844,38479,1974,1974,0,1,e,C,2016,2,16,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9333300041,0,8388608,0
42,2.880342720887e+08,2.880363729203e+08,2.100831552446e+03,45781,43745,38476,2036,2036,0,1,e,C,2016,2,16,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.950522e+00,9333300042,0,8388608,0
43,2.880363780322e+08,2.880384809511e+08,2.102918922603e+03,45794,43780,38015,2014,2014,0,1,e,C,2016,2,16,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.992394e+00,9333300043,0,8388608,0
44,2.880384850710e+08,2.880405979947e+08,2.112923674583e+03,45768,43836,37837,1932,1932,0,2,e,C,2016,2,16,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.741721e+00,9333300044,0,8388608,0
45,2.880406020419e+08,2.880427159730e+08,2.113931054652e+03,45765,43666,37768,2099,2099,0,1,e,C,2016,2,16,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.871396e+00,9333300045,0,8388608,0
46,2.880427212447e+08,2.880431459846e+08,4.247399187088e+02,9243,8844,7622,399,399,0,2,e,C,2016,2,16,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9333300046,0,8388608,0
47,2.880431570581e+08,2.880452589672e+08,2.101909116626e+03,45777,43641,37987,2136,2136,0,1,e,C,2016,2,16,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.953875e+00,9333300047,0,8388608,0
48,2.880452640805e+08,2.880473539975e+08,2.089917015433e+03,45805,43736,38304,2069,2069,0,1,e,C,2016,2,16,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.951221e+00,9333300048,0,8388608,0
49,2.880473590131e+08,2.880494729851e+08,2.113971945524e+03,45753,43711,38377,2042,2042,0,1,e,C,2016,2,16,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.699292e+00,9333300049,0,8388608,0
50,2.880494780177e+08,2.880515609469e+08,2.082929222226e+03,45822,43814,38166,2008,2008,0,1,e,C,2016,2,16,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.771111e+00,9333300050,0,8388608,0
51,2.880515660747e+08,2.880536529761e+08,2.086901387393e+03,45827,43838,38516,1989,1989,0,1,e,C,2016,2,16,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9333300051,0,8388608,0
