#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.878819870000e+08,2.878820480000e+08,2.337705e+01,6.190560e-01,2.052459e+01,5.800592e-01,8.779804e-01,8.667573e-03,2.000000e+01,1.500000e+01,9.970000e+02,9333100001
2.878820480000e+08,2.878821090000e+08,2.424590e+01,6.304552e-01,2.137705e+01,5.919826e-01,8.816768e-01,8.398575e-03,2.000000e+01,1.500000e+01,9.970000e+02,9333100001
2.878821090000e+08,2.878821700000e+08,2.322951e+01,6.170993e-01,2.045902e+01,5.791318e-01,8.807340e-01,8.609855e-03,2.000000e+01,1.500000e+01,9.970000e+02,9333100001
2.878821700000e+08,2.878822310000e+08,2.329508e+01,6.179698e-01,2.044262e+01,5.788997e-01,8.775510e-01,8.695944e-03,2.000000e+01,1.500000e+01,9.970000e+02,9333100001
2.878822310000e+08,2.878822920000e+08,2.298361e+01,6.138244e-01,2.000000e+01,5.725983e-01,8.701854e-01,8.976222e-03,2.000000e+01,1.500000e+01,9.970000e+02,9333100001
2.878822920000e+08,2.878823530000e+08,2.300000e+01,6.140433e-01,2.024590e+01,5.761076e-01,8.802566e-01,8.667654e-03,2.000000e+01,1.500000e+01,9.970000e+02,9333100001
2.878823530000e+08,2.878824140000e+08,2.283607e+01,6.118510e-01,1.983607e+01,5.702468e-01,8.686289e-01,9.050895e-03,2.000000e+01,1.500000e+01,9.970000e+02,9333100001
2.878824140000e+08,2.878824750000e+08,2.367213e+01,6.229508e-01,2.070492e+01,5.826018e-01,8.746538e-01,8.713450e-03,2.000000e+01,1.500000e+01,9.970000e+02,9333100001
2.878824750000e+08,2.878825360000e+08,2.470492e+01,6.363950e-01,2.165574e+01,5.958289e-01,8.765760e-01,8.473014e-03,2.000000e+01,1.500000e+01,9.970000e+02,9333100001
2.878825360000e+08,2.878825970000e+08,2.352459e+01,6.210064e-01,2.059016e+01,5.809851e-01,8.752613e-01,8.722551e-03,2.000000e+01,1.500000e+01,9.970000e+02,9333100001
2.878825970000e+08,2.878826580000e+08,2.204918e+01,6.012170e-01,1.955738e+01,5.662268e-01,8.869888e-01,8.632938e-03,2.000000e+01,1.500000e+01,9.970000e+02,9333100001
2.878826580000e+08,2.878827190000e+08,2.390164e+01,6.259634e-01,2.073771e+01,5.830629e-01,8.676269e-01,8.875393e-03,2.000000e+01,1.500000e+01,9.970000e+02,9333100001
2.878827190000e+08,2.878827800000e+08,2.295082e+01,6.133865e-01,2.026229e+01,5.763409e-01,8.828571e-01,8.594866e-03,2.000000e+01,1.500000e+01,9.970000e+02,9333100001
2.878827800000e+08,2.878828410000e+08,2.334426e+01,6.186217e-01,2.024590e+01,5.761076e-01,8.672753e-01,8.990821e-03,2.000000e+01,1.500000e+01,9.970000e+02,9333100001
2.878828410000e+08,2.878829020000e+08,2.359016e+01,6.218714e-01,2.054098e+01,5.802908e-01,8.707436e-01,8.843838e-03,2.000000e+01,1.500000e+01,9.970000e+02,9333100001
2.878829020000e+08,2.878829630000e+08,2.377049e+01,6.242437e-01,2.108197e+01,5.878827e-01,8.868966e-01,8.317454e-03,2.000000e+01,1.500000e+01,9.970000e+02,9333100001
2.878829630000e+08,2.878830240000e+08,2.277049e+01,6.109720e-01,1.995082e+01,5.718939e-01,8.761699e-01,8.838043e-03,2.000000e+01,1.500000e+01,9.970000e+02,9333100001
2.878830240000e+08,2.878830850000e+08,2.275410e+01,6.107520e-01,1.977049e+01,5.693035e-01,8.688761e-01,9.059936e-03,2.000000e+01,1.500000e+01,9.970000e+02,9333100001
2.878830850000e+08,2.878831460000e+08,2.377049e+01,6.242437e-01,2.086885e+01,5.849037e-01,8.779311e-01,8.597037e-03,2.000000e+01,1.500000e+01,9.970000e+02,9333100001
2.878831460000e+08,2.878832070000e+08,2.321312e+01,6.168815e-01,2.032787e+01,5.772727e-01,8.757062e-01,8.767431e-03,2.000000e+01,1.500000e+01,9.970000e+02,9333100001
2.878832070000e+08,2.878832680000e+08,2.337705e+01,6.190560e-01,2.049180e+01,5.795957e-01,8.765779e-01,8.710278e-03,2.000000e+01,1.500000e+01,9.970000e+02,9333100001
2.878832680000e+08,2.878833290000e+08,2.311475e+01,6.155732e-01,2.037705e+01,5.779706e-01,8.815603e-01,8.605284e-03,2.000000e+01,1.500000e+01,9.970000e+02,9333100001
2.878833290000e+08,2.878833900000e+08,2.370492e+01,6.233821e-01,2.080328e+01,5.839841e-01,8.775933e-01,8.619162e-03,2.000000e+01,1.500000e+01,9.970000e+02,9333100001
2.878833900000e+08,2.878834510000e+08,2.242623e+01,6.063358e-01,1.962295e+01,5.671752e-01,8.750000e-01,8.941615e-03,2.000000e+01,1.500000e+01,9.970000e+02,9333100001
2.878834510000e+08,2.878835120000e+08,2.291803e+01,6.129482e-01,2.018033e+01,5.751739e-01,8.805436e-01,8.674141e-03,2.000000e+01,1.500000e+01,9.970000e+02,9333100001
2.878835120000e+08,2.878835730000e+08,2.280328e+01,6.114117e-01,2.000000e+01,5.725983e-01,8.770669e-01,8.804147e-03,2.000000e+01,1.500000e+01,9.970000e+02,9333100001
2.878835730000e+08,2.878836340000e+08,2.324590e+01,6.173171e-01,2.062295e+01,5.814475e-01,8.871650e-01,8.402064e-03,2.000000e+01,1.500000e+01,9.970000e+02,9333100001
2.878836340000e+08,2.878836950000e+08,2.296721e+01,6.136055e-01,2.031148e+01,5.770399e-01,8.843683e-01,8.543503e-03,2.000000e+01,1.500000e+01,9.970000e+02,9333100001
2.878836950000e+08,2.878837560000e+08,2.257377e+01,6.083271e-01,2.004918e+01,5.733019e-01,8.881627e-01,8.493226e-03,2.000000e+01,1.500000e+01,9.970000e+02,9333100001
2.878837560000e+08,2.878838170000e+08,2.262295e+01,6.089894e-01,1.991803e+01,5.714238e-01,8.804348e-01,8.733965e-03,2.000000e+01,1.500000e+01,9.970000e+02,9333100001
2.878838170000e+08,2.878838780000e+08,2.291803e+01,6.129482e-01,2.031148e+01,5.770399e-01,8.862661e-01,8.491285e-03,2.000000e+01,1.500000e+01,9.970000e+02,9333100001
2.878838950000e+08,2.878839560000e+08,2.218033e+01,6.030024e-01,1.926229e+01,5.619389e-01,8.684405e-01,9.189296e-03,2.000000e+01,1.500000e+01,9.960000e+02,9333100002
2.878839560000e+08,2.878840170000e+08,2.290164e+01,6.127290e-01,2.013115e+01,5.744727e-01,8.790265e-01,8.724649e-03,2.000000e+01,1.500000e+01,9.960000e+02,9333100002
2.878840170000e+08,2.878840780000e+08,2.327869e+01,6.177523e-01,2.059016e+01,5.809851e-01,8.845071e-01,8.481725e-03,2.000000e+01,1.500000e+01,9.960000e+02,9333100002
2.878840780000e+08,2.878841390000e+08,2.454098e+01,6.342801e-01,2.124590e+01,5.901639e-01,8.657315e-01,8.811864e-03,2.000000e+01,1.500000e+01,9.960000e+02,9333100002
2.878841390000e+08,2.878842000000e+08,2.295082e+01,6.133865e-01,2.001639e+01,5.728329e-01,8.721429e-01,8.924672e-03,2.000000e+01,1.500000e+01,9.960000e+02,9333100002
2.878842000000e+08,2.878842610000e+08,2.359016e+01,6.218714e-01,2.078688e+01,5.837539e-01,8.811675e-01,8.530343e-03,2.000000e+01,1.500000e+01,9.960000e+02,9333100002
2.878842610000e+08,2.878843220000e+08,2.406557e+01,6.281064e-01,2.119672e+01,5.894805e-01,8.807902e-01,8.457251e-03,2.000000e+01,1.500000e+01,9.960000e+02,9333100002
2.878843220000e+08,2.878843830000e+08,2.347541e+01,6.203570e-01,2.086885e+01,5.849037e-01,8.889665e-01,8.302296e-03,2.000000e+01,1.500000e+01,9.960000e+02,9333100002
2.878843830000e+08,2.878844440000e+08,2.283607e+01,6.118510e-01,2.022951e+01,5.758744e-01,8.858579e-01,8.519800e-03,2.000000e+01,1.500000e+01,9.960000e+02,9333100002
2.878844440000e+08,2.878845050000e+08,2.372131e+01,6.235976e-01,2.062295e+01,5.814475e-01,8.693849e-01,8.858668e-03,2.000000e+01,1.500000e+01,9.960000e+02,9333100002
2.878845050000e+08,2.878845660000e+08,2.362295e+01,6.223034e-01,2.042623e+01,5.786676e-01,8.646773e-01,9.011153e-03,2.000000e+01,1.500000e+01,9.960000e+02,9333100002
2.878845660000e+08,2.878846270000e+08,2.249180e+01,6.072217e-01,1.962295e+01,5.671752e-01,8.724490e-01,9.006063e-03,2.000000e+01,1.500000e+01,9.960000e+02,9333100002
2.878846270000e+08,2.878846880000e+08,2.270492e+01,6.100916e-01,1.991803e+01,5.714238e-01,8.772563e-01,8.817347e-03,2.000000e+01,1.500000e+01,9.960000e+02,9333100002
2.878846880000e+08,2.878847490000e+08,2.304918e+01,6.146994e-01,1.996721e+01,5.721288e-01,8.662874e-01,9.076629e-03,2.000000e+01,1.500000e+01,9.960000e+02,9333100002
2.878847490000e+08,2.878848100000e+08,2.327869e+01,6.177523e-01,2.003279e+01,5.730675e-01,8.605634e-01,9.192542e-03,2.000000e+01,1.500000e+01,9.960000e+02,9333100002
2.878848100000e+08,2.878848710000e+08,2.240984e+01,6.061141e-01,1.983607e+01,5.702468e-01,8.851500e-01,8.623622e-03,2.000000e+01,1.500000e+01,9.960000e+02,9333100002
2.878848710000e+08,2.878849320000e+08,2.281967e+01,6.116315e-01,1.970492e+01,5.683585e-01,8.635057e-01,9.201746e-03,2.000000e+01,1.500000e+01,9.960000e+02,9333100002
2.878849320000e+08,2.878849930000e+08,2.400000e+01,6.272501e-01,2.103279e+01,5.871965e-01,8.763661e-01,8.602822e-03,2.000000e+01,1.500000e+01,9.960000e+02,9333100002
2.878849930000e+08,2.878850540000e+08,2.308197e+01,6.151365e-01,1.954098e+01,5.659894e-01,8.465909e-01,9.604195e-03,2.000000e+01,1.500000e+01,9.960000e+02,9333100002
2.878850540000e+08,2.878851150000e+08,2.245902e+01,6.067789e-01,1.950820e+01,5.655144e-01,8.686131e-01,9.127018e-03,2.000000e+01,1.500000e+01,9.960000e+02,9333100002
2.878851150000e+08,2.878851760000e+08,2.295082e+01,6.133865e-01,1.981967e+01,5.700111e-01,8.635714e-01,9.173558e-03,2.000000e+01,1.500000e+01,9.960000e+02,9333100002
2.878851760000e+08,2.878852370000e+08,2.350820e+01,6.207900e-01,2.052459e+01,5.800592e-01,8.730823e-01,8.790512e-03,2.000000e+01,1.500000e+01,9.960000e+02,9333100002
2.878852370000e+08,2.878852980000e+08,2.288525e+01,6.125095e-01,2.018033e+01,5.751739e-01,8.818052e-01,8.640579e-03,2.000000e+01,1.500000e+01,9.960000e+02,9333100002
2.878852980000e+08,2.878853590000e+08,2.195082e+01,5.998746e-01,1.926229e+01,5.619389e-01,8.775206e-01,8.959215e-03,2.000000e+01,1.500000e+01,9.960000e+02,9333100002
2.878853590000e+08,2.878854200000e+08,2.373771e+01,6.238131e-01,2.083607e+01,5.844441e-01,8.777624e-01,8.608085e-03,2.000000e+01,1.500000e+01,9.960000e+02,9333100002
2.878854200000e+08,2.878854810000e+08,2.309836e+01,6.153549e-01,2.022951e+01,5.758744e-01,8.757985e-01,8.786382e-03,2.000000e+01,1.500000e+01,9.960000e+02,9333100002
2.878854810000e+08,2.878855420000e+08,2.426229e+01,6.306683e-01,2.131148e+01,5.910739e-01,8.783784e-01,8.496016e-03,2.000000e+01,1.500000e+01,9.960000e+02,9333100002
2.878855420000e+08,2.878856030000e+08,2.352459e+01,6.210064e-01,2.103279e+01,5.871965e-01,8.940766e-01,8.123764e-03,2.000000e+01,1.500000e+01,9.960000e+02,9333100002
2.878856030000e+08,2.878856640000e+08,2.196721e+01,6.000986e-01,1.903279e+01,5.585811e-01,8.664179e-01,9.293632e-03,2.000000e+01,1.500000e+01,9.960000e+02,9333100002
2.878856640000e+08,2.878857250000e+08,2.316393e+01,6.162277e-01,2.032787e+01,5.772727e-01,8.775654e-01,8.720084e-03,2.000000e+01,1.500000e+01,9.960000e+02,9333100002
2.878857250000e+08,2.878857860000e+08,2.214754e+01,6.025566e-01,1.926229e+01,5.619389e-01,8.697261e-01,9.157823e-03,2.000000e+01,1.500000e+01,9.960000e+02,9333100002
2.878858100000e+08,2.878858710000e+08,2.327869e+01,6.177523e-01,1.995082e+01,5.718939e-01,8.570423e-01,9.288825e-03,2.000000e+01,1.500000e+01,9.960000e+02,9333200003
2.878858710000e+08,2.878859320000e+08,2.337705e+01,6.190560e-01,2.004918e+01,5.733019e-01,8.576438e-01,9.252986e-03,2.000000e+01,1.500000e+01,9.960000e+02,9333200003
2.878859320000e+08,2.878859930000e+08,2.326229e+01,6.175347e-01,2.018033e+01,5.751739e-01,8.675123e-01,8.999830e-03,2.000000e+01,1.500000e+01,9.960000e+02,9333200003
2.878859930000e+08,2.878860540000e+08,2.260656e+01,6.087686e-01,1.991803e+01,5.714238e-01,8.810732e-01,8.716932e-03,2.000000e+01,1.500000e+01,9.960000e+02,9333200003
2.878860540000e+08,2.878861150000e+08,2.378688e+01,6.244589e-01,2.077049e+01,5.835237e-01,8.731909e-01,8.735669e-03,2.000000e+01,1.500000e+01,9.960000e+02,9333200003
2.878861150000e+08,2.878861760000e+08,2.316393e+01,6.162277e-01,2.024590e+01,5.761076e-01,8.740269e-01,8.827347e-03,2.000000e+01,1.500000e+01,9.960000e+02,9333200003
2.878861760000e+08,2.878862370000e+08,2.298361e+01,6.138244e-01,1.986885e+01,5.707179e-01,8.644793e-01,9.141261e-03,2.000000e+01,1.500000e+01,9.960000e+02,9333200003
2.878862370000e+08,2.878862980000e+08,2.255738e+01,6.081061e-01,1.968852e+01,5.681220e-01,8.728198e-01,8.981789e-03,2.000000e+01,1.500000e+01,9.960000e+02,9333200003
2.878862980000e+08,2.878863590000e+08,2.218033e+01,6.030024e-01,1.924590e+01,5.616997e-01,8.677014e-01,9.211150e-03,2.000000e+01,1.500000e+01,9.960000e+02,9333200003
2.878863590000e+08,2.878864200000e+08,2.313115e+01,6.157914e-01,2.042623e+01,5.786676e-01,8.830616e-01,8.554813e-03,2.000000e+01,1.500000e+01,9.960000e+02,9333200003
2.878864200000e+08,2.878864810000e+08,2.319672e+01,6.166637e-01,2.003279e+01,5.730675e-01,8.636042e-01,9.123880e-03,2.000000e+01,1.500000e+01,9.960000e+02,9333200003
2.878864810000e+08,2.878865420000e+08,2.213115e+01,6.023335e-01,1.922951e+01,5.614604e-01,8.688889e-01,9.186180e-03,2.000000e+01,1.500000e+01,9.960000e+02,9333200003
2.878865420000e+08,2.878866030000e+08,2.324590e+01,6.173171e-01,2.001639e+01,5.728329e-01,8.610719e-01,9.184945e-03,2.000000e+01,1.500000e+01,9.960000e+02,9333200003
2.878866030000e+08,2.878866640000e+08,2.357377e+01,6.216553e-01,2.045902e+01,5.791318e-01,8.678721e-01,8.929882e-03,2.000000e+01,1.500000e+01,9.960000e+02,9333200003
2.878866640000e+08,2.878867250000e+08,2.436065e+01,6.319454e-01,2.100000e+01,5.867387e-01,8.620458e-01,8.945884e-03,2.000000e+01,1.500000e+01,9.960000e+02,9333200003
2.878867250000e+08,2.878867860000e+08,2.298361e+01,6.138244e-01,1.988525e+01,5.709532e-01,8.651926e-01,9.120933e-03,2.000000e+01,1.500000e+01,9.960000e+02,9333200003
2.878867860000e+08,2.878868470000e+08,2.309836e+01,6.153549e-01,2.019672e+01,5.754075e-01,8.743790e-01,8.829284e-03,2.000000e+01,1.500000e+01,9.960000e+02,9333200003
2.878868470000e+08,2.878869080000e+08,2.267213e+01,6.096510e-01,1.949180e+01,5.652767e-01,8.597252e-01,9.338100e-03,2.000000e+01,1.500000e+01,9.960000e+02,9333200003
2.878869080000e+08,2.878869690000e+08,2.285246e+01,6.120706e-01,1.975410e+01,5.690674e-01,8.644189e-01,9.169175e-03,2.000000e+01,1.500000e+01,9.960000e+02,9333200003
2.878869690000e+08,2.878870300000e+08,2.167213e+01,5.960544e-01,1.875410e+01,5.544766e-01,8.653556e-01,9.388058e-03,2.000000e+01,1.500000e+01,9.960000e+02,9333200003
2.878870300000e+08,2.878870910000e+08,2.301639e+01,6.142621e-01,2.001639e+01,5.728329e-01,8.696581e-01,8.985303e-03,2.000000e+01,1.500000e+01,9.960000e+02,9333200003
2.878870910000e+08,2.878871520000e+08,2.340984e+01,6.194900e-01,2.039344e+01,5.782030e-01,8.711485e-01,8.865980e-03,2.000000e+01,1.500000e+01,9.960000e+02,9333200003
2.878871520000e+08,2.878872130000e+08,2.418033e+01,6.296021e-01,2.104918e+01,5.874254e-01,8.705085e-01,8.742006e-03,2.000000e+01,1.500000e+01,9.960000e+02,9333200003
2.878872130000e+08,2.878872740000e+08,2.331148e+01,6.181871e-01,2.063935e+01,5.816786e-01,8.853727e-01,8.448066e-03,2.000000e+01,1.500000e+01,9.960000e+02,9333200003
2.878872740000e+08,2.878873350000e+08,2.318033e+01,6.164458e-01,1.981967e+01,5.700111e-01,8.550212e-01,9.363020e-03,2.000000e+01,1.500000e+01,9.960000e+02,9333200003
2.878873350000e+08,2.878873960000e+08,2.229508e+01,6.045603e-01,1.903279e+01,5.585811e-01,8.536765e-01,9.583723e-03,2.000000e+01,1.500000e+01,9.960000e+02,9333200003
2.878873960000e+08,2.878874570000e+08,2.309836e+01,6.153549e-01,2.009836e+01,5.740047e-01,8.701206e-01,8.955798e-03,2.000000e+01,1.500000e+01,9.960000e+02,9333200003
2.878874570000e+08,2.878875180000e+08,2.345902e+01,6.201403e-01,2.052459e+01,5.800592e-01,8.749126e-01,8.745191e-03,2.000000e+01,1.500000e+01,9.960000e+02,9333200003
2.878875180000e+08,2.878875790000e+08,2.252459e+01,6.076640e-01,1.916393e+01,5.605024e-01,8.508006e-01,9.611786e-03,2.000000e+01,1.500000e+01,9.960000e+02,9333200003
2.878875790000e+08,2.878876400000e+08,2.213115e+01,6.023335e-01,1.927869e+01,5.621780e-01,8.711111e-01,9.119639e-03,2.000000e+01,1.500000e+01,9.960000e+02,9333200003
2.878876400000e+08,2.878877010000e+08,2.267213e+01,6.096510e-01,1.952459e+01,5.657519e-01,8.611714e-01,9.297651e-03,2.000000e+01,1.500000e+01,9.960000e+02,9333200003
2.878877310000e+08,2.878877920000e+08,2.342623e+01,6.197068e-01,2.037705e+01,5.779706e-01,8.698391e-01,8.901100e-03,2.000000e+01,1.400000e+01,9.960000e+02,9333200004
2.878877920000e+08,2.878878530000e+08,2.260656e+01,6.087686e-01,1.988525e+01,5.709532e-01,8.796229e-01,8.762701e-03,2.000000e+01,1.400000e+01,9.960000e+02,9333200004
2.878878530000e+08,2.878879140000e+08,2.177049e+01,5.974055e-01,1.888525e+01,5.564119e-01,8.674699e-01,9.304336e-03,2.000000e+01,1.400000e+01,9.960000e+02,9333200004
2.878879140000e+08,2.878879750000e+08,2.362295e+01,6.223034e-01,2.047541e+01,5.793638e-01,8.667592e-01,8.952326e-03,2.000000e+01,1.400000e+01,9.960000e+02,9333200004
2.878879750000e+08,2.878880360000e+08,2.224590e+01,6.038932e-01,1.977049e+01,5.693035e-01,8.887251e-01,8.536747e-03,2.000000e+01,1.400000e+01,9.960000e+02,9333200004
2.878880360000e+08,2.878880970000e+08,2.296721e+01,6.136055e-01,2.052459e+01,5.800592e-01,8.936474e-01,8.236414e-03,2.000000e+01,1.400000e+01,9.960000e+02,9333200004
2.878880970000e+08,2.878881580000e+08,2.383607e+01,6.251041e-01,2.090164e+01,5.853630e-01,8.768913e-01,8.616582e-03,2.000000e+01,1.400000e+01,9.960000e+02,9333200004
2.878881580000e+08,2.878882190000e+08,2.260656e+01,6.087686e-01,1.960656e+01,5.669382e-01,8.672951e-01,9.135761e-03,2.000000e+01,1.400000e+01,9.960000e+02,9333200004
2.878882190000e+08,2.878882800000e+08,2.290164e+01,6.127290e-01,2.000000e+01,5.725983e-01,8.733000e-01,8.899629e-03,2.000000e+01,1.400000e+01,9.960000e+02,9333200004
2.878882800000e+08,2.878883410000e+08,2.332787e+01,6.184044e-01,2.029508e+01,5.768069e-01,8.699930e-01,8.915359e-03,2.000000e+01,1.400000e+01,9.960000e+02,9333200004
2.878883410000e+08,2.878884020000e+08,2.250820e+01,6.074429e-01,1.988525e+01,5.709532e-01,8.834668e-01,8.659337e-03,2.000000e+01,1.400000e+01,9.960000e+02,9333200004
2.878884020000e+08,2.878884630000e+08,2.314754e+01,6.160097e-01,2.040984e+01,5.784354e-01,8.817281e-01,8.593911e-03,2.000000e+01,1.400000e+01,9.960000e+02,9333200004
2.878884630000e+08,2.878885240000e+08,2.339344e+01,6.192730e-01,2.026229e+01,5.763409e-01,8.661528e-01,9.013427e-03,2.000000e+01,1.400000e+01,9.960000e+02,9333200004
2.878885240000e+08,2.878885850000e+08,2.316393e+01,6.162277e-01,2.031148e+01,5.770399e-01,8.768578e-01,8.741722e-03,2.000000e+01,1.400000e+01,9.960000e+02,9333200004
2.878885850000e+08,2.878886460000e+08,2.400000e+01,6.272501e-01,2.147541e+01,5.933430e-01,8.948088e-01,8.018337e-03,2.000000e+01,1.400000e+01,9.960000e+02,9333200004
2.878886460000e+08,2.878887070000e+08,2.319672e+01,6.166637e-01,2.014754e+01,5.747065e-01,8.685513e-01,8.982510e-03,2.000000e+01,1.400000e+01,9.960000e+02,9333200004
2.878887070000e+08,2.878887680000e+08,2.262295e+01,6.089894e-01,2.013115e+01,5.744727e-01,8.898551e-01,8.427569e-03,2.000000e+01,1.400000e+01,9.960000e+02,9333200004
2.878887680000e+08,2.878888290000e+08,2.331148e+01,6.181871e-01,2.044262e+01,5.788997e-01,8.769339e-01,8.711699e-03,2.000000e+01,1.400000e+01,9.960000e+02,9333200004
2.878888290000e+08,2.878888900000e+08,2.313115e+01,6.157914e-01,2.077049e+01,5.835237e-01,8.979447e-01,8.058960e-03,2.000000e+01,1.400000e+01,9.960000e+02,9333200004
2.878888900000e+08,2.878889510000e+08,2.247541e+01,6.070002e-01,2.003279e+01,5.730675e-01,8.913202e-01,8.405673e-03,2.000000e+01,1.400000e+01,9.960000e+02,9333200004
2.878889510000e+08,2.878890120000e+08,2.436065e+01,6.319454e-01,2.113115e+01,5.885680e-01,8.674293e-01,8.796935e-03,2.000000e+01,1.400000e+01,9.960000e+02,9333200004
2.878890120000e+08,2.878890730000e+08,2.339344e+01,6.192730e-01,2.065574e+01,5.819095e-01,8.829713e-01,8.509568e-03,2.000000e+01,1.400000e+01,9.960000e+02,9333200004
2.878890730000e+08,2.878891340000e+08,2.365574e+01,6.227351e-01,2.073771e+01,5.830629e-01,8.766459e-01,8.656768e-03,2.000000e+01,1.400000e+01,9.960000e+02,9333200004
2.878891340000e+08,2.878891950000e+08,2.480328e+01,6.376607e-01,2.188525e+01,5.989779e-01,8.823529e-01,8.283087e-03,2.000000e+01,1.400000e+01,9.960000e+02,9333200004
2.878891950000e+08,2.878892560000e+08,2.291803e+01,6.129482e-01,2.036065e+01,5.777380e-01,8.884120e-01,8.420975e-03,2.000000e+01,1.400000e+01,9.960000e+02,9333200004
2.878892560000e+08,2.878893170000e+08,2.327869e+01,6.177523e-01,2.027869e+01,5.765739e-01,8.711268e-01,8.891558e-03,2.000000e+01,1.400000e+01,9.960000e+02,9333200004
2.878893170000e+08,2.878893780000e+08,2.347541e+01,6.203570e-01,2.055738e+01,5.805223e-01,8.756983e-01,8.718549e-03,2.000000e+01,1.400000e+01,9.960000e+02,9333200004
2.878893780000e+08,2.878894390000e+08,2.363935e+01,6.225193e-01,2.068852e+01,5.823711e-01,8.751734e-01,8.703982e-03,2.000000e+01,1.400000e+01,9.960000e+02,9333200004
2.878894390000e+08,2.878895000000e+08,2.283607e+01,6.118510e-01,2.027869e+01,5.765739e-01,8.880115e-01,8.449294e-03,2.000000e+01,1.400000e+01,9.960000e+02,9333200004
2.878895000000e+08,2.878895610000e+08,2.278688e+01,6.111919e-01,2.014754e+01,5.747065e-01,8.841727e-01,8.583544e-03,2.000000e+01,1.400000e+01,9.960000e+02,9333200004
2.878895610000e+08,2.878896220000e+08,2.290164e+01,6.127290e-01,1.977049e+01,5.693035e-01,8.632784e-01,9.191697e-03,2.000000e+01,1.400000e+01,9.960000e+02,9333200004
2.878896390000e+08,2.878897000000e+08,2.421312e+01,6.300288e-01,2.124590e+01,5.901639e-01,8.774543e-01,8.532397e-03,2.000000e+01,1.400000e+01,9.950000e+02,9333200005
2.878897000000e+08,2.878897610000e+08,2.365574e+01,6.227351e-01,2.050820e+01,5.798275e-01,8.669439e-01,8.940869e-03,2.000000e+01,1.400000e+01,9.950000e+02,9333200005
2.878897610000e+08,2.878898220000e+08,2.440984e+01,6.325830e-01,2.127869e+01,5.906191e-01,8.717260e-01,8.665866e-03,2.000000e+01,1.400000e+01,9.950000e+02,9333200005
2.878898220000e+08,2.878898830000e+08,2.345902e+01,6.201403e-01,2.047541e+01,5.793638e-01,8.728162e-01,8.807598e-03,2.000000e+01,1.400000e+01,9.950000e+02,9333200005
2.878898830000e+08,2.878899440000e+08,2.322951e+01,6.170993e-01,2.054098e+01,5.802908e-01,8.842625e-01,8.498508e-03,2.000000e+01,1.400000e+01,9.950000e+02,9333200005
2.878899440000e+08,2.878900050000e+08,2.398361e+01,6.270358e-01,2.080328e+01,5.839841e-01,8.673958e-01,8.866765e-03,2.000000e+01,1.400000e+01,9.950000e+02,9333200005
2.878900050000e+08,2.878900660000e+08,2.416393e+01,6.293886e-01,2.116393e+01,5.890244e-01,8.758481e-01,8.588996e-03,2.000000e+01,1.400000e+01,9.950000e+02,9333200005
2.878900660000e+08,2.878901270000e+08,2.293443e+01,6.131673e-01,2.013115e+01,5.744727e-01,8.777698e-01,8.757309e-03,2.000000e+01,1.400000e+01,9.950000e+02,9333200005
2.878901270000e+08,2.878901880000e+08,2.395082e+01,6.266071e-01,2.116393e+01,5.890244e-01,8.836414e-01,8.389039e-03,2.000000e+01,1.400000e+01,9.950000e+02,9333200005
2.878901880000e+08,2.878902490000e+08,2.350820e+01,6.207900e-01,2.050820e+01,5.798275e-01,8.723850e-01,8.811106e-03,2.000000e+01,1.400000e+01,9.950000e+02,9333200005
2.878902490000e+08,2.878903100000e+08,2.252459e+01,6.076640e-01,1.977049e+01,5.693035e-01,8.777292e-01,8.837882e-03,2.000000e+01,1.400000e+01,9.950000e+02,9333200005
2.878903100000e+08,2.878903710000e+08,2.239344e+01,6.058924e-01,1.934426e+01,5.631332e-01,8.638360e-01,9.279434e-03,2.000000e+01,1.400000e+01,9.950000e+02,9333200005
2.878903710000e+08,2.878904320000e+08,2.249180e+01,6.072217e-01,1.977049e+01,5.693035e-01,8.790088e-01,8.804333e-03,2.000000e+01,1.400000e+01,9.950000e+02,9333200005
2.878904320000e+08,2.878904930000e+08,2.288525e+01,6.125095e-01,2.000000e+01,5.725983e-01,8.739255e-01,8.883991e-03,2.000000e+01,1.400000e+01,9.950000e+02,9333200005
2.878904930000e+08,2.878905540000e+08,2.350820e+01,6.207900e-01,2.029508e+01,5.768069e-01,8.633194e-01,9.071197e-03,2.000000e+01,1.400000e+01,9.950000e+02,9333200005
2.878905540000e+08,2.878906150000e+08,2.419672e+01,6.298155e-01,2.086885e+01,5.849037e-01,8.624661e-01,8.964637e-03,2.000000e+01,1.400000e+01,9.950000e+02,9333200005
2.878906150000e+08,2.878906760000e+08,2.334426e+01,6.186217e-01,2.055738e+01,5.805223e-01,8.806180e-01,8.592277e-03,2.000000e+01,1.400000e+01,9.950000e+02,9333200005
2.878906760000e+08,2.878907370000e+08,2.344262e+01,6.199237e-01,2.063935e+01,5.816786e-01,8.804196e-01,8.580388e-03,2.000000e+01,1.400000e+01,9.950000e+02,9333200005
2.878907370000e+08,2.878907980000e+08,2.434426e+01,6.317328e-01,2.129508e+01,5.908466e-01,8.747475e-01,8.589569e-03,2.000000e+01,1.400000e+01,9.950000e+02,9333200005
