#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.878819200000e+08,2.000000e+01,1.500000e+01,9.970000e+02,9333100001
2.878838400000e+08,2.000000e+01,1.500000e+01,9.960000e+02,9333100002
2.878857000000e+08,2.000000e+01,1.500000e+01,9.960000e+02,9333200003
2.878876800000e+08,2.000000e+01,1.400000e+01,9.960000e+02,9333200004
2.878895400000e+08,2.000000e+01,1.400000e+01,9.950000e+02,9333200005
2.878914600000e+08,2.000000e+01,1.400000e+01,9.960000e+02,9333200006
2.878933800000e+08,2.000000e+01,1.400000e+01,9.950000e+02,9333200007
2.878935600000e+08,2.000000e+01,1.400000e+01,9.950000e+02,9333200008
2.878954800000e+08,2.000000e+01,1.400000e+01,9.950000e+02,9333200009
2.878974000000e+08,2.000000e+01,1.400000e+01,9.960000e+02,9333200010
2.878993200000e+08,2.000000e+01,1.300000e+01,9.960000e+02,9333200011
2.879011800000e+08,2.000000e+01,1.300000e+01,9.960000e+02,9333200012
2.879031000000e+08,2.000000e+01,1.300000e+01,9.960000e+02,9333200013
2.879049600000e+08,2.000000e+01,1.300000e+01,9.960000e+02,9333200014
2.879069400000e+08,2.000000e+01,1.300000e+01,9.970000e+02,9333200015
2.879088600000e+08,2.000000e+01,1.300000e+01,9.970000e+02,9333200016
2.879097000000e+08,2.000000e+01,1.300000e+01,9.970000e+02,9333200017
2.879113200000e+08,2.000000e+01,1.300000e+01,9.980000e+02,9333200018
2.879133600000e+08,2.100000e+01,1.400000e+01,9.980000e+02,9333200019
2.879153400000e+08,2.100000e+01,1.400000e+01,9.990000e+02,9333200020
2.879173800000e+08,2.100000e+01,1.500000e+01,9.990000e+02,9333200021
2.879193000000e+08,2.100000e+01,1.500000e+01,9.990000e+02,9333200022
2.879212200000e+08,2.100000e+01,1.500000e+01,9.990000e+02,9333200023
2.879232600000e+08,2.100000e+01,1.500000e+01,1.000000e+03,9333200024
2.879252400000e+08,2.100000e+01,1.600000e+01,1.000000e+03,9333200025
2.879272200000e+08,2.100000e+01,1.600000e+01,1.000000e+03,9333200026
2.879293200000e+08,2.100000e+01,1.600000e+01,1.000000e+03,9333200027
2.879312400000e+08,2.100000e+01,1.600000e+01,1.000000e+03,9333200028
2.879314200000e+08,2.100000e+01,1.600000e+01,1.000000e+03,9333200029
2.879334000000e+08,2.100000e+01,1.600000e+01,1.000000e+03,9333200030
2.879353800000e+08,2.100000e+01,1.600000e+01,1.001000e+03,9333200031
2.879374200000e+08,2.100000e+01,1.600000e+01,1.001000e+03,9333200032
2.879394000000e+08,2.100000e+01,1.600000e+01,1.002000e+03,9333200033
2.879411400000e+08,2.100000e+01,1.600000e+01,1.003000e+03,9333200034
2.879431800000e+08,2.100000e+01,1.600000e+01,1.003000e+03,9333200035
2.879437800000e+08,2.100000e+01,1.600000e+01,1.003000e+03,9333200036
2.879458200000e+08,2.100000e+01,1.600000e+01,1.004000e+03,9333200037
2.879466600000e+08,2.100000e+01,1.600000e+01,1.004000e+03,9333200038
2.879472600000e+08,2.100000e+01,1.600000e+01,1.004000e+03,9333200039
2.879493000000e+08,2.100000e+01,1.500000e+01,1.005000e+03,9333200040
2.879508000000e+08,2.100000e+01,1.500000e+01,1.005000e+03,9333200041
2.879515800000e+08,2.100000e+01,1.500000e+01,1.006000e+03,9333200042
2.879536200000e+08,2.100000e+01,1.500000e+01,1.006000e+03,9333200043
2.879556600000e+08,2.000000e+01,1.500000e+01,1.007000e+03,9333200044
2.879577000000e+08,2.000000e+01,1.500000e+01,1.007000e+03,9333200045
2.879597400000e+08,2.000000e+01,1.400000e+01,1.008000e+03,9333200046
2.879617800000e+08,2.000000e+01,1.400000e+01,1.008000e+03,9333200047
2.879638200000e+08,2.000000e+01,1.400000e+01,1.009000e+03,9333200048
2.879644800000e+08,2.000000e+01,1.400000e+01,1.009000e+03,9333200049
2.879652000000e+08,2.000000e+01,1.400000e+01,1.009000e+03,9333200050
2.879672400000e+08,2.000000e+01,1.400000e+01,1.009000e+03,9333200051
2.879692800000e+08,2.000000e+01,1.400000e+01,1.009000e+03,9333200001
2.879713800000e+08,2.000000e+01,1.400000e+01,1.009000e+03,9333300002
2.879734800000e+08,2.000000e+01,1.300000e+01,1.009000e+03,9333300004
2.879755200000e+08,2.000000e+01,1.300000e+01,1.010000e+03,9333300005
2.879757000000e+08,2.000000e+01,1.300000e+01,1.010000e+03,9333300006
2.879778000000e+08,2.000000e+01,1.300000e+01,1.010000e+03,9333300007
2.879798400000e+08,2.000000e+01,1.300000e+01,1.010000e+03,9333300008
2.879818800000e+08,2.000000e+01,1.300000e+01,1.010000e+03,9333300009
2.879839200000e+08,2.000000e+01,1.300000e+01,1.010000e+03,9333300010
2.879859600000e+08,2.000000e+01,1.300000e+01,1.010000e+03,9333300011
2.879876400000e+08,2.000000e+01,1.300000e+01,1.010000e+03,9333300012
2.879891400000e+08,2.000000e+01,1.300000e+01,1.010000e+03,9333300013
2.879912400000e+08,2.000000e+01,1.300000e+01,1.010000e+03,9333300015
2.879932800000e+08,2.000000e+01,1.300000e+01,1.010000e+03,9333300016
2.879952000000e+08,2.000000e+01,1.300000e+01,1.011000e+03,9333300017
2.879956200000e+08,2.000000e+01,1.400000e+01,1.011000e+03,9333300019
2.879958000000e+08,2.000000e+01,1.400000e+01,1.011000e+03,9333300020
2.879974800000e+08,2.100000e+01,1.400000e+01,1.012000e+03,9333300021
2.879997000000e+08,2.100000e+01,1.400000e+01,1.012000e+03,9333300022
2.880004200000e+08,2.100000e+01,1.400000e+01,1.012000e+03,9333300023
2.880025800000e+08,2.100000e+01,1.500000e+01,1.012000e+03,9333300024
2.880047400000e+08,2.100000e+01,1.600000e+01,1.013000e+03,9333300025
2.880054600000e+08,2.100000e+01,1.600000e+01,1.013000e+03,9333300026
2.880076200000e+08,2.100000e+01,1.600000e+01,1.013000e+03,9333300027
2.880081000000e+08,2.200000e+01,1.600000e+01,1.013000e+03,9333300028
2.880102600000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9333300029
2.880115200000e+08,2.200000e+01,1.700000e+01,1.014000e+03,9333300030
2.880136800000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9333300031
2.880157200000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9333300032
2.880178200000e+08,2.100000e+01,1.700000e+01,1.012000e+03,9333300033
2.880199200000e+08,2.100000e+01,1.600000e+01,1.013000e+03,9333300034
2.880208800000e+08,2.100000e+01,1.600000e+01,1.012000e+03,9333300035
2.880229800000e+08,2.100000e+01,1.600000e+01,1.012000e+03,9333300036
2.880250800000e+08,2.100000e+01,1.600000e+01,1.013000e+03,9333300037
2.880258600000e+08,2.100000e+01,1.600000e+01,1.013000e+03,9333300038
2.880279600000e+08,2.200000e+01,1.600000e+01,1.013000e+03,9333300039
2.880300600000e+08,2.200000e+01,1.600000e+01,1.013000e+03,9333300040
2.880321600000e+08,2.200000e+01,1.600000e+01,1.014000e+03,9333300041
2.880342600000e+08,2.200000e+01,1.500000e+01,1.014000e+03,9333300042
2.880363600000e+08,2.100000e+01,1.500000e+01,1.014000e+03,9333300043
2.880384600000e+08,2.100000e+01,1.500000e+01,1.014000e+03,9333300044
2.880405600000e+08,2.100000e+01,1.500000e+01,1.014000e+03,9333300045
2.880426600000e+08,2.100000e+01,1.500000e+01,1.014000e+03,9333300046
2.880431400000e+08,2.100000e+01,1.500000e+01,1.014000e+03,9333300047
2.880452400000e+08,2.100000e+01,1.500000e+01,1.015000e+03,9333300048
2.880473400000e+08,2.100000e+01,1.500000e+01,1.015000e+03,9333300049
2.880494400000e+08,2.100000e+01,1.400000e+01,1.015000e+03,9333300050
2.880515400000e+08,2.100000e+01,1.400000e+01,1.015000e+03,9333300051
2.880536400000e+08,2.100000e+01,1.300000e+01,1.015000e+03,9333300052
