#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
5.333435400000e+08,1.800000e+01,2.200000e+01,1.006000e+03,9617300001
5.333462400000e+08,1.800000e+01,2.200000e+01,1.006000e+03,9617300002
5.333488800000e+08,1.800000e+01,2.200000e+01,1.006000e+03,9617300003
5.333515200000e+08,1.800000e+01,2.200000e+01,1.006000e+03,9617300004
5.333542200000e+08,1.800000e+01,2.200000e+01,1.006000e+03,9617300005
5.333569200000e+08,1.800000e+01,2.200000e+01,1.006000e+03,9617300006
5.333596200000e+08,1.800000e+01,2.200000e+01,1.006000e+03,9617300007
5.333623200000e+08,1.800000e+01,2.200000e+01,1.007000e+03,9617300008
5.333650200000e+08,1.800000e+01,2.200000e+01,1.007000e+03,9617300009
5.333677200000e+08,1.800000e+01,2.200000e+01,1.007000e+03,9617300010
5.333704800000e+08,1.800000e+01,2.200000e+01,1.008000e+03,9617300011
5.333731800000e+08,1.800000e+01,2.200000e+01,1.008000e+03,9617300012
5.333759400000e+08,1.800000e+01,2.200000e+01,1.009000e+03,9617300013
5.333787000000e+08,1.800000e+01,2.200000e+01,1.009000e+03,9617300014
5.333814600000e+08,1.800000e+01,2.200000e+01,1.009000e+03,9617300015
5.333842800000e+08,1.800000e+01,2.200000e+01,1.009000e+03,9617300016
5.333870400000e+08,1.800000e+01,2.200000e+01,1.009000e+03,9617300017
5.333898000000e+08,1.800000e+01,2.200000e+01,1.009000e+03,9617300018
5.333925000000e+08,1.800000e+01,2.200000e+01,1.009000e+03,9617300019
5.333952600000e+08,1.800000e+01,2.200000e+01,1.009000e+03,9617300020
5.333980200000e+08,1.800000e+01,2.200000e+01,1.009000e+03,9617300021
5.334007800000e+08,1.800000e+01,2.200000e+01,1.009000e+03,9617300022
5.334034800000e+08,1.800000e+01,2.200000e+01,1.009000e+03,9617300023
5.334063000000e+08,1.800000e+01,2.200000e+01,1.009000e+03,9617300024
5.334090600000e+08,1.800000e+01,2.200000e+01,1.009000e+03,9617300025
5.334119400000e+08,1.800000e+01,2.200000e+01,1.010000e+03,9617300026
5.334147000000e+08,1.800000e+01,2.200000e+01,1.010000e+03,9617300027
5.334175200000e+08,1.800000e+01,2.200000e+01,1.010000e+03,9617300028
5.334203400000e+08,1.800000e+01,2.200000e+01,1.011000e+03,9617300029
5.334231600000e+08,1.800000e+01,2.200000e+01,1.011000e+03,9617300030
5.334259800000e+08,1.800000e+01,2.200000e+01,1.011000e+03,9617300031
5.334288000000e+08,1.800000e+01,2.200000e+01,1.011000e+03,9617300032
5.334299400000e+08,1.800000e+01,2.200000e+01,1.011000e+03,9617400001
5.334327600000e+08,1.800000e+01,2.200000e+01,1.011000e+03,9617400002
5.334355800000e+08,1.800000e+01,2.200000e+01,1.010000e+03,9617400003
5.334384000000e+08,1.800000e+01,2.200000e+01,1.010000e+03,9617400004
5.334411600000e+08,1.800000e+01,2.200000e+01,1.010000e+03,9617400005
5.334439200000e+08,1.800000e+01,2.200000e+01,1.009000e+03,9617400006
5.334467400000e+08,1.800000e+01,2.200000e+01,1.009000e+03,9617400007
5.334495000000e+08,1.800000e+01,2.200000e+01,1.009000e+03,9617400008
5.334523200000e+08,1.800000e+01,2.200000e+01,1.009000e+03,9617400009
5.334551400000e+08,1.800000e+01,2.200000e+01,1.009000e+03,9617400010
5.334579000000e+08,1.800000e+01,2.200000e+01,1.009000e+03,9617400011
5.334606600000e+08,1.800000e+01,2.200000e+01,1.009000e+03,9617400012
5.334634800000e+08,1.900000e+01,2.200000e+01,1.009000e+03,9617400013
5.334662400000e+08,1.900000e+01,2.200000e+01,1.010000e+03,9617400014
5.334690600000e+08,1.900000e+01,2.200000e+01,1.009000e+03,9617400015
5.334718200000e+08,1.900000e+01,2.200000e+01,1.009000e+03,9617400016
5.334745800000e+08,1.900000e+01,2.200000e+01,1.008000e+03,9617400017
5.334772800000e+08,1.900000e+01,2.200000e+01,1.008000e+03,9617400018
5.334799800000e+08,1.900000e+01,2.200000e+01,1.007000e+03,9617400019
5.334826800000e+08,1.900000e+01,2.200000e+01,1.006000e+03,9617400020
5.334853200000e+08,1.900000e+01,2.200000e+01,1.006000e+03,9617400021
5.334880200000e+08,1.900000e+01,2.200000e+01,1.005000e+03,9617400022
5.334906600000e+08,1.900000e+01,2.200000e+01,1.005000e+03,9617400023
5.334933600000e+08,1.900000e+01,2.200000e+01,1.005000e+03,9617400024
5.334959400000e+08,1.900000e+01,2.200000e+01,1.004000e+03,9617400025
5.334985800000e+08,1.900000e+01,2.200000e+01,1.004000e+03,9617400026
5.335012800000e+08,1.900000e+01,2.200000e+01,1.003000e+03,9617400027
5.335038000000e+08,1.900000e+01,2.200000e+01,1.003000e+03,9617400028
5.335065000000e+08,1.900000e+01,2.200000e+01,1.002000e+03,9617400029
