#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.924729400000e+08,2.100000e+01,1.500000e+01,9.760000e+02,40338500466
2.924731200000e+08,2.100000e+01,1.500000e+01,9.760000e+02,40338500472
2.924735400000e+08,2.100000e+01,1.500000e+01,9.760000e+02,40338500483
2.924737200000e+08,2.100000e+01,1.500000e+01,9.760000e+02,40338500486
2.924740800000e+08,2.100000e+01,1.500000e+01,9.760000e+02,40338500494
2.924742000000e+08,2.100000e+01,1.500000e+01,9.760000e+02,40338500496
2.924750400000e+08,2.100000e+01,1.500000e+01,9.760000e+02,40338500521
2.924752200000e+08,2.100000e+01,1.500000e+01,9.760000e+02,40338500524
2.924753400000e+08,2.100000e+01,1.500000e+01,9.760000e+02,40338500526
2.924755200000e+08,2.100000e+01,1.500000e+01,9.760000e+02,40338500531
2.924755800000e+08,2.100000e+01,1.500000e+01,9.760000e+02,40338500532
2.924758200000e+08,2.100000e+01,1.500000e+01,9.760000e+02,40338500535
2.924760600000e+08,2.100000e+01,1.500000e+01,9.760000e+02,40338500540
2.924766000000e+08,2.100000e+01,1.500000e+01,9.760000e+02,40338500553
2.924768400000e+08,2.100000e+01,1.500000e+01,9.760000e+02,40338500556
2.924770200000e+08,2.100000e+01,1.500000e+01,9.760000e+02,40338500559
2.924775600000e+08,2.100000e+01,1.500000e+01,9.760000e+02,40338500572
2.924778000000e+08,2.100000e+01,1.500000e+01,9.760000e+02,40338500576
2.924780400000e+08,2.100000e+01,1.500000e+01,9.760000e+02,40338500581
2.924781600000e+08,2.100000e+01,1.500000e+01,9.760000e+02,40338500583
2.924782200000e+08,2.100000e+01,1.500000e+01,9.760000e+02,40338500584
2.924785800000e+08,2.100000e+01,1.500000e+01,9.760000e+02,40338500589
2.924808000000e+08,2.100000e+01,1.500000e+01,9.750000e+02,40338500649
2.924815200000e+08,2.100000e+01,1.500000e+01,9.750000e+02,40338500669
2.924840400000e+08,2.100000e+01,1.500000e+01,9.750000e+02,40338500743
2.924858400000e+08,2.100000e+01,1.500000e+01,9.750000e+02,40338500799
2.924866200000e+08,2.100000e+01,1.500000e+01,9.750000e+02,40338500822
2.924878800000e+08,2.100000e+01,1.500000e+01,9.750000e+02,40338500868
2.924883600000e+08,2.100000e+01,1.400000e+01,9.750000e+02,40338500887
2.924886000000e+08,2.100000e+01,1.400000e+01,9.750000e+02,40338500890
2.924887800000e+08,2.100000e+01,1.400000e+01,9.750000e+02,40338500893
2.924889000000e+08,2.100000e+01,1.400000e+01,9.750000e+02,40338500895
2.924891400000e+08,2.100000e+01,1.400000e+01,9.750000e+02,40338500900
2.924894400000e+08,2.100000e+01,1.400000e+01,9.750000e+02,40338500905
2.924895000000e+08,2.100000e+01,1.500000e+01,9.750000e+02,40338500906
2.924896200000e+08,2.100000e+01,1.500000e+01,9.750000e+02,40338500908
2.924897400000e+08,2.100000e+01,1.500000e+01,9.750000e+02,40338500909
2.924898600000e+08,2.100000e+01,1.500000e+01,9.760000e+02,40338500912
2.924901000000e+08,2.100000e+01,1.400000e+01,9.760000e+02,40338500921
2.924902200000e+08,2.100000e+01,1.400000e+01,9.760000e+02,40338500922
2.924903400000e+08,2.100000e+01,1.400000e+01,9.760000e+02,40338500925
2.924905800000e+08,2.100000e+01,1.500000e+01,9.760000e+02,40338500927
2.924907000000e+08,2.100000e+01,1.500000e+01,9.750000e+02,40338500929
2.924912400000e+08,2.100000e+01,1.500000e+01,9.750000e+02,40338500938
2.924915400000e+08,2.100000e+01,1.500000e+01,9.750000e+02,40338500944
2.924916600000e+08,2.100000e+01,1.500000e+01,9.750000e+02,40338500948
2.924917800000e+08,2.100000e+01,1.500000e+01,9.750000e+02,40338500950
2.924923800000e+08,2.100000e+01,1.500000e+01,9.750000e+02,40338500951
2.924928000000e+08,2.100000e+01,1.500000e+01,9.750000e+02,40338500952
2.924930400000e+08,2.100000e+01,1.500000e+01,9.750000e+02,40338500957
2.924934000000e+08,2.100000e+01,1.500000e+01,9.750000e+02,40338500970
2.924935800000e+08,2.100000e+01,1.500000e+01,9.750000e+02,40338500973
2.924941200000e+08,2.100000e+01,1.500000e+01,9.750000e+02,40338500982
2.924944800000e+08,2.100000e+01,1.500000e+01,9.750000e+02,40338500990
2.924947200000e+08,2.100000e+01,1.600000e+01,9.750000e+02,40338500991
2.924950800000e+08,2.100000e+01,1.600000e+01,9.750000e+02,40338500999
2.924952000000e+08,2.100000e+01,1.600000e+01,9.750000e+02,40338501000
2.924953200000e+08,2.100000e+01,1.600000e+01,9.750000e+02,40338501006
2.924955600000e+08,2.100000e+01,1.600000e+01,9.750000e+02,40338501007
2.924966400000e+08,2.100000e+01,1.600000e+01,9.750000e+02,40338501042
2.924971800000e+08,2.100000e+01,1.600000e+01,9.750000e+02,40338501061
2.924973600000e+08,2.100000e+01,1.600000e+01,9.750000e+02,40338501064
2.924977800000e+08,2.100000e+01,1.600000e+01,9.750000e+02,40338501082
2.924982000000e+08,2.100000e+01,1.600000e+01,9.750000e+02,40338501093
2.924984400000e+08,2.100000e+01,1.700000e+01,9.750000e+02,40338501101
2.924985000000e+08,2.100000e+01,1.600000e+01,9.750000e+02,40338501102
2.924986800000e+08,2.100000e+01,1.700000e+01,9.750000e+02,40338501105
2.924988000000e+08,2.100000e+01,1.700000e+01,9.750000e+02,40338501108
2.924989800000e+08,2.100000e+01,1.700000e+01,9.750000e+02,40338501112
2.924991000000e+08,2.100000e+01,1.700000e+01,9.750000e+02,40338501115
2.924994000000e+08,2.100000e+01,1.700000e+01,9.750000e+02,40338501129
2.924995800000e+08,2.100000e+01,1.700000e+01,9.750000e+02,40338501132
2.924997600000e+08,2.100000e+01,1.700000e+01,9.750000e+02,40338501135
2.925001800000e+08,2.100000e+01,1.700000e+01,9.750000e+02,40338501144
2.925007200000e+08,2.100000e+01,1.700000e+01,9.750000e+02,40338501158
2.925010800000e+08,2.100000e+01,1.700000e+01,9.750000e+02,40338501169
2.925013800000e+08,2.100000e+01,1.700000e+01,9.750000e+02,40338501176
2.925040800000e+08,2.100000e+01,1.800000e+01,9.750000e+02,40338501270
2.925058800000e+08,2.100000e+01,1.900000e+01,9.740000e+02,40338501335
2.925081600000e+08,2.200000e+01,2.000000e+01,9.730000e+02,40338501416
2.925307200000e+08,2.200000e+01,1.500000e+01,9.720000e+02,40338502394
2.925324000000e+08,2.100000e+01,1.400000e+01,9.720000e+02,40338502457
2.925339600000e+08,2.100000e+01,1.400000e+01,9.720000e+02,40338502507
2.925380400000e+08,2.100000e+01,1.300000e+01,9.730000e+02,40338502618
2.925390000000e+08,2.100000e+01,1.300000e+01,9.730000e+02,40338502641
2.925391800000e+08,2.100000e+01,1.300000e+01,9.730000e+02,40338502643
2.925394200000e+08,2.100000e+01,1.300000e+01,9.730000e+02,40338502645
2.925396600000e+08,2.100000e+01,1.300000e+01,9.730000e+02,40338502646
2.925397800000e+08,2.100000e+01,1.300000e+01,9.730000e+02,40338502648
2.925399600000e+08,2.100000e+01,1.300000e+01,9.730000e+02,40338502652
2.925402000000e+08,2.100000e+01,1.300000e+01,9.730000e+02,40338502658
2.925405000000e+08,2.100000e+01,1.300000e+01,9.730000e+02,40338502671
2.925414000000e+08,2.100000e+01,1.300000e+01,9.730000e+02,40338502695
2.925417000000e+08,2.100000e+01,1.300000e+01,9.730000e+02,40338502696
2.925418200000e+08,2.100000e+01,1.300000e+01,9.730000e+02,40338502699
2.925420600000e+08,2.100000e+01,1.300000e+01,9.730000e+02,40338502701
2.925424200000e+08,2.100000e+01,1.300000e+01,9.730000e+02,40338502703
2.925425400000e+08,2.100000e+01,1.300000e+01,9.730000e+02,40338502706
2.925429000000e+08,2.100000e+01,1.300000e+01,9.730000e+02,40338502714
2.925429600000e+08,2.100000e+01,1.300000e+01,9.730000e+02,40338502715
2.925431400000e+08,2.100000e+01,1.300000e+01,9.730000e+02,40338502719
2.925433200000e+08,2.100000e+01,1.300000e+01,9.730000e+02,40338502722
2.925438000000e+08,2.100000e+01,1.300000e+01,9.730000e+02,40338502731
2.925441000000e+08,2.100000e+01,1.300000e+01,9.730000e+02,40338502735
2.925443400000e+08,2.100000e+01,1.300000e+01,9.730000e+02,40338502739
2.925444600000e+08,2.100000e+01,1.300000e+01,9.730000e+02,40338502741
2.925446400000e+08,2.100000e+01,1.300000e+01,9.730000e+02,40338502746
2.925450600000e+08,2.100000e+01,1.300000e+01,9.730000e+02,40338502752
2.925454200000e+08,2.100000e+01,1.300000e+01,9.730000e+02,40338502758
2.925455400000e+08,2.100000e+01,1.300000e+01,9.730000e+02,40338502761
2.925457800000e+08,2.100000e+01,1.300000e+01,9.730000e+02,40338502765
2.925459600000e+08,2.100000e+01,1.300000e+01,9.730000e+02,40338502769
2.925461400000e+08,2.100000e+01,1.300000e+01,9.730000e+02,40338502774
2.925469800000e+08,2.100000e+01,1.300000e+01,9.730000e+02,40338500008
2.925474600000e+08,2.100000e+01,1.300000e+01,9.730000e+02,40338500015
2.925476400000e+08,2.100000e+01,1.300000e+01,9.730000e+02,40338500018
2.925477600000e+08,2.100000e+01,1.300000e+01,9.730000e+02,40338500020
2.925481800000e+08,2.100000e+01,1.300000e+01,9.730000e+02,40338500028
2.925484200000e+08,2.100000e+01,1.300000e+01,9.730000e+02,40338500032
2.925486600000e+08,2.100000e+01,1.300000e+01,9.730000e+02,40338500035
2.925488400000e+08,2.100000e+01,1.300000e+01,9.730000e+02,40338500038
2.925491400000e+08,2.100000e+01,1.300000e+01,9.730000e+02,40338500041
2.925493800000e+08,2.100000e+01,1.300000e+01,9.730000e+02,40338500044
2.925498600000e+08,2.100000e+01,1.300000e+01,9.730000e+02,40338500053
2.925501000000e+08,2.100000e+01,1.300000e+01,9.730000e+02,40338500055
2.925503400000e+08,2.100000e+01,1.300000e+01,9.730000e+02,40338500061
2.925519000000e+08,2.100000e+01,1.300000e+01,9.740000e+02,40338500097
2.925524400000e+08,2.100000e+01,1.300000e+01,9.740000e+02,40338500107
2.925525600000e+08,2.100000e+01,1.300000e+01,9.740000e+02,40338500109
2.925527400000e+08,2.100000e+01,1.300000e+01,9.740000e+02,40338500111
2.925528600000e+08,2.100000e+01,1.300000e+01,9.740000e+02,40338500113
2.925530400000e+08,2.100000e+01,1.300000e+01,9.740000e+02,40338500115
2.925534600000e+08,2.100000e+01,1.300000e+01,9.740000e+02,40338500126
2.925543000000e+08,2.100000e+01,1.300000e+01,9.740000e+02,40338600143
2.925546600000e+08,2.100000e+01,1.300000e+01,9.740000e+02,40338600154
2.925669600000e+08,2.000000e+01,1.300000e+01,9.740000e+02,40338600624
2.925980400000e+08,2.000000e+01,1.900000e+01,9.740000e+02,40338601934
2.926005600000e+08,2.100000e+01,2.000000e+01,9.730000e+02,40338601998
2.926007400000e+08,2.100000e+01,2.000000e+01,9.730000e+02,40338602001
2.926015200000e+08,2.100000e+01,2.000000e+01,9.730000e+02,40338602022
2.926017600000e+08,2.100000e+01,2.000000e+01,9.730000e+02,40338602027
2.926021200000e+08,2.100000e+01,2.000000e+01,9.730000e+02,40338602036
2.926024200000e+08,2.100000e+01,2.000000e+01,9.730000e+02,40338602045
2.926025400000e+08,2.100000e+01,2.000000e+01,9.730000e+02,40338602046
2.926027200000e+08,2.100000e+01,2.000000e+01,9.730000e+02,40338602050
2.926029000000e+08,2.100000e+01,2.000000e+01,9.730000e+02,40338602054
2.926030200000e+08,2.100000e+01,2.000000e+01,9.730000e+02,40338602056
2.926040400000e+08,2.100000e+01,2.000000e+01,9.730000e+02,40338602090
2.926041600000e+08,2.100000e+01,2.000000e+01,9.730000e+02,40338602091
2.926042800000e+08,2.100000e+01,2.000000e+01,9.730000e+02,40338602092
2.926047000000e+08,2.100000e+01,2.000000e+01,9.730000e+02,40338602101
2.926049400000e+08,2.100000e+01,2.000000e+01,9.730000e+02,40338602105
2.926052400000e+08,2.100000e+01,2.000000e+01,9.730000e+02,40338602108
2.926054800000e+08,2.100000e+01,2.000000e+01,9.730000e+02,40338602111
2.926058400000e+08,2.100000e+01,2.000000e+01,9.730000e+02,40338602121
2.926060800000e+08,2.100000e+01,2.000000e+01,9.730000e+02,40338602128
2.926062000000e+08,2.100000e+01,2.000000e+01,9.730000e+02,40338602130
2.926066200000e+08,2.100000e+01,2.000000e+01,9.730000e+02,40338602138
2.926068600000e+08,2.100000e+01,2.000000e+01,9.730000e+02,40338602141
2.926069800000e+08,2.100000e+01,2.000000e+01,9.730000e+02,40338602144
2.926071600000e+08,2.100000e+01,2.000000e+01,9.730000e+02,40338602145
2.926072800000e+08,2.100000e+01,2.000000e+01,9.730000e+02,40338602147
2.926074600000e+08,2.100000e+01,2.000000e+01,9.730000e+02,40338602150
2.926075800000e+08,2.100000e+01,2.000000e+01,9.730000e+02,40338602153
2.926078800000e+08,2.100000e+01,2.000000e+01,9.730000e+02,40338602154
2.926080000000e+08,2.100000e+01,2.000000e+01,9.730000e+02,40338602155
2.926082400000e+08,2.100000e+01,2.000000e+01,9.730000e+02,40338602161
2.926084200000e+08,2.100000e+01,2.000000e+01,9.730000e+02,40338602166
2.926089600000e+08,2.100000e+01,2.000000e+01,9.730000e+02,40338602167
2.926091400000e+08,2.100000e+01,2.000000e+01,9.730000e+02,40338602169
2.926096200000e+08,2.100000e+01,2.000000e+01,9.730000e+02,40338602176
2.926100400000e+08,2.100000e+01,2.000000e+01,9.730000e+02,40338602177
2.926102200000e+08,2.100000e+01,2.000000e+01,9.730000e+02,40338602182
2.926105200000e+08,2.100000e+01,2.000000e+01,9.730000e+02,40338602189
2.926108200000e+08,2.100000e+01,2.000000e+01,9.730000e+02,40338602195
2.926111200000e+08,2.100000e+01,2.000000e+01,9.730000e+02,40338602201
2.926113000000e+08,2.100000e+01,1.900000e+01,9.730000e+02,40338602203
2.926115400000e+08,2.100000e+01,1.900000e+01,9.730000e+02,40338602208
2.926116600000e+08,2.100000e+01,1.900000e+01,9.730000e+02,40338602209
2.926121400000e+08,2.100000e+01,1.900000e+01,9.730000e+02,40338602215
2.926122600000e+08,2.100000e+01,1.900000e+01,9.730000e+02,40338602216
2.926125000000e+08,2.100000e+01,1.900000e+01,9.730000e+02,40338602220
2.926129200000e+08,2.100000e+01,1.800000e+01,9.730000e+02,40338602229
2.926131600000e+08,2.100000e+01,1.800000e+01,9.740000e+02,40338602233
2.926138200000e+08,2.100000e+01,1.800000e+01,9.740000e+02,40338602245
2.926141800000e+08,2.100000e+01,1.800000e+01,9.740000e+02,40338602253
2.926144800000e+08,2.100000e+01,1.800000e+01,9.740000e+02,40338602259
2.926149000000e+08,2.100000e+01,1.800000e+01,9.740000e+02,40338602262
2.926149600000e+08,2.100000e+01,1.800000e+01,9.740000e+02,40338602263
2.926151400000e+08,2.100000e+01,1.800000e+01,9.740000e+02,40338602266
2.926152600000e+08,2.100000e+01,1.800000e+01,9.740000e+02,40338602269
