#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.924729050000e+08,2.924729660000e+08,1.257705e+02,1.435901e+00,8.714754e+01,1.195261e+00,6.929093e-01,5.266441e-03,2.100000e+01,1.500000e+01,9.760000e+02,40338500553
2.924866810000e+08,2.924867420000e+08,1.340820e+02,1.482587e+00,9.595082e+01,1.254179e+00,7.156131e-01,4.988200e-03,2.100000e+01,1.400000e+01,9.760000e+02,40338500925
2.924870010000e+08,2.924870620000e+08,1.245410e+02,1.428865e+00,9.073770e+01,1.219633e+00,7.285771e-01,5.101994e-03,2.100000e+01,1.500000e+01,9.750000e+02,40338500929
2.924870620000e+08,2.924871230000e+08,1.234262e+02,1.422456e+00,8.995082e+01,1.214333e+00,7.287821e-01,5.123767e-03,2.100000e+01,1.500000e+01,9.750000e+02,40338500929
2.924875640000e+08,2.924876250000e+08,1.219344e+02,1.413833e+00,8.511475e+01,1.181238e+00,6.980371e-01,5.323386e-03,2.100000e+01,1.500000e+01,9.750000e+02,40338500938
2.924881310000e+08,2.924881920000e+08,1.320328e+02,1.471214e+00,9.804918e+01,1.267818e+00,7.426124e-01,4.871572e-03,2.100000e+01,1.500000e+01,9.750000e+02,40338500950
2.924881920000e+08,2.924882530000e+08,1.371311e+02,1.499350e+00,1.019344e+02,1.292693e+00,7.433353e-01,4.775760e-03,2.100000e+01,1.500000e+01,9.750000e+02,40338500950
2.924882530000e+08,2.924883140000e+08,1.312459e+02,1.466824e+00,9.708197e+01,1.261550e+00,7.396953e-01,4.904104e-03,2.100000e+01,1.500000e+01,9.750000e+02,40338500950
2.924887050000e+08,2.924887660000e+08,1.318525e+02,1.470209e+00,9.718033e+01,1.262189e+00,7.370384e-01,4.908877e-03,2.100000e+01,1.500000e+01,9.750000e+02,40338500951
2.924887660000e+08,2.924888270000e+08,1.262131e+02,1.438425e+00,9.486885e+01,1.247087e+00,7.516561e-01,4.924013e-03,2.100000e+01,1.500000e+01,9.750000e+02,40338500951
2.924893510000e+08,2.924894120000e+08,1.277705e+02,1.447273e+00,9.009836e+01,1.215328e+00,7.051578e-01,5.164851e-03,2.100000e+01,1.500000e+01,9.750000e+02,40338500957
2.924898960000e+08,2.924899570000e+08,1.263279e+02,1.439079e+00,9.234426e+01,1.230382e+00,7.309889e-01,5.051566e-03,2.100000e+01,1.500000e+01,9.750000e+02,40338500973
2.924899570000e+08,2.924900180000e+08,1.291148e+02,1.454866e+00,9.468852e+01,1.245902e+00,7.333672e-01,4.982699e-03,2.100000e+01,1.500000e+01,9.750000e+02,40338500973
2.924904640000e+08,2.924905250000e+08,1.264590e+02,1.439826e+00,9.204918e+01,1.228415e+00,7.278973e-01,5.067125e-03,2.100000e+01,1.500000e+01,9.750000e+02,40338500982
2.924908160000e+08,2.924908770000e+08,1.372295e+02,1.499888e+00,9.826230e+01,1.269196e+00,7.160435e-01,4.928411e-03,2.100000e+01,1.500000e+01,9.750000e+02,40338500990
2.924916810000e+08,2.924917420000e+08,1.233443e+02,1.421984e+00,8.890164e+01,1.207230e+00,7.207602e-01,5.172013e-03,2.100000e+01,1.600000e+01,9.750000e+02,40338501006
2.925354990000e+08,2.925355600000e+08,9.634426e+01,1.256747e+00,7.942623e+01,1.141083e+00,8.244002e-01,4.963102e-03,2.100000e+01,1.300000e+01,9.730000e+02,40338502643
2.925357750000e+08,2.925358360000e+08,1.035082e+02,1.302634e+00,8.186885e+01,1.158496e+00,7.909408e-01,5.117459e-03,2.100000e+01,1.300000e+01,9.730000e+02,40338502645
2.925377260000e+08,2.925377870000e+08,9.295082e+01,1.234416e+00,7.801640e+01,1.130910e+00,8.393298e-01,4.876885e-03,2.100000e+01,1.300000e+01,9.730000e+02,40338502695
2.925377870000e+08,2.925378480000e+08,9.450819e+01,1.244715e+00,8.073770e+01,1.150465e+00,8.542932e-01,4.646691e-03,2.100000e+01,1.300000e+01,9.730000e+02,40338502695
2.925383500000e+08,2.925384110000e+08,9.027869e+01,1.216544e+00,7.604918e+01,1.116561e+00,8.423824e-01,4.910203e-03,2.100000e+01,1.300000e+01,9.730000e+02,40338502701
2.925384110000e+08,2.925384720000e+08,9.226230e+01,1.229836e+00,7.673770e+01,1.121604e+00,8.317342e-01,4.986699e-03,2.100000e+01,1.300000e+01,9.730000e+02,40338502701
2.925401190000e+08,2.925401800000e+08,9.783607e+01,1.266440e+00,8.100000e+01,1.152332e+00,8.279155e-01,4.885955e-03,2.100000e+01,1.300000e+01,9.730000e+02,40338502731
2.925409630000e+08,2.925410240000e+08,1.016229e+02,1.290717e+00,8.400000e+01,1.173477e+00,8.265849e-01,4.808685e-03,2.100000e+01,1.300000e+01,9.730000e+02,40338502746
2.925424770000e+08,2.925425380000e+08,1.010164e+02,1.286859e+00,8.042623e+01,1.148243e+00,7.961701e-01,5.131875e-03,2.100000e+01,1.300000e+01,9.730000e+02,40338502774
2.925433140000e+08,2.925433750000e+08,1.110820e+02,1.349450e+00,9.181967e+01,1.226882e+00,8.265939e-01,4.599298e-03,2.100000e+01,1.300000e+01,9.730000e+02,40338500008
2.925451550000e+08,2.925452160000e+08,1.043771e+02,1.308090e+00,8.813115e+01,1.201987e+00,8.443537e-01,4.543225e-03,2.100000e+01,1.300000e+01,9.730000e+02,40338500038
2.926015850000e+08,2.926016460000e+08,1.015738e+02,1.290405e+00,8.640984e+01,1.190191e+00,8.507102e-01,4.527414e-03,2.100000e+01,2.000000e+01,9.730000e+02,40338602108
2.926017780000e+08,2.926018390000e+08,1.034918e+02,1.302531e+00,9.011475e+01,1.215439e+00,8.707429e-01,4.222350e-03,2.100000e+01,2.000000e+01,9.730000e+02,40338602111
2.926025240000e+08,2.926025850000e+08,1.042131e+02,1.307062e+00,8.757377e+01,1.198180e+00,8.403335e-01,4.594166e-03,2.100000e+01,2.000000e+01,9.730000e+02,40338602130
2.926032850000e+08,2.926033460000e+08,1.017049e+02,1.291237e+00,8.690164e+01,1.193573e+00,8.544487e-01,4.477289e-03,2.100000e+01,2.000000e+01,9.730000e+02,40338602144
2.926038880000e+08,2.926039490000e+08,9.796722e+01,1.267288e+00,8.550819e+01,1.183965e+00,8.728246e-01,4.309826e-03,2.100000e+01,2.000000e+01,9.730000e+02,40338602153
2.926039490000e+08,2.926040100000e+08,9.926230e+01,1.275637e+00,8.659016e+01,1.191432e+00,8.723369e-01,4.288621e-03,2.100000e+01,2.000000e+01,9.730000e+02,40338602153
2.926047400000e+08,2.926048010000e+08,9.844262e+01,1.270360e+00,8.618033e+01,1.188609e+00,8.754371e-01,4.261380e-03,2.100000e+01,2.000000e+01,9.730000e+02,40338602166
2.926048010000e+08,2.926048620000e+08,1.046229e+02,1.309630e+00,9.185246e+01,1.227101e+00,8.779380e-01,4.097734e-03,2.100000e+01,2.000000e+01,9.730000e+02,40338602166
2.926048620000e+08,2.926049230000e+08,9.322951e+01,1.236266e+00,8.083607e+01,1.151165e+00,8.670653e-01,4.501980e-03,2.100000e+01,2.000000e+01,9.730000e+02,40338602166
2.926052860000e+08,2.926053470000e+08,1.017213e+02,1.291341e+00,8.775410e+01,1.199413e+00,8.626914e-01,4.369238e-03,2.100000e+01,2.000000e+01,9.730000e+02,40338602167
2.926054650000e+08,2.926055260000e+08,1.045246e+02,1.309014e+00,8.950819e+01,1.211341e+00,8.563362e-01,4.392600e-03,2.100000e+01,2.000000e+01,9.730000e+02,40338602169
2.926059430000e+08,2.926060040000e+08,1.040656e+02,1.306137e+00,9.052459e+01,1.218199e+00,8.698803e-01,4.222629e-03,2.100000e+01,2.000000e+01,9.730000e+02,40338602176
2.926060040000e+08,2.926060650000e+08,1.057541e+02,1.316690e+00,9.183607e+01,1.226992e+00,8.683925e-01,4.209058e-03,2.100000e+01,2.000000e+01,9.730000e+02,40338602176
2.926068150000e+08,2.926068760000e+08,1.044590e+02,1.308603e+00,8.845901e+01,1.204221e+00,8.468299e-01,4.511773e-03,2.100000e+01,2.000000e+01,9.730000e+02,40338602189
2.926071440000e+08,2.926072050000e+08,9.824590e+01,1.269090e+00,8.339344e+01,1.169233e+00,8.488236e-01,4.627310e-03,2.100000e+01,2.000000e+01,9.730000e+02,40338602195
2.926074410000e+08,2.926075020000e+08,1.093443e+02,1.338854e+00,9.026230e+01,1.216433e+00,8.254873e-01,4.647355e-03,2.100000e+01,2.000000e+01,9.730000e+02,40338602201
2.926076370000e+08,2.926076980000e+08,9.785246e+01,1.266546e+00,8.422951e+01,1.175079e+00,8.607807e-01,4.480693e-03,2.100000e+01,1.900000e+01,9.730000e+02,40338602203
2.926079830000e+08,2.926080440000e+08,1.084754e+02,1.333524e+00,9.372131e+01,1.239522e+00,8.639867e-01,4.214185e-03,2.100000e+01,1.900000e+01,9.730000e+02,40338602209
2.926094840000e+08,2.926095450000e+08,9.704918e+01,1.261337e+00,8.252459e+01,1.163126e+00,8.503379e-01,4.636507e-03,2.100000e+01,1.800000e+01,9.740000e+02,40338602233
2.926108110000e+08,2.926108720000e+08,9.991803e+01,1.279844e+00,8.447541e+01,1.176793e+00,8.454471e-01,4.630149e-03,2.100000e+01,1.800000e+01,9.740000e+02,40338602259
2.926108720000e+08,2.926109330000e+08,9.095082e+01,1.221064e+00,7.744262e+01,1.126744e+00,8.514780e-01,4.774346e-03,2.100000e+01,1.800000e+01,9.740000e+02,40338602259
