#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.859792000000e+08,1.900000e+01,6.000000e+00,1.024000e+03,36330900001
2.859804000000e+08,1.900000e+01,6.000000e+00,1.025000e+03,36330900002
2.859816000000e+08,1.900000e+01,6.000000e+00,1.025000e+03,36330900003
2.859828000000e+08,2.000000e+01,6.000000e+00,1.025000e+03,36330900004
2.859828000000e+08,2.000000e+01,6.000000e+00,1.025000e+03,36330900005
2.859840000000e+08,2.000000e+01,6.000000e+00,1.025000e+03,36331000006
2.859852000000e+08,2.000000e+01,6.000000e+00,1.025000e+03,36331000007
2.859852000000e+08,2.000000e+01,6.000000e+00,1.025000e+03,36331000008
2.859852000000e+08,2.000000e+01,6.000000e+00,1.025000e+03,36331000009
2.859876000000e+08,2.000000e+01,6.000000e+00,1.025000e+03,36331000010
2.859888000000e+08,2.100000e+01,5.000000e+00,1.025000e+03,36331000011
2.859888000000e+08,2.100000e+01,5.000000e+00,1.025000e+03,36331000012
2.859900000000e+08,2.100000e+01,5.000000e+00,1.026000e+03,36331000013
2.859912000000e+08,2.100000e+01,5.000000e+00,1.026000e+03,36331000014
2.859912000000e+08,2.100000e+01,5.000000e+00,1.026000e+03,36331000015
2.859924000000e+08,2.100000e+01,5.000000e+00,1.026000e+03,36331000016
2.859936000000e+08,2.100000e+01,5.000000e+00,1.026000e+03,36331000017
2.859948000000e+08,2.100000e+01,5.000000e+00,1.026000e+03,36331000018
2.859948000000e+08,2.100000e+01,5.000000e+00,1.026000e+03,36331000019
2.859960000000e+08,2.100000e+01,5.000000e+00,1.026000e+03,36331000020
2.859972000000e+08,2.100000e+01,5.000000e+00,1.026000e+03,36331000021
2.859972000000e+08,2.100000e+01,5.000000e+00,1.026000e+03,36331000022
2.859984000000e+08,2.100000e+01,5.000000e+00,1.026000e+03,36331000023
2.859996000000e+08,2.100000e+01,5.000000e+00,1.026000e+03,36331000024
2.860008000000e+08,2.100000e+01,5.000000e+00,1.026000e+03,36331000025
2.860008000000e+08,2.100000e+01,5.000000e+00,1.026000e+03,36331000026
2.860020000000e+08,2.100000e+01,5.000000e+00,1.026000e+03,36331000027
2.860032000000e+08,2.100000e+01,5.000000e+00,1.026000e+03,36331000028
2.860032000000e+08,2.100000e+01,5.000000e+00,1.026000e+03,36331000029
2.860044000000e+08,2.100000e+01,4.000000e+00,1.026000e+03,36331000030
2.860056000000e+08,2.100000e+01,4.000000e+00,1.027000e+03,36331000031
2.860068000000e+08,2.100000e+01,4.000000e+00,1.027000e+03,36331000032
2.860068000000e+08,2.100000e+01,4.000000e+00,1.027000e+03,36331000033
2.860080000000e+08,2.200000e+01,4.000000e+00,1.027000e+03,36331000034
2.860092000000e+08,2.200000e+01,4.000000e+00,1.027000e+03,36331000035
2.860092000000e+08,2.200000e+01,4.000000e+00,1.027000e+03,36331000036
2.860104000000e+08,2.200000e+01,4.000000e+00,1.027000e+03,36331000037
2.860116000000e+08,2.200000e+01,5.000000e+00,1.027000e+03,36331000038
2.860128000000e+08,2.200000e+01,5.000000e+00,1.028000e+03,36331000039
2.860128000000e+08,2.200000e+01,5.000000e+00,1.028000e+03,36331000040
2.860128000000e+08,2.200000e+01,5.000000e+00,1.028000e+03,36331000041
2.860152000000e+08,2.200000e+01,6.000000e+00,1.028000e+03,36331000042
2.860152000000e+08,2.200000e+01,6.000000e+00,1.028000e+03,36331000043
2.860164000000e+08,2.200000e+01,9.000000e+00,1.028000e+03,36331000044
2.860176000000e+08,2.200000e+01,1.200000e+01,1.028000e+03,36331000045
2.860188000000e+08,2.200000e+01,1.600000e+01,1.028000e+03,36331000046
2.860188000000e+08,2.200000e+01,1.600000e+01,1.028000e+03,36331000047
2.860200000000e+08,2.200000e+01,1.400000e+01,1.028000e+03,36331000048
2.860212000000e+08,2.200000e+01,1.700000e+01,1.028000e+03,36331000049
2.860212000000e+08,2.200000e+01,1.700000e+01,1.028000e+03,36331000050
2.860224000000e+08,2.200000e+01,2.000000e+01,1.028000e+03,36331000051
2.860236000000e+08,2.200000e+01,2.100000e+01,1.028000e+03,36331000052
2.860248000000e+08,2.200000e+01,2.400000e+01,1.027000e+03,36331000053
2.860248000000e+08,2.200000e+01,2.400000e+01,1.027000e+03,36331000054
2.860260000000e+08,2.200000e+01,2.400000e+01,1.027000e+03,36331000055
2.860272000000e+08,2.200000e+01,2.400000e+01,1.027000e+03,36331000056
2.860284000000e+08,2.200000e+01,2.400000e+01,1.027000e+03,36331000057
2.860284000000e+08,2.200000e+01,2.400000e+01,1.027000e+03,36331000058
2.860296000000e+08,2.200000e+01,2.400000e+01,1.027000e+03,36331000059
2.860308000000e+08,2.200000e+01,2.000000e+01,1.027000e+03,36331000060
2.860308000000e+08,2.200000e+01,2.000000e+01,1.027000e+03,36331000061
2.860320000000e+08,2.200000e+01,2.000000e+01,1.026000e+03,36331000062
2.860332000000e+08,2.200000e+01,1.700000e+01,1.026000e+03,36331000063
2.860344000000e+08,2.200000e+01,1.600000e+01,1.026000e+03,36331000064
2.860344000000e+08,2.200000e+01,1.600000e+01,1.026000e+03,36331000065
2.860356000000e+08,2.200000e+01,1.800000e+01,1.026000e+03,36331000066
2.860368000000e+08,2.200000e+01,1.600000e+01,1.026000e+03,36331000067
2.860368000000e+08,2.200000e+01,1.600000e+01,1.026000e+03,36331000068
2.860380000000e+08,2.200000e+01,1.400000e+01,1.026000e+03,36331000069
2.860392000000e+08,2.200000e+01,1.400000e+01,1.026000e+03,36331000070
2.860404000000e+08,2.200000e+01,1.300000e+01,1.025000e+03,36331000071
2.860404000000e+08,2.200000e+01,1.300000e+01,1.025000e+03,36331000072
2.860416000000e+08,2.200000e+01,1.300000e+01,1.025000e+03,36331000073
2.860428000000e+08,2.200000e+01,1.300000e+01,1.025000e+03,36331000074
2.860428000000e+08,2.200000e+01,1.300000e+01,1.025000e+03,36331000075
2.860440000000e+08,2.200000e+01,1.300000e+01,1.026000e+03,36331000076
2.860452000000e+08,2.200000e+01,1.300000e+01,1.025000e+03,36331000077
2.860464000000e+08,2.200000e+01,1.300000e+01,1.026000e+03,36331000078
2.860464000000e+08,2.200000e+01,1.300000e+01,1.026000e+03,36331000079
2.860476000000e+08,2.200000e+01,1.300000e+01,1.026000e+03,36331000080
2.860488000000e+08,2.200000e+01,1.300000e+01,1.026000e+03,36331000081
2.860488000000e+08,2.200000e+01,1.300000e+01,1.026000e+03,36331000082
2.860500000000e+08,2.200000e+01,1.300000e+01,1.026000e+03,36331000083
2.860512000000e+08,2.200000e+01,1.300000e+01,1.026000e+03,36331000084
2.860524000000e+08,2.200000e+01,1.200000e+01,1.026000e+03,36331000085
2.860524000000e+08,2.200000e+01,1.200000e+01,1.026000e+03,36331000086
2.860536000000e+08,2.200000e+01,1.200000e+01,1.026000e+03,36331000087
2.860548000000e+08,2.200000e+01,1.200000e+01,1.026000e+03,36331000088
2.860560000000e+08,2.200000e+01,1.200000e+01,1.026000e+03,36331000089
2.860560000000e+08,2.200000e+01,1.200000e+01,1.026000e+03,36331000090
2.860572000000e+08,2.200000e+01,1.200000e+01,1.026000e+03,36331000091
2.860584000000e+08,2.200000e+01,1.200000e+01,1.026000e+03,36331000092
2.860584000000e+08,2.200000e+01,1.200000e+01,1.026000e+03,36331000093
2.860596000000e+08,2.200000e+01,1.200000e+01,1.026000e+03,36331000094
2.860608000000e+08,2.200000e+01,1.200000e+01,1.026000e+03,36331000095
2.860620000000e+08,2.200000e+01,1.200000e+01,1.026000e+03,36331000096
2.860620000000e+08,2.200000e+01,1.200000e+01,1.026000e+03,36331000097
2.860632000000e+08,2.200000e+01,1.200000e+01,1.026000e+03,36331000098
2.860644000000e+08,2.200000e+01,1.200000e+01,1.026000e+03,36331000099
2.860644000000e+08,2.200000e+01,1.200000e+01,1.026000e+03,36331000100
2.860656000000e+08,2.200000e+01,1.200000e+01,1.026000e+03,36331000101
2.860668000000e+08,2.200000e+01,1.200000e+01,1.026000e+03,36331000001
2.860680000000e+08,2.200000e+01,1.200000e+01,1.026000e+03,36331000002
2.860680000000e+08,2.200000e+01,1.200000e+01,1.026000e+03,36331000003
2.860692000000e+08,2.200000e+01,1.200000e+01,1.026000e+03,36331000004
2.860704000000e+08,2.200000e+01,1.200000e+01,1.026000e+03,36331100005
2.860704000000e+08,2.200000e+01,1.200000e+01,1.026000e+03,36331100006
2.860716000000e+08,2.200000e+01,1.200000e+01,1.026000e+03,36331100007
2.860728000000e+08,2.200000e+01,1.200000e+01,1.026000e+03,36331100008
2.860740000000e+08,2.200000e+01,1.200000e+01,1.025000e+03,36331100009
2.860740000000e+08,2.200000e+01,1.200000e+01,1.025000e+03,36331100010
2.860752000000e+08,2.200000e+01,1.200000e+01,1.025000e+03,36331100011
2.860764000000e+08,2.200000e+01,1.200000e+01,1.025000e+03,36331100012
2.860776000000e+08,2.200000e+01,1.200000e+01,1.025000e+03,36331100013
2.860776000000e+08,2.200000e+01,1.200000e+01,1.025000e+03,36331100014
2.860788000000e+08,2.200000e+01,1.200000e+01,1.025000e+03,36331100015
2.860800000000e+08,2.200000e+01,1.200000e+01,1.025000e+03,36331100016
2.860800000000e+08,2.200000e+01,1.200000e+01,1.025000e+03,36331100017
2.860812000000e+08,2.200000e+01,1.200000e+01,1.025000e+03,36331100018
2.860824000000e+08,2.200000e+01,1.200000e+01,1.025000e+03,36331100019
2.860836000000e+08,2.200000e+01,1.200000e+01,1.025000e+03,36331100020
2.860836000000e+08,2.200000e+01,1.200000e+01,1.025000e+03,36331100021
2.860848000000e+08,2.200000e+01,1.300000e+01,1.025000e+03,36331100022
2.860860000000e+08,2.200000e+01,1.200000e+01,1.025000e+03,36331100023
2.860860000000e+08,2.200000e+01,1.200000e+01,1.025000e+03,36331100024
2.860872000000e+08,2.200000e+01,1.200000e+01,1.025000e+03,36331100025
2.860884000000e+08,2.200000e+01,1.200000e+01,1.025000e+03,36331100026
2.860896000000e+08,2.200000e+01,1.200000e+01,1.025000e+03,36331100027
2.860896000000e+08,2.200000e+01,1.200000e+01,1.025000e+03,36331100028
2.860908000000e+08,2.200000e+01,1.200000e+01,1.025000e+03,36331100029
2.860920000000e+08,2.200000e+01,1.300000e+01,1.025000e+03,36331100030
2.860920000000e+08,2.200000e+01,1.300000e+01,1.025000e+03,36331100031
2.860932000000e+08,2.200000e+01,1.200000e+01,1.025000e+03,36331100032
2.860944000000e+08,2.200000e+01,1.300000e+01,1.024000e+03,36331100033
2.860956000000e+08,2.200000e+01,1.300000e+01,1.025000e+03,36331100034
2.860956000000e+08,2.200000e+01,1.300000e+01,1.025000e+03,36331100035
2.860968000000e+08,2.200000e+01,1.300000e+01,1.025000e+03,36331100036
2.860980000000e+08,2.200000e+01,1.300000e+01,1.025000e+03,36331100037
2.860980000000e+08,2.200000e+01,1.300000e+01,1.025000e+03,36331100038
2.860992000000e+08,2.200000e+01,1.300000e+01,1.025000e+03,36331100039
2.861004000000e+08,2.200000e+01,1.300000e+01,1.025000e+03,36331100040
2.861016000000e+08,2.200000e+01,1.300000e+01,1.025000e+03,36331100041
2.861016000000e+08,2.200000e+01,1.300000e+01,1.025000e+03,36331100042
2.861028000000e+08,2.200000e+01,1.300000e+01,1.025000e+03,36331100043
2.861040000000e+08,2.200000e+01,1.300000e+01,1.025000e+03,36331100044
2.861040000000e+08,2.200000e+01,1.300000e+01,1.025000e+03,36331100045
2.861052000000e+08,2.200000e+01,1.400000e+01,1.025000e+03,36331100046
2.861064000000e+08,2.200000e+01,1.400000e+01,1.025000e+03,36331100047
2.861076000000e+08,2.200000e+01,1.500000e+01,1.025000e+03,36331100048
2.861076000000e+08,2.200000e+01,1.500000e+01,1.025000e+03,36331100049
2.861088000000e+08,2.200000e+01,1.500000e+01,1.025000e+03,36331100050
2.861088000000e+08,2.200000e+01,1.500000e+01,1.025000e+03,36331100051
2.861112000000e+08,2.200000e+01,1.400000e+01,1.025000e+03,36331100052
2.861112000000e+08,2.200000e+01,1.400000e+01,1.025000e+03,36331100053
2.861124000000e+08,2.200000e+01,1.500000e+01,1.025000e+03,36331100054
2.861136000000e+08,2.200000e+01,1.500000e+01,1.024000e+03,36331100055
2.861136000000e+08,2.200000e+01,1.500000e+01,1.024000e+03,36331100056
2.861148000000e+08,2.200000e+01,1.500000e+01,1.024000e+03,36331100057
2.861160000000e+08,2.200000e+01,1.500000e+01,1.024000e+03,36331100058
2.861172000000e+08,2.200000e+01,1.500000e+01,1.023000e+03,36331100059
2.861172000000e+08,2.200000e+01,1.500000e+01,1.023000e+03,36331100060
2.861184000000e+08,2.200000e+01,1.500000e+01,1.023000e+03,36331100061
2.861196000000e+08,2.200000e+01,1.500000e+01,1.023000e+03,36331100062
2.861196000000e+08,2.200000e+01,1.500000e+01,1.023000e+03,36331100063
2.861208000000e+08,2.200000e+01,1.400000e+01,1.023000e+03,36331100064
2.861220000000e+08,2.200000e+01,1.400000e+01,1.023000e+03,36331100065
2.861232000000e+08,2.200000e+01,1.400000e+01,1.023000e+03,36331100066
2.861232000000e+08,2.200000e+01,1.400000e+01,1.023000e+03,36331100067
2.861244000000e+08,2.200000e+01,1.400000e+01,1.023000e+03,36331100068
2.861256000000e+08,2.200000e+01,1.400000e+01,1.023000e+03,36331100069
2.861256000000e+08,2.200000e+01,1.400000e+01,1.023000e+03,36331100070
2.861268000000e+08,2.200000e+01,1.400000e+01,1.023000e+03,36331100071
2.861280000000e+08,2.200000e+01,1.400000e+01,1.023000e+03,36331100072
2.861292000000e+08,2.200000e+01,1.300000e+01,1.023000e+03,36331100073
2.861292000000e+08,2.200000e+01,1.300000e+01,1.023000e+03,36331100074
2.861304000000e+08,2.200000e+01,1.300000e+01,1.024000e+03,36331100075
2.861316000000e+08,2.200000e+01,1.300000e+01,1.024000e+03,36331100076
2.861316000000e+08,2.200000e+01,1.300000e+01,1.024000e+03,36331100077
2.861328000000e+08,2.200000e+01,1.300000e+01,1.024000e+03,36331100078
2.861340000000e+08,2.200000e+01,1.300000e+01,1.024000e+03,36331100079
2.861352000000e+08,2.200000e+01,1.300000e+01,1.024000e+03,36331100080
2.861352000000e+08,2.200000e+01,1.300000e+01,1.024000e+03,36331100081
2.861364000000e+08,2.200000e+01,1.300000e+01,1.024000e+03,36331100082
2.861376000000e+08,2.200000e+01,1.300000e+01,1.024000e+03,36331100083
2.861376000000e+08,2.200000e+01,1.300000e+01,1.024000e+03,36331100084
2.861388000000e+08,2.200000e+01,1.300000e+01,1.024000e+03,36331100085
2.861400000000e+08,2.200000e+01,1.300000e+01,1.024000e+03,36331100086
2.861412000000e+08,2.200000e+01,1.300000e+01,1.024000e+03,36331100087
2.861412000000e+08,2.200000e+01,1.300000e+01,1.024000e+03,36331100088
2.861424000000e+08,2.200000e+01,1.300000e+01,1.025000e+03,36331100089
2.861436000000e+08,2.200000e+01,1.300000e+01,1.024000e+03,36331100090
2.861436000000e+08,2.200000e+01,1.300000e+01,1.024000e+03,36331100091
2.861448000000e+08,2.200000e+01,1.300000e+01,1.024000e+03,36331100092
2.861460000000e+08,2.200000e+01,1.300000e+01,1.024000e+03,36331100093
2.861472000000e+08,2.200000e+01,1.300000e+01,1.024000e+03,36331100094
2.861472000000e+08,2.200000e+01,1.300000e+01,1.024000e+03,36331100095
2.861484000000e+08,2.200000e+01,1.300000e+01,1.024000e+03,36331100096
2.861496000000e+08,2.200000e+01,1.300000e+01,1.024000e+03,36331100097
2.861496000000e+08,2.200000e+01,1.300000e+01,1.024000e+03,36331100098
2.861508000000e+08,2.200000e+01,1.300000e+01,1.024000e+03,36331100099
2.861520000000e+08,2.200000e+01,1.300000e+01,1.024000e+03,36331100100
