#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.648124000000e+08,2.600000e+01,2.600000e+01,9.960000e+02,12306400001
2.648124000000e+08,2.600000e+01,2.600000e+01,9.960000e+02,12306400002
2.648142000000e+08,2.600000e+01,2.600000e+01,9.960000e+02,12306400003
2.648142000000e+08,2.600000e+01,2.600000e+01,9.960000e+02,12306400004
2.648160000000e+08,2.600000e+01,2.600000e+01,9.960000e+02,12306400005
2.648178000000e+08,2.600000e+01,2.600000e+01,9.960000e+02,12306400006
2.648196000000e+08,2.600000e+01,2.600000e+01,9.960000e+02,12306500007
2.648232000000e+08,2.600000e+01,2.600000e+01,9.950000e+02,12306500008
2.648232000000e+08,2.600000e+01,2.600000e+01,9.950000e+02,12306500009
2.648250000000e+08,2.600000e+01,2.600000e+01,9.950000e+02,12306500010
2.648250000000e+08,2.600000e+01,2.600000e+01,9.950000e+02,12306500011
2.648286000000e+08,2.500000e+01,2.600000e+01,9.950000e+02,12306500012
2.648286000000e+08,2.500000e+01,2.600000e+01,9.950000e+02,12306500013
2.648304000000e+08,2.500000e+01,2.600000e+01,9.940000e+02,12306500014
2.648322000000e+08,2.500000e+01,2.600000e+01,9.940000e+02,12306500015
2.648340000000e+08,2.500000e+01,2.600000e+01,9.950000e+02,12306500016
2.648358000000e+08,2.500000e+01,2.600000e+01,9.950000e+02,12306500017
2.648376000000e+08,2.500000e+01,2.600000e+01,9.950000e+02,12306500018
2.648412000000e+08,2.500000e+01,2.600000e+01,9.950000e+02,12306500020
2.648412000000e+08,2.500000e+01,2.600000e+01,9.950000e+02,12306500021
2.648430000000e+08,2.500000e+01,2.600000e+01,9.950000e+02,12306500022
2.648448000000e+08,2.500000e+01,2.600000e+01,9.960000e+02,12306500023
2.648466000000e+08,2.500000e+01,2.600000e+01,9.950000e+02,12306500024
2.648466000000e+08,2.500000e+01,2.600000e+01,9.950000e+02,12306500026
2.648484000000e+08,2.500000e+01,2.600000e+01,9.950000e+02,12306500027
2.648502000000e+08,2.500000e+01,2.600000e+01,9.950000e+02,12306500029
2.648520000000e+08,2.500000e+01,2.600000e+01,9.950000e+02,12306500030
2.648538000000e+08,2.500000e+01,2.600000e+01,9.950000e+02,12306500031
2.648574000000e+08,2.500000e+01,2.600000e+01,9.950000e+02,12306500032
2.648574000000e+08,2.500000e+01,2.600000e+01,9.950000e+02,12306500033
2.648610000000e+08,2.500000e+01,2.600000e+01,9.950000e+02,12306500034
2.648628000000e+08,2.500000e+01,2.600000e+01,9.950000e+02,12306500035
2.648646000000e+08,2.500000e+01,2.600000e+01,9.950000e+02,12306500036
2.648664000000e+08,2.500000e+01,2.600000e+01,9.950000e+02,12306500037
2.648682000000e+08,2.500000e+01,2.600000e+01,9.950000e+02,12306500038
2.648682000000e+08,2.500000e+01,2.600000e+01,9.950000e+02,12306500039
2.648682000000e+08,2.500000e+01,2.600000e+01,9.950000e+02,12306500040
2.648718000000e+08,2.500000e+01,2.600000e+01,9.950000e+02,12306500042
2.648718000000e+08,2.500000e+01,2.600000e+01,9.950000e+02,12306500043
2.648736000000e+08,2.500000e+01,2.600000e+01,9.950000e+02,12306500044
2.648754000000e+08,2.500000e+01,2.600000e+01,9.950000e+02,12306500045
2.648754000000e+08,2.500000e+01,2.600000e+01,9.950000e+02,12306500046
2.648772000000e+08,2.500000e+01,2.600000e+01,9.950000e+02,12306500047
2.648790000000e+08,2.500000e+01,2.600000e+01,9.950000e+02,12306500048
2.648826000000e+08,2.500000e+01,2.600000e+01,9.950000e+02,12306500049
2.648844000000e+08,2.500000e+01,2.600000e+01,9.950000e+02,12306500050
2.648862000000e+08,2.500000e+01,2.600000e+01,9.960000e+02,12306500051
2.648880000000e+08,2.500000e+01,2.600000e+01,9.960000e+02,12306500052
2.648880000000e+08,2.500000e+01,2.600000e+01,9.960000e+02,12306500053
2.648898000000e+08,2.500000e+01,2.600000e+01,9.960000e+02,12306500054
2.648934000000e+08,2.500000e+01,2.600000e+01,9.970000e+02,12306500055
2.648952000000e+08,2.500000e+01,2.600000e+01,9.970000e+02,12306500056
2.648970000000e+08,2.500000e+01,2.600000e+01,9.970000e+02,12306500057
2.648970000000e+08,2.500000e+01,2.600000e+01,9.970000e+02,12306500058
2.649006000000e+08,2.500000e+01,2.600000e+01,9.960000e+02,12306500001
2.649024000000e+08,2.500000e+01,2.600000e+01,9.960000e+02,12306500002
2.649042000000e+08,2.500000e+01,2.600000e+01,9.960000e+02,12306500003
2.649060000000e+08,2.500000e+01,2.600000e+01,9.960000e+02,12306600004
2.649078000000e+08,2.500000e+01,2.600000e+01,9.960000e+02,12306600005
2.649096000000e+08,2.500000e+01,2.600000e+01,9.960000e+02,12306600006
2.649114000000e+08,2.500000e+01,2.600000e+01,9.960000e+02,12306600007
2.649150000000e+08,2.500000e+01,2.600000e+01,9.960000e+02,12306600008
2.649168000000e+08,2.500000e+01,2.600000e+01,9.960000e+02,12306600009
2.649204000000e+08,2.500000e+01,2.600000e+01,9.960000e+02,12306600010
2.649204000000e+08,2.500000e+01,2.600000e+01,9.960000e+02,12306600011
2.649222000000e+08,2.500000e+01,2.600000e+01,9.960000e+02,12306600012
2.649222000000e+08,2.500000e+01,2.600000e+01,9.960000e+02,12306600013
2.649258000000e+08,2.500000e+01,2.600000e+01,9.960000e+02,12306600014
2.649276000000e+08,2.500000e+01,2.600000e+01,9.960000e+02,12306600016
2.649294000000e+08,2.500000e+01,2.600000e+01,9.960000e+02,12306600017
2.649294000000e+08,2.500000e+01,2.600000e+01,9.960000e+02,12306600019
2.649294000000e+08,2.500000e+01,2.600000e+01,9.960000e+02,12306600020
2.649312000000e+08,2.500000e+01,2.600000e+01,9.960000e+02,12306600021
2.649330000000e+08,2.500000e+01,2.600000e+01,9.960000e+02,12306600022
2.649330000000e+08,2.500000e+01,2.600000e+01,9.960000e+02,12306600023
2.649366000000e+08,2.500000e+01,2.600000e+01,9.960000e+02,12306600024
2.649384000000e+08,2.500000e+01,2.600000e+01,9.960000e+02,12306600025
2.649402000000e+08,2.500000e+01,2.600000e+01,9.960000e+02,12306600026
2.649420000000e+08,2.500000e+01,2.600000e+01,9.960000e+02,12306600027
2.649420000000e+08,2.500000e+01,2.600000e+01,9.960000e+02,12306600028
2.649456000000e+08,2.500000e+01,2.600000e+01,9.950000e+02,12306600029
2.649474000000e+08,2.500000e+01,2.600000e+01,9.960000e+02,12306600030
2.649492000000e+08,2.500000e+01,2.600000e+01,9.960000e+02,12306600031
2.649492000000e+08,2.500000e+01,2.600000e+01,9.960000e+02,12306600032
2.649492000000e+08,2.500000e+01,2.600000e+01,9.960000e+02,12306600033
2.649510000000e+08,2.500000e+01,2.600000e+01,9.960000e+02,12306600034
2.649528000000e+08,2.600000e+01,2.600000e+01,9.960000e+02,12306600035
2.649528000000e+08,2.600000e+01,2.600000e+01,9.960000e+02,12306600036
2.649546000000e+08,2.600000e+01,2.600000e+01,9.950000e+02,12306600037
2.649582000000e+08,2.500000e+01,2.600000e+01,9.950000e+02,12306600038
2.649600000000e+08,2.600000e+01,2.600000e+01,9.950000e+02,12306600039
2.649636000000e+08,2.500000e+01,2.600000e+01,9.940000e+02,12306600042
2.649636000000e+08,2.500000e+01,2.600000e+01,9.940000e+02,12306600043
2.649636000000e+08,2.500000e+01,2.600000e+01,9.940000e+02,12306600044
2.649654000000e+08,2.600000e+01,2.600000e+01,9.940000e+02,12306600045
2.649672000000e+08,2.500000e+01,2.600000e+01,9.940000e+02,12306600046
2.649672000000e+08,2.500000e+01,2.600000e+01,9.940000e+02,12306600048
2.649708000000e+08,2.600000e+01,2.600000e+01,9.940000e+02,12306600049
2.649726000000e+08,2.600000e+01,2.600000e+01,9.940000e+02,12306600050
2.649744000000e+08,2.600000e+01,2.600000e+01,9.940000e+02,12306600051
2.649744000000e+08,2.600000e+01,2.600000e+01,9.940000e+02,12306600052
2.649744000000e+08,2.600000e+01,2.600000e+01,9.940000e+02,12306600053
2.649780000000e+08,2.600000e+01,2.600000e+01,9.950000e+02,12306600054
2.649780000000e+08,2.600000e+01,2.600000e+01,9.950000e+02,12306600055
2.649816000000e+08,2.600000e+01,2.600000e+01,9.950000e+02,12306600058
2.649834000000e+08,2.600000e+01,2.600000e+01,9.940000e+02,12306600059
