#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.648097062058e+08,2.648102629894e+08,5.567835239172e+02,9591,8531,6032,1060,1060,0,2,e,C,2015,5,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12306400001,0,0,0
2,2.648102760949e+08,2.648114389744e+08,1.162879505903e+03,19752,17522,12237,2230,2230,0,4,e,C,2015,5,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12306400002,0,0,0
3,2.648114514912e+08,2.648117369983e+08,2.855071194172e+02,4882,4370,3006,512,512,0,2,e,C,2015,5,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12306400003,0,0,0
4,2.648117490275e+08,2.648133279776e+08,1.578950072646e+03,27416,24438,17555,2978,2978,0,18,e,C,2015,5,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12306400004,0,0,0
5,2.648133412505e+08,2.648153429985e+08,2.001747963816e+03,34835,30911,22062,3924,3924,0,8,e,C,2015,5,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12306400005,0,0,0
6,2.648153551403e+08,2.648175799996e+08,2.224859315455e+03,38825,34527,25329,4298,4298,0,4,e,C,2015,5,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12306400006,0,0,0
7,2.648175930190e+08,2.648200929909e+08,2.499971899480e+03,43542,38655,28107,4887,4887,0,19,e,C,2015,5,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12306500007,0,0,0
8,2.648201052598e+08,2.648206439231e+08,5.386633246243e+02,9670,8615,5904,1055,1055,0,1,e,C,2015,5,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12306500008,0,0,0
9,2.648206560283e+08,2.648218078416e+08,1.151813297480e+03,19889,17689,12650,2200,2200,0,2,e,C,2015,5,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12306500009,0,0,0
10,2.648218200035e+08,2.648231629853e+08,1.342981847674e+03,23618,20933,14974,2685,2685,0,15,e,C,2015,5,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12306500010,0,0,0
11,2.648231754607e+08,2.648257409904e+08,2.565529652059e+03,44860,40051,29394,4809,4809,0,23,e,C,2015,5,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12306500011,0,0,0
12,2.648257460845e+08,2.648260259834e+08,2.798989059925e+02,4868,4352,2744,516,516,0,2,e,C,2015,5,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12306500012,0,0,0
13,2.648260380123e+08,2.648274889338e+08,1.450921511322e+03,25255,22473,16072,2782,2782,0,2,e,C,2015,5,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12306500013,0,0,0
14,2.648275021752e+08,2.648300549640e+08,2.552788798541e+03,44876,39784,28883,5092,5092,0,60,e,C,2015,5,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12306500014,0,0,0
15,2.648300600339e+08,2.648305048005e+08,4.447665177286e+02,7877,7026,4446,851,851,0,3,e,C,2015,5,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12306500015,0,0,0
16,2.648305170760e+08,2.648330679660e+08,2.550890065968e+03,44878,39916,28953,4962,4962,0,61,e,C,2015,5,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12306500016,0,0,0
17,2.648330741091e+08,2.648352219534e+08,2.147844257951e+03,37870,33781,24478,4089,4089,0,25,e,C,2015,5,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12306500017,0,0,0
18,2.648352343398e+08,2.648377828805e+08,2.548540660828e+03,44885,39853,29567,5032,5032,0,58,e,C,2015,5,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12306500018,0,0,0
20,2.648379370122e+08,2.648384689985e+08,5.319862801433e+02,9351,8339,5944,1012,1012,0,2,e,C,2015,5,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12306500020,0,0,0
21,2.648384817491e+08,2.648410109944e+08,2.529245312363e+03,44922,39901,28749,5021,5021,0,63,e,C,2015,5,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12306500021,0,0,0
22,2.648410160314e+08,2.648424169073e+08,1.400875910759e+03,24333,21672,15664,2661,2661,0,22,e,C,2015,5,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12306500022,0,0,0
23,2.648424290259e+08,2.648436079203e+08,1.178894394815e+03,20813,18570,13512,2243,2243,0,8,e,C,2015,5,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12306500023,0,0,0
24,2.648436210239e+08,2.648438807985e+08,2.597746158540e+02,4650,4118,2786,532,532,0,2,e,C,2015,5,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12306500024,0,0,0
26,2.648440063134e+08,2.648465429575e+08,2.536644151658e+03,44901,40030,29462,4871,4871,0,26,e,C,2015,5,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12306500026,0,0,0
27,2.648465490644e+08,2.648476249158e+08,1.075851405591e+03,19137,17113,12440,2024,2024,0,2,e,C,2015,5,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12306500027,0,0,0
29,2.648476501465e+08,2.648493249850e+08,1.674838454783e+03,29267,26053,18562,3214,3214,0,6,e,C,2015,5,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12306500029,0,0,0
30,2.648493380302e+08,2.648518809814e+08,2.542951222420e+03,44901,39912,29425,4989,4989,0,34,e,C,2015,5,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12306500030,0,0,0
31,2.648518873333e+08,2.648544239969e+08,2.536663565457e+03,44920,39986,29861,4934,4934,0,22,e,C,2015,5,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12306500031,0,0,0
32,2.648544290017e+08,2.648548739386e+08,4.449369297624e+02,7741,6900,4639,841,841,0,2,e,C,2015,5,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12306500032,0,0,0
33,2.648548862004e+08,2.648574179378e+08,2.531737444639e+03,44927,39906,30039,5021,5021,0,37,e,C,2015,5,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12306500033,0,0,0
34,2.648574232405e+08,2.648599529519e+08,2.529711359918e+03,44936,39966,29696,4970,4970,0,40,e,C,2015,5,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12306500034,0,0,0
35,2.648599584902e+08,2.648619059493e+08,1.947459170163e+03,35000,31125,22931,3875,3875,0,50,e,C,2015,5,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12306500035,0,0,0
36,2.648619190140e+08,2.648644669738e+08,2.547959827155e+03,44892,39903,29325,4989,4989,0,26,e,C,2015,5,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12306500036,0,0,0
37,2.648644730477e+08,2.648647558697e+08,2.828219704628e+02,5041,4478,3044,563,563,0,6,e,C,2015,5,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12306500037,0,0,0
38,2.648647689870e+08,2.648653239541e+08,5.549671049714e+02,9751,8645,6123,1106,1106,0,2,e,C,2015,5,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12306500038,0,0,0
39,2.648653360988e+08,2.648656228596e+08,2.867608276606e+02,5029,4485,3010,544,544,0,2,e,C,2015,5,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12306500039,0,0,0
40,2.648656352235e+08,2.648681969744e+08,2.561750892758e+03,44864,39966,29130,4898,4898,0,13,e,C,2015,5,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12306500040,0,0,0
42,2.648683231938e+08,2.648692089379e+08,8.857441286445e+02,15349,13688,9703,1661,1661,0,13,e,C,2015,5,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12306500042,0,0,0
43,2.648692212337e+08,2.648700189601e+08,7.977264572680e+02,14070,12532,9369,1538,1538,0,7,e,C,2015,5,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12306500043,0,0,0
44,2.648700310154e+08,2.648725901657e+08,2.559150362283e+03,44867,39937,29069,4930,4930,0,25,e,C,2015,5,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12306500044,0,0,0
45,2.648725951113e+08,2.648734589556e+08,8.638443321288e+02,15144,13537,9714,1607,1607,0,2,e,C,2015,5,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12306500045,0,0,0
46,2.648734710192e+08,2.648739619573e+08,4.909381383955e+02,8794,7816,5566,978,978,0,11,e,C,2015,5,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12306500046,0,0,0
47,2.648739743365e+08,2.648765258967e+08,2.551560215473e+03,44885,39961,29500,4924,4924,0,2,e,C,2015,5,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12306500047,0,0,0
48,2.648765320148e+08,2.648790899837e+08,2.557968917906e+03,44869,39770,29319,5099,5099,0,80,e,C,2015,5,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12306500048,0,0,0
49,2.648790950672e+08,2.648816599031e+08,2.564835968256e+03,44851,39967,29403,4884,4884,0,14,e,C,2015,5,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12306500049,0,0,0
50,2.648816660788e+08,2.648842377545e+08,2.571675780952e+03,44835,39875,28891,4960,4960,0,35,e,C,2015,5,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12306500050,0,0,0
51,2.648842437627e+08,2.648844209879e+08,1.772252255082e+02,3071,2738,1950,333,333,0,2,e,C,2015,5,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12306500051,0,0,0
52,2.648844332825e+08,2.648849698850e+08,5.366025011539e+02,9290,8238,5490,1052,1052,0,5,e,C,2015,5,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12306500052,0,0,0
53,2.648849821615e+08,2.648875689889e+08,2.586827387542e+03,44808,39886,29426,4922,4922,0,23,e,C,2015,5,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12306500053,0,0,0
54,2.648875750158e+08,2.648901779836e+08,2.602967813939e+03,44786,39950,29521,4836,4836,0,16,e,C,2015,5,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12306500054,0,0,0
55,2.648901834385e+08,2.648923838407e+08,2.200402203918e+03,38031,33838,24968,4193,4193,0,15,e,C,2015,5,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12306500055,0,0,0
56,2.648923960332e+08,2.648938618284e+08,1.465795231611e+03,25455,22680,16460,2775,2775,0,20,e,C,2015,5,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12306500056,0,0,0
57,2.648938750240e+08,2.648946199920e+08,7.449680553675e+02,12936,11442,8517,1494,1494,0,3,e,C,2015,5,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12306500057,0,0,0
58,2.648946321607e+08,2.648972099316e+08,2.577770821393e+03,44833,40008,29302,4825,4825,0,33,e,C,2015,5,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12306500058,0,0,0
1,2.648972151606e+08,2.648989218686e+08,1.706708065301e+03,29712,26478,19156,3234,3234,0,9,e,C,2015,5,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12306500001,0,0,0
2,2.648989342390e+08,2.649014929583e+08,2.558719310194e+03,44852,39720,29262,5132,5132,0,51,e,C,2015,5,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12306500002,0,0,0
3,2.649014991389e+08,2.649031179881e+08,1.618849178910e+03,28021,24912,18135,3109,3109,0,12,e,C,2015,5,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12306500003,0,0,0
4,2.649031300404e+08,2.649056889027e+08,2.558862280220e+03,44854,39883,29299,4971,4971,0,46,e,C,2015,5,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12306600004,0,0,0
5,2.649056950441e+08,2.649069589586e+08,1.263914511472e+03,22213,19793,14287,2420,2420,0,36,e,C,2015,5,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12306600005,0,0,0
6,2.649069720168e+08,2.649095318239e+08,2.559807080120e+03,44879,40023,29273,4856,4856,0,8,e,C,2015,5,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12306600006,0,0,0
7,2.649095372431e+08,2.649120899990e+08,2.552755959660e+03,44876,39846,29371,5030,5030,0,2,e,C,2015,5,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12306600007,0,0,0
8,2.649120961270e+08,2.649146519803e+08,2.555853289336e+03,44869,40040,29227,4829,4829,0,3,e,C,2015,5,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12306600008,0,0,0
9,2.649146580524e+08,2.649172219820e+08,2.563929542631e+03,44837,39969,29305,4868,4868,0,12,e,C,2015,5,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12306600009,0,0,0
10,2.649172280190e+08,2.649178819633e+08,6.539442596436e+02,11366,10103,7035,1263,1263,0,7,e,C,2015,5,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12306600010,0,0,0
11,2.649178940874e+08,2.649192468320e+08,1.352744598657e+03,23531,20910,15265,2621,2621,0,19,e,C,2015,5,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12306600011,0,0,0
12,2.649192600978e+08,2.649196819363e+08,4.218385070860e+02,7459,6636,4392,823,823,0,17,e,C,2015,5,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12306600012,0,0,0
13,2.649196940158e+08,2.649222559478e+08,2.561931962997e+03,44850,39822,29137,5028,5028,0,49,e,C,2015,5,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12306600013,0,0,0
14,2.649222620421e+08,2.649244909969e+08,2.228954748869e+03,39097,34787,25017,4310,4310,0,32,e,C,2015,5,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12306600014,0,0,0
16,2.649245150850e+08,2.649259549387e+08,1.439853757262e+03,25172,22385,16448,2787,2787,0,28,e,C,2015,5,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12306600016,0,0,0
17,2.649259670687e+08,2.649262938111e+08,3.267424086928e+02,5622,5054,3454,568,568,0,3,e,C,2015,5,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12306600017,0,0,0
19,2.649264651306e+08,2.649268409873e+08,3.758566979468e+02,6569,5826,3980,743,743,0,2,e,C,2015,5,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12306600019,0,0,0
20,2.649268531858e+08,2.649278329910e+08,9.798052120507e+02,17186,15249,11278,1937,1937,0,13,e,C,2015,5,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12306600020,0,0,0
21,2.649278461204e+08,2.649304129794e+08,2.566858992040e+03,44855,39967,29241,4888,4888,0,14,e,C,2015,5,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12306600021,0,0,0
22,2.649304190981e+08,2.649308929623e+08,4.738641689718e+02,8366,7444,5204,922,922,0,10,e,C,2015,5,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12306600022,0,0,0
23,2.649309060914e+08,2.649334708819e+08,2.564790491611e+03,44861,39969,28953,4892,4892,0,10,e,C,2015,5,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12306600023,0,0,0
24,2.649334762662e+08,2.649352048016e+08,1.728535376251e+03,30514,27183,19769,3331,3331,0,14,e,C,2015,5,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12306600024,0,0,0
25,2.649352170431e+08,2.649377449966e+08,2.527953575641e+03,44925,39909,29161,5016,5016,0,39,e,C,2015,5,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12306600025,0,0,0
26,2.649377503443e+08,2.649392219438e+08,1.471599458456e+03,25921,23061,17071,2860,2860,0,29,e,C,2015,5,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12306600026,0,0,0
27,2.649392342982e+08,2.649400669908e+08,8.326926105320e+02,14662,13069,9186,1593,1593,0,5,e,C,2015,5,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12306600027,0,0,0
28,2.649400797285e+08,2.649423048328e+08,2.225104241699e+03,39373,35154,26308,4219,4219,0,8,e,C,2015,5,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12306600028,0,0,0
29,2.649423180041e+08,2.649440119168e+08,1.693912764072e+03,29780,26488,19171,3292,3292,0,2,e,C,2015,5,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12306600029,0,0,0
30,2.649440240628e+08,2.649465788867e+08,2.554823959917e+03,44886,39801,28992,5085,5085,0,2,e,C,2015,5,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12306600030,0,0,0
31,2.649465842098e+08,2.649467779443e+08,1.937345204055e+02,3444,3076,2156,368,368,0,2,e,C,2015,5,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12306600031,0,0,0
32,2.649467900988e+08,2.649469619937e+08,1.718948474824e+02,3060,2725,1848,335,335,0,2,e,C,2015,5,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12306600032,0,0,0
33,2.649469756943e+08,2.649477499892e+08,7.742949079573e+02,13823,12329,8480,1494,1494,0,2,e,C,2015,5,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12306600033,0,0,0
34,2.649477630186e+08,2.649495959841e+08,1.832965506226e+03,32174,28648,20444,3526,3526,0,2,e,C,2015,5,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12306600034,0,0,0
35,2.649496094932e+08,2.649498309970e+08,2.215038356781e+02,4019,3582,2278,437,437,0,2,e,C,2015,5,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12306600035,0,0,0
36,2.649498432276e+08,2.649523978517e+08,2.554624097615e+03,44886,39929,28677,4957,4957,0,2,e,C,2015,5,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12306600036,0,0,0
37,2.649524032295e+08,2.649547209690e+08,2.317739487290e+03,40570,36140,26445,4430,4430,0,2,e,C,2015,5,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12306600037,0,0,0
38,2.649547340909e+08,2.649572709412e+08,2.536850315124e+03,44920,39922,29181,4998,4998,0,13,e,C,2015,5,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12306600038,0,0,0
39,2.649572760641e+08,2.649598019597e+08,2.525895667315e+03,44940,39889,28587,5051,5051,0,38,e,C,2015,5,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12306600039,0,0,0
42,2.649600440999e+08,2.649602059841e+08,1.618841170371e+02,2898,2583,1819,315,315,0,3,e,C,2015,5,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12306600042,0,0,0
43,2.649602181201e+08,2.649605699874e+08,3.518672394156e+02,6158,5459,3715,699,699,0,2,e,C,2015,5,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12306600043,0,0,0
44,2.649605833252e+08,2.649622169485e+08,1.633623321891e+03,28546,25434,18592,3112,3112,0,31,e,C,2015,5,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12306600044,0,0,0
45,2.649622290385e+08,2.649647679572e+08,2.538918782502e+03,44907,39928,28564,4979,4979,0,32,e,C,2015,5,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12306600045,0,0,0
46,2.649647735712e+08,2.649650319777e+08,2.584065269828e+02,4585,4095,2585,490,490,0,2,e,C,2015,5,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12306600046,0,0,0
48,2.649650670171e+08,2.649672298889e+08,2.162871728688e+03,38287,33904,24271,4383,4383,0,51,e,C,2015,5,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12306600048,0,0,0
49,2.649672420316e+08,2.649697889229e+08,2.546891308486e+03,44889,39836,29405,5053,5053,0,50,e,C,2015,5,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12306600049,0,0,0
50,2.649697940286e+08,2.649711179832e+08,1.323954583734e+03,23232,20684,14871,2548,2548,0,36,e,C,2015,5,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12306600050,0,0,0
51,2.649711300525e+08,2.649718668837e+08,7.368312585056e+02,12906,11513,8028,1393,1393,0,1,e,C,2015,5,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12306600051,0,0,0
52,2.649718790520e+08,2.649725417607e+08,6.627087042928e+02,11515,10199,7012,1316,1316,0,26,e,C,2015,5,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12306600052,0,0,0
