#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.648097060000e+08,2.648097670000e+08,1.575410e+01,5.081967e-01,1.086885e+01,4.221113e-01,6.899064e-01,1.492038e-02,2.600000e+01,2.600000e+01,9.960000e+02,12306400001
2.648097670000e+08,2.648098280000e+08,1.486885e+01,4.937121e-01,1.039344e+01,4.127764e-01,6.990077e-01,1.523053e-02,2.600000e+01,2.600000e+01,9.960000e+02,12306400001
2.648098280000e+08,2.648098890000e+08,1.595082e+01,5.113598e-01,1.118033e+01,4.281169e-01,7.009250e-01,1.467809e-02,2.600000e+01,2.600000e+01,9.960000e+02,12306400001
2.648098890000e+08,2.648099500000e+08,1.529508e+01,5.007385e-01,1.103279e+01,4.252827e-01,7.213290e-01,1.467816e-02,2.600000e+01,2.600000e+01,9.960000e+02,12306400001
2.648099500000e+08,2.648100110000e+08,1.467213e+01,4.904352e-01,1.026229e+01,4.101638e-01,6.994413e-01,1.532600e-02,2.600000e+01,2.600000e+01,9.960000e+02,12306400001
2.648100110000e+08,2.648100720000e+08,1.544262e+01,5.031478e-01,1.116393e+01,4.278029e-01,7.229300e-01,1.458201e-02,2.600000e+01,2.600000e+01,9.960000e+02,12306400001
2.648100720000e+08,2.648101330000e+08,1.440984e+01,4.860317e-01,9.819673e+00,4.012209e-01,6.814562e-01,1.571481e-02,2.600000e+01,2.600000e+01,9.960000e+02,12306400001
2.648101330000e+08,2.648101940000e+08,1.550820e+01,5.042149e-01,1.104918e+01,4.255985e-01,7.124736e-01,1.471559e-02,2.600000e+01,2.600000e+01,9.960000e+02,12306400001
2.648101940000e+08,2.648102550000e+08,1.604918e+01,5.129340e-01,1.180328e+01,4.398822e-01,7.354443e-01,1.409750e-02,2.600000e+01,2.600000e+01,9.960000e+02,12306400001
2.648102760000e+08,2.648103370000e+08,1.539344e+01,5.023460e-01,1.050820e+01,4.150488e-01,6.826411e-01,1.518934e-02,2.600000e+01,2.600000e+01,9.960000e+02,12306400002
2.648103370000e+08,2.648103980000e+08,1.521311e+01,4.993950e-01,1.067213e+01,4.182738e-01,7.015086e-01,1.502133e-02,2.600000e+01,2.600000e+01,9.960000e+02,12306400002
2.648103980000e+08,2.648104590000e+08,1.491803e+01,4.945280e-01,1.045902e+01,4.140764e-01,7.010989e-01,1.517514e-02,2.600000e+01,2.600000e+01,9.960000e+02,12306400002
2.648104590000e+08,2.648105200000e+08,1.496721e+01,4.953424e-01,1.026229e+01,4.101638e-01,6.856517e-01,1.536462e-02,2.600000e+01,2.600000e+01,9.960000e+02,12306400002
2.648105200000e+08,2.648105810000e+08,1.532787e+01,5.012749e-01,1.075410e+01,4.198770e-01,7.016043e-01,1.496362e-02,2.600000e+01,2.600000e+01,9.960000e+02,12306400002
2.648105810000e+08,2.648106420000e+08,1.459016e+01,4.890634e-01,1.013115e+01,4.075345e-01,6.943820e-01,1.544165e-02,2.600000e+01,2.600000e+01,9.960000e+02,12306400002
2.648106420000e+08,2.648107030000e+08,1.522951e+01,4.996639e-01,1.040984e+01,4.131017e-01,6.835307e-01,1.525938e-02,2.600000e+01,2.600000e+01,9.960000e+02,12306400002
2.648107030000e+08,2.648107640000e+08,1.508197e+01,4.972377e-01,1.060656e+01,4.169868e-01,7.032609e-01,1.506093e-02,2.600000e+01,2.600000e+01,9.960000e+02,12306400002
2.648107640000e+08,2.648108250000e+08,1.559016e+01,5.055457e-01,1.080328e+01,4.208360e-01,6.929548e-01,1.495765e-02,2.600000e+01,2.600000e+01,9.960000e+02,12306400002
2.648108250000e+08,2.648108860000e+08,1.496721e+01,4.953424e-01,1.044262e+01,4.137518e-01,6.976999e-01,1.519911e-02,2.600000e+01,2.600000e+01,9.960000e+02,12306400002
2.648108860000e+08,2.648109470000e+08,1.470492e+01,4.909829e-01,1.039344e+01,4.127764e-01,7.068005e-01,1.519966e-02,2.600000e+01,2.600000e+01,9.960000e+02,12306400002
2.648109470000e+08,2.648110080000e+08,1.436066e+01,4.852016e-01,1.003279e+01,4.055514e-01,6.986302e-01,1.550321e-02,2.600000e+01,2.600000e+01,9.960000e+02,12306400002
2.648110080000e+08,2.648110690000e+08,1.442623e+01,4.863081e-01,1.022951e+01,4.095080e-01,7.090909e-01,1.531046e-02,2.600000e+01,2.600000e+01,9.960000e+02,12306400002
2.648110690000e+08,2.648111300000e+08,1.477049e+01,4.920764e-01,1.021311e+01,4.091798e-01,6.914539e-01,1.538790e-02,2.600000e+01,2.600000e+01,9.960000e+02,12306400002
2.648111300000e+08,2.648111910000e+08,1.526229e+01,5.002015e-01,1.055738e+01,4.160189e-01,6.917293e-01,1.513420e-02,2.600000e+01,2.600000e+01,9.960000e+02,12306400002
2.648111910000e+08,2.648112520000e+08,1.532787e+01,5.012749e-01,1.121311e+01,4.287441e-01,7.315508e-01,1.449264e-02,2.600000e+01,2.600000e+01,9.960000e+02,12306400002
2.648112520000e+08,2.648113130000e+08,1.557377e+01,5.052798e-01,1.108197e+01,4.262295e-01,7.115790e-01,1.469817e-02,2.600000e+01,2.600000e+01,9.960000e+02,12306400002
2.648113130000e+08,2.648113740000e+08,1.557377e+01,5.052798e-01,1.037705e+01,4.124507e-01,6.663158e-01,1.529840e-02,2.600000e+01,2.600000e+01,9.960000e+02,12306400002
2.648113740000e+08,2.648114350000e+08,1.498361e+01,4.956137e-01,1.060656e+01,4.169868e-01,7.078775e-01,1.504141e-02,2.600000e+01,2.600000e+01,9.960000e+02,12306400002
2.648114510000e+08,2.648115120000e+08,1.536066e+01,5.018108e-01,1.059016e+01,4.166644e-01,6.894343e-01,1.511657e-02,2.600000e+01,2.600000e+01,9.960000e+02,12306400003
2.648115120000e+08,2.648115730000e+08,1.570492e+01,5.074028e-01,1.075410e+01,4.198770e-01,6.847599e-01,1.501091e-02,2.600000e+01,2.600000e+01,9.960000e+02,12306400003
2.648115730000e+08,2.648116340000e+08,1.568852e+01,5.071380e-01,1.057377e+01,4.163418e-01,6.739812e-01,1.515267e-02,2.600000e+01,2.600000e+01,9.960000e+02,12306400003
2.648116340000e+08,2.648116950000e+08,1.472131e+01,4.912565e-01,1.018033e+01,4.085225e-01,6.915367e-01,1.541243e-02,2.600000e+01,2.600000e+01,9.960000e+02,12306400003
2.648117490000e+08,2.648118100000e+08,1.565574e+01,5.066078e-01,1.167213e+01,4.374316e-01,7.455497e-01,1.409412e-02,2.600000e+01,2.600000e+01,9.960000e+02,12306400004
2.648118100000e+08,2.648118710000e+08,1.490164e+01,4.942562e-01,1.093443e+01,4.233827e-01,7.337734e-01,1.465969e-02,2.600000e+01,2.600000e+01,9.960000e+02,12306400004
2.648118710000e+08,2.648119320000e+08,1.645902e+01,5.194420e-01,1.196721e+01,4.429264e-01,7.270916e-01,1.405841e-02,2.600000e+01,2.600000e+01,9.960000e+02,12306400004
2.648119320000e+08,2.648119930000e+08,1.654098e+01,5.207338e-01,1.198361e+01,4.432297e-01,7.244797e-01,1.406515e-02,2.600000e+01,2.600000e+01,9.960000e+02,12306400004
2.648119930000e+08,2.648120540000e+08,1.678688e+01,5.245901e-01,1.180328e+01,4.398822e-01,7.031250e-01,1.427753e-02,2.600000e+01,2.600000e+01,9.960000e+02,12306400004
2.648120540000e+08,2.648121150000e+08,1.539344e+01,5.023460e-01,1.119672e+01,4.284306e-01,7.273695e-01,1.453222e-02,2.600000e+01,2.600000e+01,9.960000e+02,12306400004
2.648121150000e+08,2.648121760000e+08,1.496721e+01,4.953424e-01,1.075410e+01,4.198770e-01,7.185104e-01,1.488375e-02,2.600000e+01,2.600000e+01,9.960000e+02,12306400004
2.648121760000e+08,2.648122370000e+08,1.549180e+01,5.039484e-01,1.147541e+01,4.337297e-01,7.407407e-01,1.425556e-02,2.600000e+01,2.600000e+01,9.960000e+02,12306400004
2.648122370000e+08,2.648122980000e+08,1.506557e+01,4.969674e-01,1.085246e+01,4.217928e-01,7.203482e-01,1.480547e-02,2.600000e+01,2.600000e+01,9.960000e+02,12306400004
2.648122980000e+08,2.648123590000e+08,1.390164e+01,4.773843e-01,9.852459e+00,4.018902e-01,7.087264e-01,1.560242e-02,2.600000e+01,2.600000e+01,9.960000e+02,12306400004
2.648123590000e+08,2.648124200000e+08,1.511475e+01,4.977779e-01,1.083607e+01,4.214741e-01,7.169197e-01,1.483627e-02,2.600000e+01,2.600000e+01,9.960000e+02,12306400004
2.648124200000e+08,2.648124810000e+08,1.506557e+01,4.969674e-01,1.104918e+01,4.255985e-01,7.334059e-01,1.458612e-02,2.600000e+01,2.600000e+01,9.960000e+02,12306400004
2.648124810000e+08,2.648125420000e+08,1.611475e+01,5.139808e-01,1.131148e+01,4.306205e-01,7.019328e-01,1.458909e-02,2.600000e+01,2.600000e+01,9.960000e+02,12306400004
2.648125420000e+08,2.648126030000e+08,1.549180e+01,5.039484e-01,1.108197e+01,4.262295e-01,7.153439e-01,1.467918e-02,2.600000e+01,2.600000e+01,9.960000e+02,12306400004
2.648126030000e+08,2.648126640000e+08,1.472131e+01,4.912565e-01,1.059016e+01,4.166644e-01,7.193764e-01,1.499347e-02,2.600000e+01,2.600000e+01,9.960000e+02,12306400004
2.648126640000e+08,2.648127250000e+08,1.580328e+01,5.089893e-01,1.113115e+01,4.271742e-01,7.043568e-01,1.469744e-02,2.600000e+01,2.600000e+01,9.960000e+02,12306400004
2.648127250000e+08,2.648127860000e+08,1.547541e+01,5.036817e-01,1.121311e+01,4.287441e-01,7.245763e-01,1.453974e-02,2.600000e+01,2.600000e+01,9.960000e+02,12306400004
2.648127860000e+08,2.648128470000e+08,1.527869e+01,5.004701e-01,1.080328e+01,4.208360e-01,7.070816e-01,1.490734e-02,2.600000e+01,2.600000e+01,9.960000e+02,12306400004
2.648128470000e+08,2.648129080000e+08,1.606557e+01,5.131959e-01,1.136066e+01,4.315556e-01,7.071428e-01,1.453679e-02,2.600000e+01,2.600000e+01,9.960000e+02,12306400004
2.648129080000e+08,2.648129690000e+08,1.544262e+01,5.031478e-01,1.114754e+01,4.274887e-01,7.218683e-01,1.459919e-02,2.600000e+01,2.600000e+01,9.960000e+02,12306400004
2.648129690000e+08,2.648130300000e+08,1.554098e+01,5.047477e-01,1.063934e+01,4.176308e-01,6.845992e-01,1.509195e-02,2.600000e+01,2.600000e+01,9.960000e+02,12306400004
2.648130300000e+08,2.648130910000e+08,1.478689e+01,4.923494e-01,1.021311e+01,4.091798e-01,6.906874e-01,1.538992e-02,2.600000e+01,2.600000e+01,9.960000e+02,12306400004
2.648130910000e+08,2.648131520000e+08,1.532787e+01,5.012749e-01,1.119672e+01,4.284306e-01,7.304813e-01,1.451086e-02,2.600000e+01,2.600000e+01,9.960000e+02,12306400004
2.648131520000e+08,2.648132130000e+08,1.644262e+01,5.191832e-01,1.204918e+01,4.444407e-01,7.328016e-01,1.397203e-02,2.600000e+01,2.600000e+01,9.960000e+02,12306400004
2.648132130000e+08,2.648132740000e+08,1.568852e+01,5.071380e-01,1.118033e+01,4.281169e-01,7.126437e-01,1.462819e-02,2.600000e+01,2.600000e+01,9.960000e+02,12306400004
2.648133410000e+08,2.648134020000e+08,1.529508e+01,5.007385e-01,1.085246e+01,4.217928e-01,7.095391e-01,1.486248e-02,2.600000e+01,2.600000e+01,9.960000e+02,12306400005
2.648134020000e+08,2.648134630000e+08,1.572131e+01,5.076677e-01,1.103279e+01,4.252827e-01,7.017727e-01,1.477279e-02,2.600000e+01,2.600000e+01,9.960000e+02,12306400005
2.648134630000e+08,2.648135240000e+08,1.608197e+01,5.134577e-01,1.127869e+01,4.299960e-01,7.013252e-01,1.461250e-02,2.600000e+01,2.600000e+01,9.960000e+02,12306400005
2.648135240000e+08,2.648135850000e+08,1.486885e+01,4.937121e-01,1.029508e+01,4.108185e-01,6.923925e-01,1.532396e-02,2.600000e+01,2.600000e+01,9.960000e+02,12306400005
2.648135850000e+08,2.648136460000e+08,1.590164e+01,5.105709e-01,1.175410e+01,4.389648e-01,7.391753e-01,1.409815e-02,2.600000e+01,2.600000e+01,9.960000e+02,12306400005
2.648136460000e+08,2.648137070000e+08,1.557377e+01,5.052798e-01,1.114754e+01,4.274887e-01,7.157895e-01,1.463359e-02,2.600000e+01,2.600000e+01,9.960000e+02,12306400005
2.648137070000e+08,2.648137680000e+08,1.524590e+01,4.999328e-01,1.109836e+01,4.265447e-01,7.279570e-01,1.459252e-02,2.600000e+01,2.600000e+01,9.960000e+02,12306400005
2.648137680000e+08,2.648138290000e+08,1.545902e+01,5.034149e-01,1.147541e+01,4.337297e-01,7.423118e-01,1.424245e-02,2.600000e+01,2.600000e+01,9.960000e+02,12306400005
2.648138290000e+08,2.648138900000e+08,1.495082e+01,4.950711e-01,1.040984e+01,4.131017e-01,6.962720e-01,1.522771e-02,2.600000e+01,2.600000e+01,9.960000e+02,12306400005
2.648138900000e+08,2.648139510000e+08,1.501639e+01,4.961556e-01,1.109836e+01,4.265447e-01,7.390830e-01,1.450942e-02,2.600000e+01,2.600000e+01,9.960000e+02,12306400005
2.648139510000e+08,2.648140120000e+08,1.545902e+01,5.034149e-01,1.119672e+01,4.284306e-01,7.242842e-01,1.455223e-02,2.600000e+01,2.600000e+01,9.960000e+02,12306400005
2.648140120000e+08,2.648140730000e+08,1.522951e+01,4.996639e-01,1.078689e+01,4.205166e-01,7.082885e-01,1.491331e-02,2.600000e+01,2.600000e+01,9.960000e+02,12306400005
2.648140730000e+08,2.648141340000e+08,1.601639e+01,5.124098e-01,1.152459e+01,4.346581e-01,7.195497e-01,1.437180e-02,2.600000e+01,2.600000e+01,9.960000e+02,12306400005
2.648141340000e+08,2.648141950000e+08,1.518033e+01,4.988565e-01,1.070492e+01,4.189158e-01,7.051836e-01,1.498378e-02,2.600000e+01,2.600000e+01,9.960000e+02,12306400005
2.648141950000e+08,2.648142560000e+08,1.573771e+01,5.079322e-01,1.096721e+01,4.240170e-01,6.968750e-01,1.483381e-02,2.600000e+01,2.600000e+01,9.960000e+02,12306400005
2.648142560000e+08,2.648143170000e+08,1.567213e+01,5.068730e-01,1.137705e+01,4.318669e-01,7.259414e-01,1.442592e-02,2.600000e+01,2.600000e+01,9.960000e+02,12306400005
2.648143170000e+08,2.648143780000e+08,1.603279e+01,5.126720e-01,1.145902e+01,4.334198e-01,7.147239e-01,1.443884e-02,2.600000e+01,2.600000e+01,9.960000e+02,12306400005
2.648143780000e+08,2.648144390000e+08,1.562295e+01,5.060771e-01,1.126229e+01,4.296834e-01,7.208814e-01,1.453048e-02,2.600000e+01,2.600000e+01,9.960000e+02,12306400005
2.648144390000e+08,2.648145000000e+08,1.526229e+01,5.002015e-01,1.098361e+01,4.243337e-01,7.196563e-01,1.472086e-02,2.600000e+01,2.600000e+01,9.960000e+02,12306400005
2.648145000000e+08,2.648145610000e+08,1.570492e+01,5.074028e-01,1.121311e+01,4.287441e-01,7.139875e-01,1.460007e-02,2.600000e+01,2.600000e+01,9.960000e+02,12306400005
2.648145610000e+08,2.648146220000e+08,1.540984e+01,5.026134e-01,1.093443e+01,4.233827e-01,7.095745e-01,1.480650e-02,2.600000e+01,2.600000e+01,9.960000e+02,12306400005
2.648146220000e+08,2.648146830000e+08,1.539344e+01,5.023460e-01,1.140984e+01,4.324887e-01,7.412140e-01,1.429254e-02,2.600000e+01,2.600000e+01,9.960000e+02,12306400005
2.648146830000e+08,2.648147440000e+08,1.480328e+01,4.926223e-01,1.029508e+01,4.108185e-01,6.954596e-01,1.531491e-02,2.600000e+01,2.600000e+01,9.960000e+02,12306400005
2.648147440000e+08,2.648148050000e+08,1.532787e+01,5.012749e-01,1.072131e+01,4.192365e-01,6.994652e-01,1.499425e-02,2.600000e+01,2.600000e+01,9.960000e+02,12306400005
2.648148050000e+08,2.648148660000e+08,1.544262e+01,5.031478e-01,1.091803e+01,4.230652e-01,7.070064e-01,1.482912e-02,2.600000e+01,2.600000e+01,9.960000e+02,12306400005
2.648148660000e+08,2.648149270000e+08,1.526229e+01,5.002015e-01,1.081967e+01,4.211552e-01,7.089152e-01,1.488785e-02,2.600000e+01,2.600000e+01,9.960000e+02,12306400005
2.648149270000e+08,2.648149880000e+08,1.481967e+01,4.928950e-01,1.057377e+01,4.163418e-01,7.134956e-01,1.503755e-02,2.600000e+01,2.600000e+01,9.960000e+02,12306400005
2.648149880000e+08,2.648150490000e+08,1.609836e+01,5.137193e-01,1.150820e+01,4.343489e-01,7.148676e-01,1.440723e-02,2.600000e+01,2.600000e+01,9.960000e+02,12306400005
2.648150490000e+08,2.648151100000e+08,1.527869e+01,5.004701e-01,1.088525e+01,4.224295e-01,7.124463e-01,1.482612e-02,2.600000e+01,2.600000e+01,9.960000e+02,12306400005
2.648151100000e+08,2.648151710000e+08,1.491803e+01,4.945280e-01,1.060656e+01,4.169868e-01,7.109890e-01,1.502685e-02,2.600000e+01,2.600000e+01,9.960000e+02,12306400005
2.648151710000e+08,2.648152320000e+08,1.531148e+01,5.010068e-01,1.080328e+01,4.208360e-01,7.055675e-01,1.491381e-02,2.600000e+01,2.600000e+01,9.960000e+02,12306400005
2.648152320000e+08,2.648152930000e+08,1.600000e+01,5.121475e-01,1.132787e+01,4.309324e-01,7.079918e-01,1.455415e-02,2.600000e+01,2.600000e+01,9.960000e+02,12306400005
2.648153550000e+08,2.648154160000e+08,1.545902e+01,5.034149e-01,1.173771e+01,4.386586e-01,7.592789e-01,1.392201e-02,2.600000e+01,2.600000e+01,9.960000e+02,12306400006
2.648154160000e+08,2.648154770000e+08,1.645902e+01,5.194420e-01,1.188525e+01,4.414069e-01,7.221116e-01,1.413743e-02,2.600000e+01,2.600000e+01,9.960000e+02,12306400006
2.648154770000e+08,2.648155380000e+08,1.545902e+01,5.034149e-01,1.095082e+01,4.236999e-01,7.083775e-01,1.480086e-02,2.600000e+01,2.600000e+01,9.960000e+02,12306400006
2.648155380000e+08,2.648155990000e+08,1.595082e+01,5.113598e-01,1.203279e+01,4.441383e-01,7.543679e-01,1.379996e-02,2.600000e+01,2.600000e+01,9.960000e+02,12306400006
2.648155990000e+08,2.648156600000e+08,1.522951e+01,4.996639e-01,1.104918e+01,4.255985e-01,7.255113e-01,1.464119e-02,2.600000e+01,2.600000e+01,9.960000e+02,12306400006
2.648156600000e+08,2.648157210000e+08,1.503279e+01,4.964263e-01,1.111475e+01,4.268596e-01,7.393675e-01,1.449639e-02,2.600000e+01,2.600000e+01,9.960000e+02,12306400006
2.648157210000e+08,2.648157820000e+08,1.477049e+01,4.920764e-01,1.104918e+01,4.255985e-01,7.480577e-01,1.446291e-02,2.600000e+01,2.600000e+01,9.960000e+02,12306400006
2.648157820000e+08,2.648158430000e+08,1.557377e+01,5.052798e-01,1.121311e+01,4.287441e-01,7.200000e-01,1.456745e-02,2.600000e+01,2.600000e+01,9.960000e+02,12306400006
2.648158430000e+08,2.648159040000e+08,1.480328e+01,4.926223e-01,1.100000e+01,4.246503e-01,7.430786e-01,1.454031e-02,2.600000e+01,2.600000e+01,9.960000e+02,12306400006
2.648159040000e+08,2.648159650000e+08,1.532787e+01,5.012749e-01,1.122951e+01,4.290574e-01,7.326203e-01,1.447431e-02,2.600000e+01,2.600000e+01,9.960000e+02,12306400006
2.648159650000e+08,2.648160260000e+08,1.604918e+01,5.129340e-01,1.131148e+01,4.306205e-01,7.048008e-01,1.457805e-02,2.600000e+01,2.600000e+01,9.960000e+02,12306400006
2.648160260000e+08,2.648160870000e+08,1.567213e+01,5.068730e-01,1.119672e+01,4.284306e-01,7.144352e-01,1.460847e-02,2.600000e+01,2.600000e+01,9.960000e+02,12306400006
2.648160870000e+08,2.648161480000e+08,1.606557e+01,5.131959e-01,1.167213e+01,4.374316e-01,7.265306e-01,1.423863e-02,2.600000e+01,2.600000e+01,9.960000e+02,12306400006
2.648161480000e+08,2.648162090000e+08,1.514754e+01,4.983175e-01,1.114754e+01,4.274887e-01,7.359307e-01,1.450245e-02,2.600000e+01,2.600000e+01,9.960000e+02,12306400006
2.648162090000e+08,2.648162700000e+08,1.532787e+01,5.012749e-01,1.080328e+01,4.208360e-01,7.048128e-01,1.491694e-02,2.600000e+01,2.600000e+01,9.960000e+02,12306400006
2.648162700000e+08,2.648163310000e+08,1.654098e+01,5.207338e-01,1.237705e+01,4.504469e-01,7.482656e-01,1.366324e-02,2.600000e+01,2.600000e+01,9.960000e+02,12306400006
2.648163310000e+08,2.648163920000e+08,1.490164e+01,4.942562e-01,1.100000e+01,4.246503e-01,7.381738e-01,1.458156e-02,2.600000e+01,2.600000e+01,9.960000e+02,12306400006
2.648163920000e+08,2.648164530000e+08,1.537705e+01,5.020785e-01,1.103279e+01,4.252827e-01,7.174840e-01,1.470030e-02,2.600000e+01,2.600000e+01,9.960000e+02,12306400006
2.648164530000e+08,2.648165140000e+08,1.588525e+01,5.103076e-01,1.139344e+01,4.321779e-01,7.172343e-01,1.446712e-02,2.600000e+01,2.600000e+01,9.960000e+02,12306400006
2.648165140000e+08,2.648165750000e+08,1.632787e+01,5.173683e-01,1.236066e+01,4.501485e-01,7.570281e-01,1.358953e-02,2.600000e+01,2.600000e+01,9.960000e+02,12306400006
2.648165750000e+08,2.648166360000e+08,1.619672e+01,5.152863e-01,1.126229e+01,4.296834e-01,6.953442e-01,1.464287e-02,2.600000e+01,2.600000e+01,9.960000e+02,12306400006
2.648166360000e+08,2.648166970000e+08,1.509836e+01,4.975079e-01,1.101639e+01,4.249666e-01,7.296417e-01,1.463507e-02,2.600000e+01,2.600000e+01,9.960000e+02,12306400006
2.648166970000e+08,2.648167580000e+08,1.542623e+01,5.028807e-01,1.140984e+01,4.324887e-01,7.396387e-01,1.430551e-02,2.600000e+01,2.600000e+01,9.960000e+02,12306400006
2.648167580000e+08,2.648168190000e+08,1.577049e+01,5.084611e-01,1.173771e+01,4.386586e-01,7.442827e-01,1.406570e-02,2.600000e+01,2.600000e+01,9.960000e+02,12306400006
2.648168190000e+08,2.648168800000e+08,1.519672e+01,4.991258e-01,1.121311e+01,4.287441e-01,7.378641e-01,1.444480e-02,2.600000e+01,2.600000e+01,9.960000e+02,12306400006
2.648168800000e+08,2.648169410000e+08,1.442623e+01,4.863081e-01,1.063934e+01,4.176308e-01,7.375000e-01,1.483216e-02,2.600000e+01,2.600000e+01,9.960000e+02,12306400006
2.648169410000e+08,2.648170020000e+08,1.581967e+01,5.092533e-01,1.188525e+01,4.414069e-01,7.512953e-01,1.391501e-02,2.600000e+01,2.600000e+01,9.960000e+02,12306400006
2.648170020000e+08,2.648170630000e+08,1.609836e+01,5.137193e-01,1.168852e+01,4.377387e-01,7.260693e-01,1.423160e-02,2.600000e+01,2.600000e+01,9.960000e+02,12306400006
2.648170630000e+08,2.648171240000e+08,1.544262e+01,5.031478e-01,1.093443e+01,4.233827e-01,7.080680e-01,1.481334e-02,2.600000e+01,2.600000e+01,9.960000e+02,12306400006
2.648171240000e+08,2.648171850000e+08,1.634426e+01,5.176280e-01,1.221311e+01,4.474539e-01,7.472417e-01,1.376371e-02,2.600000e+01,2.600000e+01,9.960000e+02,12306400006
2.648171850000e+08,2.648172460000e+08,1.563934e+01,5.063425e-01,1.181967e+01,4.401876e-01,7.557652e-01,1.390987e-02,2.600000e+01,2.600000e+01,9.960000e+02,12306400006
2.648172460000e+08,2.648173070000e+08,1.544262e+01,5.031478e-01,1.167213e+01,4.374316e-01,7.558386e-01,1.399676e-02,2.600000e+01,2.600000e+01,9.960000e+02,12306400006
2.648173070000e+08,2.648173680000e+08,1.550820e+01,5.042149e-01,1.170492e+01,4.380455e-01,7.547569e-01,1.398802e-02,2.600000e+01,2.600000e+01,9.960000e+02,12306400006
2.648173680000e+08,2.648174290000e+08,1.491803e+01,4.945280e-01,1.109836e+01,4.265447e-01,7.439560e-01,1.446806e-02,2.600000e+01,2.600000e+01,9.960000e+02,12306400006
2.648174290000e+08,2.648174900000e+08,1.545902e+01,5.034149e-01,1.139344e+01,4.321779e-01,7.370095e-01,1.433675e-02,2.600000e+01,2.600000e+01,9.960000e+02,12306400006
2.648174900000e+08,2.648175510000e+08,1.462295e+01,4.896126e-01,1.067213e+01,4.182738e-01,7.298206e-01,1.486797e-02,2.600000e+01,2.600000e+01,9.960000e+02,12306400006
2.648175930000e+08,2.648176540000e+08,1.593443e+01,5.110970e-01,1.170492e+01,4.380455e-01,7.345679e-01,1.416314e-02,2.600000e+01,2.600000e+01,9.960000e+02,12306500007
2.648176540000e+08,2.648177150000e+08,1.519672e+01,4.991258e-01,1.106557e+01,4.259141e-01,7.281553e-01,1.461277e-02,2.600000e+01,2.600000e+01,9.960000e+02,12306500007
2.648177150000e+08,2.648177760000e+08,1.624590e+01,5.160680e-01,1.206557e+01,4.447429e-01,7.426842e-01,1.388668e-02,2.600000e+01,2.600000e+01,9.960000e+02,12306500007
2.648177760000e+08,2.648178370000e+08,1.604918e+01,5.129340e-01,1.121311e+01,4.287441e-01,6.986721e-01,1.466442e-02,2.600000e+01,2.600000e+01,9.960000e+02,12306500007
2.648178370000e+08,2.648178980000e+08,1.508197e+01,4.972377e-01,1.104918e+01,4.255985e-01,7.326087e-01,1.459203e-02,2.600000e+01,2.600000e+01,9.960000e+02,12306500007
2.648178980000e+08,2.648179590000e+08,1.547541e+01,5.036817e-01,1.095082e+01,4.236999e-01,7.076271e-01,1.480419e-02,2.600000e+01,2.600000e+01,9.960000e+02,12306500007
2.648179590000e+08,2.648180200000e+08,1.539344e+01,5.023460e-01,1.103279e+01,4.252827e-01,7.167199e-01,1.470449e-02,2.600000e+01,2.600000e+01,9.960000e+02,12306500007
2.648180200000e+08,2.648180810000e+08,1.531148e+01,5.010068e-01,1.150820e+01,4.343489e-01,7.516060e-01,1.413814e-02,2.600000e+01,2.600000e+01,9.960000e+02,12306500007
2.648180810000e+08,2.648181420000e+08,1.522951e+01,4.996639e-01,1.080328e+01,4.208360e-01,7.093649e-01,1.489708e-02,2.600000e+01,2.600000e+01,9.960000e+02,12306500007
2.648181420000e+08,2.648182030000e+08,1.540984e+01,5.026134e-01,1.122951e+01,4.290574e-01,7.287234e-01,1.450186e-02,2.600000e+01,2.600000e+01,9.960000e+02,12306500007
2.648182030000e+08,2.648182640000e+08,1.539344e+01,5.023460e-01,1.137705e+01,4.318669e-01,7.390841e-01,1.433060e-02,2.600000e+01,2.600000e+01,9.960000e+02,12306500007
2.648182640000e+08,2.648183250000e+08,1.504918e+01,4.966970e-01,1.090164e+01,4.227474e-01,7.244009e-01,1.474711e-02,2.600000e+01,2.600000e+01,9.960000e+02,12306500007
2.648183250000e+08,2.648183860000e+08,1.531148e+01,5.010068e-01,1.157377e+01,4.355846e-01,7.558886e-01,1.405560e-02,2.600000e+01,2.600000e+01,9.960000e+02,12306500007
2.648183860000e+08,2.648184470000e+08,1.536066e+01,5.018108e-01,1.131148e+01,4.306205e-01,7.363927e-01,1.439341e-02,2.600000e+01,2.600000e+01,9.960000e+02,12306500007
2.648184470000e+08,2.648185080000e+08,1.550820e+01,5.042149e-01,1.118033e+01,4.281169e-01,7.209302e-01,1.458336e-02,2.600000e+01,2.600000e+01,9.960000e+02,12306500007
2.648185080000e+08,2.648185690000e+08,1.549180e+01,5.039484e-01,1.111475e+01,4.268596e-01,7.174603e-01,1.464613e-02,2.600000e+01,2.600000e+01,9.960000e+02,12306500007
2.648185690000e+08,2.648186300000e+08,1.575410e+01,5.081967e-01,1.162295e+01,4.365091e-01,7.377732e-01,1.418856e-02,2.600000e+01,2.600000e+01,9.960000e+02,12306500007
2.648186300000e+08,2.648186910000e+08,1.478689e+01,4.923494e-01,1.029508e+01,4.108185e-01,6.962306e-01,1.531247e-02,2.600000e+01,2.600000e+01,9.960000e+02,12306500007
