#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.810225701555e+08,3.810249989529e+08,2.428797427177e+03,45139,40039,32431,5100,5100,0,1,e,C,2019,1,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.988476e+00,12440900001,0,0,0
2,3.810250042187e+08,3.810274259617e+08,2.421743074179e+03,45148,40105,32831,5043,5043,0,1,e,C,2019,1,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.482871e+00,12441000002,0,0,0
3,3.810274300513e+08,3.810298379421e+08,2.407890748620e+03,45236,40087,33070,5149,5149,0,33,e,C,2019,1,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12441000003,0,0,0
4,3.810298430381e+08,3.810322589892e+08,2.415951098144e+03,45143,40028,32817,5115,5115,0,2,e,C,2019,1,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12441000004,0,0,0
5,3.810322640290e+08,3.810346579051e+08,2.393876127124e+03,45212,40097,32824,5115,5115,0,1,e,C,2019,1,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12441000005,0,0,0
6,3.810346620487e+08,3.810370729740e+08,2.410925349951e+03,45159,39993,32656,5166,5166,0,1,e,C,2019,1,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.907131e+00,12441000006,0,0,0
7,3.810370780490e+08,3.810394747939e+08,2.396744914532e+03,45201,40180,32889,5021,5021,0,1,e,C,2019,1,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12441000007,0,0,0
8,3.810394800283e+08,3.810418839476e+08,2.403919254363e+03,45165,40028,32685,5137,5137,0,1,e,C,2019,1,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12441000008,0,0,0
9,3.810418890622e+08,3.810442768917e+08,2.387829544604e+03,45208,40137,32741,5071,5071,0,1,e,C,2019,1,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12441000009,0,0,0
10,3.810442820695e+08,3.810466729800e+08,2.390910477579e+03,45207,40126,32897,5081,5081,0,1,e,C,2019,1,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12441000010,0,0,0
11,3.810466780321e+08,3.810490839693e+08,2.405937189460e+03,45179,40082,32455,5097,5097,0,1,e,C,2019,1,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12441000011,0,0,0
12,3.810490890179e+08,3.810515049830e+08,2.415965098321e+03,45159,40039,32457,5120,5120,0,1,e,C,2019,1,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12441000012,0,0,0
13,3.810515100168e+08,3.810539159974e+08,2.405980629921e+03,45173,40047,32427,5126,5126,0,1,e,C,2019,1,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.997088e+00,12441000013,0,0,0
14,3.810539210158e+08,3.810563279685e+08,2.406952688575e+03,45175,40044,32421,5131,5131,0,1,e,C,2019,1,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.610461e+00,12441000014,0,0,0
15,3.810563330359e+08,3.810587349237e+08,2.401887849629e+03,45183,40149,32333,5034,5034,0,1,e,C,2019,1,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.086973e+00,12441000015,0,0,0
16,3.810587400339e+08,3.810611439331e+08,2.403899204195e+03,45192,40095,32716,5097,5097,0,1,e,C,2019,1,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.671933e+00,12441000016,0,0,0
17,3.810611480829e+08,3.810635439578e+08,2.395874886334e+03,45207,40119,32356,5088,5088,0,1,e,C,2019,1,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.587821e+00,12441000017,0,0,0
18,3.810635481679e+08,3.810659179894e+08,2.369821529031e+03,45243,40180,32396,5063,5063,0,1,e,C,2019,1,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.761283e+00,12441000018,0,0,0
19,3.810659238475e+08,3.810682919725e+08,2.368125018954e+03,45250,40188,32679,5062,5062,0,1,e,C,2019,1,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.527851e+00,12441000019,0,0,0
20,3.810682970237e+08,3.810706689587e+08,2.371934972644e+03,45252,40247,32540,5005,5005,0,1,e,C,2019,1,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.019803e+00,12441000020,0,0,0
21,3.810706730960e+08,3.810730208903e+08,2.347794258773e+03,45293,40193,32528,5100,5100,0,1,e,C,2019,1,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.671775e+00,12441000021,0,0,0
22,3.810730260264e+08,3.810753899129e+08,2.363886528373e+03,45263,40238,32784,5025,5025,0,1,e,C,2019,1,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.869769e+00,12441000022,0,0,0
23,3.810753950724e+08,3.810777599558e+08,2.364883404255e+03,45260,40265,32594,4995,4995,0,1,e,C,2019,1,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.644974e+00,12441000023,0,0,0
24,3.810777651130e+08,3.810801138784e+08,2.348765327334e+03,45287,40187,32326,5100,5100,0,1,e,C,2019,1,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.716170e+00,12441000024,0,0,0
25,3.810801190332e+08,3.810824667654e+08,2.347732223511e+03,45302,40323,32930,4979,4979,0,1,e,C,2019,1,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.582798e+00,12441000025,0,0,0
26,3.810824720023e+08,3.810848269679e+08,2.354965596616e+03,45279,40273,32605,5006,5006,0,1,e,C,2019,1,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12441000026,0,0,0
27,3.810848320964e+08,3.810871919633e+08,2.359866970718e+03,45263,40194,32673,5069,5069,0,1,e,C,2019,1,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.988139e+00,12441000027,0,0,0
28,3.810871971491e+08,3.810895489929e+08,2.351843782008e+03,45279,40379,32664,4900,4900,0,1,e,C,2019,1,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.730979e+00,12441000028,0,0,0
29,3.810895540597e+08,3.810919348924e+08,2.380832701981e+03,45221,40394,32706,4827,4827,0,1,e,C,2019,1,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.881195e+00,12441000029,0,0,0
30,3.810919400020e+08,3.810943097785e+08,2.369776514709e+03,45248,40225,32955,5023,5023,0,1,e,C,2019,1,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.379587e+00,12441000030,0,0,0
31,3.810943150201e+08,3.810966729261e+08,2.357905952096e+03,45276,40431,33104,4845,4845,0,1,e,C,2019,1,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.364984e+00,12441000031,0,0,0
32,3.810966780558e+08,3.810990489892e+08,2.370933432102e+03,45259,40285,32934,4974,4974,0,1,e,C,2019,1,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.205739e+00,12441000032,0,0,0
33,3.810990530008e+08,3.811013999239e+08,2.346923042834e+03,45303,40286,32866,5017,5017,0,1,e,C,2019,1,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.545149e+00,12441000033,0,0,0
34,3.811014041623e+08,3.811037479741e+08,2.343811815798e+03,45310,40274,32933,5036,5036,0,1,e,C,2019,1,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.358210e+00,12441000034,0,0,0
35,3.811037521059e+08,3.811060958536e+08,2.343747725606e+03,45310,40222,32688,5088,5088,0,1,e,C,2019,1,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.740301e+00,12441000035,0,0,0
36,3.811061000227e+08,3.811084518632e+08,2.351840506554e+03,45277,40264,32904,5013,5013,0,3,e,C,2019,1,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.408838e+00,12441000036,0,0,0
1,3.811084570222e+08,3.811108119735e+08,2.354951264381e+03,45279,40202,32338,5077,5077,0,1,e,C,2019,1,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.827677e+00,12441000001,0,0,0
2,3.811108160117e+08,3.811131929578e+08,2.376946091652e+03,45240,40221,32820,5019,5019,0,1,e,C,2019,1,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.425988e+00,12441100002,0,0,0
3,3.811131970862e+08,3.811155549445e+08,2.357858304203e+03,45279,40348,32514,4931,4931,0,1,e,C,2019,1,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.949553e+00,12441100003,0,0,0
4,3.811155600599e+08,3.811179028653e+08,2.342805393577e+03,45312,40229,32945,5083,5083,0,1,e,C,2019,1,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12441100004,0,0,0
5,3.811179070121e+08,3.811202689547e+08,2.361942613661e+03,45274,40134,32416,5140,5140,0,4,e,C,2019,1,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12441100005,0,0,0
6,3.811202780041e+08,3.811204629818e+08,1.849777460098e+02,3643,3234,2033,409,409,0,10,e,C,2019,1,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12441100006,0,0,0
7,3.811205040229e+08,3.811228719283e+08,2.367905452907e+03,45293,40274,33037,5019,5019,0,17,e,C,2019,1,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12441100007,0,0,0
8,3.811228760101e+08,3.811252358935e+08,2.359883365035e+03,45278,40304,32680,4974,4974,0,1,e,C,2019,1,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.905122e+00,12441100008,0,0,0
9,3.811252400831e+08,3.811275929850e+08,2.352901927531e+03,45283,40312,33041,4971,4971,0,1,e,C,2019,1,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12441100009,0,0,0
10,3.811275981071e+08,3.811299499555e+08,2.351848401248e+03,45281,40249,32540,5032,5032,0,1,e,C,2019,1,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12441100010,0,0,0
11,3.811299551037e+08,3.811323089194e+08,2.353815760434e+03,45280,40328,32955,4952,4952,0,1,e,C,2019,1,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12441100011,0,0,0
12,3.811323140341e+08,3.811346749367e+08,2.360902564287e+03,45276,40223,32647,5053,5053,0,1,e,C,2019,1,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12441100012,0,0,0
13,3.811346790090e+08,3.811370499390e+08,2.370930009067e+03,45249,40115,32326,5134,5134,0,1,e,C,2019,1,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12441100013,0,0,0
14,3.811370550104e+08,3.811394309916e+08,2.375981273234e+03,45249,40196,32538,5053,5053,0,1,e,C,2019,1,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12441100014,0,0,0
15,3.811394351357e+08,3.811417809830e+08,2.345847299039e+03,45306,40145,32331,5161,5161,0,1,e,C,2019,1,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.420114e+00,12441100015,0,0,0
16,3.811417850455e+08,3.811441898923e+08,2.404846776247e+03,45186,40175,32202,5011,5011,0,2,e,C,2019,1,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.279717e+00,12441100016,0,0,0
17,3.811441950330e+08,3.811465468989e+08,2.351865919471e+03,45289,40283,32377,5006,5006,0,1,e,C,2019,1,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.130472e+00,12441100017,0,0,0
18,3.811465520332e+08,3.811488829562e+08,2.330922956407e+03,45326,40310,32824,5016,5016,0,1,e,C,2019,1,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.937816e+00,12441100018,0,0,0
19,3.811488880183e+08,3.811512409707e+08,2.352952451587e+03,45284,40307,32353,4977,4977,0,1,e,C,2019,1,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.052675e+00,12441100019,0,0,0
20,3.811512462085e+08,3.811536279321e+08,2.381723592937e+03,45226,40285,32789,4941,4941,0,1,e,C,2019,1,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.861100e+00,12441100020,0,0,0
21,3.811536330345e+08,3.811559809926e+08,2.347958099067e+03,45290,40196,32306,5094,5094,0,1,e,C,2019,1,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.819071e+00,12441100021,0,0,0
22,3.811559860298e+08,3.811583289867e+08,2.342956851423e+03,45298,40195,32177,5103,5103,0,1,e,C,2019,1,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.341722e+00,12441100022,0,0,0
23,3.811583340585e+08,3.811606699942e+08,2.335935704887e+03,45315,40249,32120,5066,5066,0,1,e,C,2019,1,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.982030e+00,12441100023,0,0,0
24,3.811606750284e+08,3.811630249599e+08,2.349931455433e+03,45287,40341,32373,4946,4946,0,1,e,C,2019,1,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.967246e+00,12441100024,0,0,0
25,3.811630300197e+08,3.811653659845e+08,2.335964745402e+03,45319,40367,32441,4952,4952,0,1,e,C,2019,1,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.729995e+00,12441100025,0,0,0
26,3.811653710178e+08,3.811677249053e+08,2.353887499213e+03,45273,40188,32420,5085,5085,0,1,e,C,2019,1,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.375797e+00,12441100026,0,0,0
