#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.810216000000e+08,1.820000e+01,1.800000e+01,9.880000e+02,12440900001
3.810240000000e+08,1.810000e+01,1.800000e+01,9.880000e+02,12441000002
3.810264000000e+08,1.810000e+01,1.800000e+01,9.870000e+02,12441000003
3.810288000000e+08,1.810000e+01,1.790000e+01,9.870000e+02,12441000004
3.810312000000e+08,1.800000e+01,1.790000e+01,9.860000e+02,12441000005
3.810336000000e+08,1.800000e+01,1.790000e+01,9.860000e+02,12441000006
3.810360000000e+08,1.800000e+01,1.790000e+01,9.850000e+02,12441000007
3.810384000000e+08,1.800000e+01,1.790000e+01,9.850000e+02,12441000008
3.810408000000e+08,1.800000e+01,1.790000e+01,9.850000e+02,12441000009
3.810432000000e+08,1.800000e+01,1.780000e+01,9.840000e+02,12441000010
3.810456000000e+08,1.800000e+01,1.790000e+01,9.840000e+02,12441000011
3.810480000000e+08,1.840000e+01,1.810000e+01,9.840000e+02,12441000012
3.810504000000e+08,1.870000e+01,1.840000e+01,9.840000e+02,12441000013
3.810528000000e+08,1.890000e+01,1.860000e+01,9.850000e+02,12441000014
3.810552000000e+08,1.910000e+01,1.870000e+01,9.850000e+02,12441000015
3.810576000000e+08,1.920000e+01,1.890000e+01,9.850000e+02,12441000016
3.810600000000e+08,1.930000e+01,1.900000e+01,9.850000e+02,12441000017
3.810624000000e+08,1.940000e+01,1.910000e+01,9.840000e+02,12441000018
3.810636000000e+08,1.950000e+01,1.910000e+01,9.840000e+02,12441000019
3.810672000000e+08,1.960000e+01,1.920000e+01,9.830000e+02,12441000020
3.810696000000e+08,1.970000e+01,1.930000e+01,9.830000e+02,12441000021
3.810720000000e+08,1.960000e+01,1.930000e+01,9.830000e+02,12441000022
3.810744000000e+08,1.940000e+01,1.910000e+01,9.820000e+02,12441000023
3.810768000000e+08,1.920000e+01,1.910000e+01,9.820000e+02,12441000024
3.810792000000e+08,1.920000e+01,1.900000e+01,9.830000e+02,12441000025
3.810816000000e+08,1.920000e+01,1.900000e+01,9.830000e+02,12441000026
3.810840000000e+08,1.920000e+01,1.900000e+01,9.830000e+02,12441000027
3.810864000000e+08,1.920000e+01,1.900000e+01,9.830000e+02,12441000028
3.810888000000e+08,1.920000e+01,1.900000e+01,9.840000e+02,12441000029
3.810912000000e+08,1.920000e+01,1.910000e+01,9.840000e+02,12441000030
3.810936000000e+08,1.920000e+01,1.910000e+01,9.840000e+02,12441000031
3.810960000000e+08,1.920000e+01,1.900000e+01,9.840000e+02,12441000032
3.810984000000e+08,1.920000e+01,1.900000e+01,9.840000e+02,12441000033
3.811008000000e+08,1.910000e+01,1.900000e+01,9.840000e+02,12441000034
3.811032000000e+08,1.910000e+01,1.900000e+01,9.840000e+02,12441000035
3.811056000000e+08,1.910000e+01,1.890000e+01,9.840000e+02,12441000036
3.811080000000e+08,1.900000e+01,1.890000e+01,9.840000e+02,12441000001
3.811104000000e+08,1.900000e+01,1.880000e+01,9.830000e+02,12441100002
3.811128000000e+08,1.900000e+01,1.880000e+01,9.830000e+02,12441100003
3.811152000000e+08,1.890000e+01,1.880000e+01,9.830000e+02,12441100004
3.811176000000e+08,1.890000e+01,1.870000e+01,9.830000e+02,12441100005
3.811200000000e+08,1.890000e+01,1.870000e+01,9.820000e+02,12441100006
3.811200000000e+08,1.890000e+01,1.870000e+01,9.820000e+02,12441100007
3.811224000000e+08,1.880000e+01,1.870000e+01,9.830000e+02,12441100008
3.811248000000e+08,1.880000e+01,1.870000e+01,9.830000e+02,12441100009
3.811272000000e+08,1.880000e+01,1.860000e+01,9.820000e+02,12441100010
3.811296000000e+08,1.870000e+01,1.860000e+01,9.820000e+02,12441100011
3.811320000000e+08,1.870000e+01,1.860000e+01,9.820000e+02,12441100012
3.811344000000e+08,1.910000e+01,1.880000e+01,9.820000e+02,12441100013
3.811368000000e+08,1.940000e+01,1.910000e+01,9.830000e+02,12441100014
3.811392000000e+08,1.970000e+01,1.930000e+01,9.830000e+02,12441100015
3.811416000000e+08,2.000000e+01,1.960000e+01,9.830000e+02,12441100016
3.811440000000e+08,2.020000e+01,1.980000e+01,9.830000e+02,12441100017
3.811464000000e+08,2.030000e+01,1.990000e+01,9.830000e+02,12441100018
3.811488000000e+08,2.040000e+01,2.010000e+01,9.830000e+02,12441100019
3.811512000000e+08,2.050000e+01,2.020000e+01,9.830000e+02,12441100020
3.811536000000e+08,2.060000e+01,2.030000e+01,9.820000e+02,12441100021
3.811548000000e+08,2.070000e+01,2.030000e+01,9.820000e+02,12441100022
3.811572000000e+08,2.080000e+01,2.040000e+01,9.820000e+02,12441100023
3.811596000000e+08,2.050000e+01,2.030000e+01,9.820000e+02,12441100024
3.811620000000e+08,2.040000e+01,2.020000e+01,9.820000e+02,12441100025
3.811644000000e+08,2.040000e+01,2.020000e+01,9.820000e+02,12441100026
