#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
3.810225700000e+08,3.810226310000e+08,1.665574e+01,5.225369e-01,1.373771e+01,4.745611e-01,3.409836e+00,5.557377e+00,3.524590e+00,1.213115e+00,3.278688e-02,0.000000e+00,0.000000e+00,8.248032e-01,1.192591e-02,1.820000e+01,1.800000e+01,9.880000e+02,1.658174e+01,1.394584e+01,2.387470e+01,12440900001
3.810226310000e+08,3.810226920000e+08,1.609836e+01,5.137193e-01,1.280328e+01,4.581373e-01,2.983607e+00,5.819672e+00,2.983607e+00,9.836066e-01,3.278688e-02,0.000000e+00,0.000000e+00,7.953157e-01,1.287527e-02,1.820000e+01,1.800000e+01,9.880000e+02,1.693393e+01,1.393431e+01,2.407683e+01,12440900001
3.810226920000e+08,3.810227530000e+08,1.662295e+01,5.220224e-01,1.339344e+01,4.685772e-01,3.081967e+00,5.639344e+00,3.540984e+00,1.081967e+00,4.918033e-02,0.000000e+00,0.000000e+00,8.057199e-01,1.242474e-02,1.820000e+01,1.800000e+01,9.880000e+02,1.676121e+01,1.402545e+01,2.443023e+01,12440900001
3.810227530000e+08,3.810228140000e+08,1.683607e+01,5.253580e-01,1.360656e+01,4.722905e-01,3.590164e+00,5.737705e+00,3.295082e+00,9.344262e-01,4.918033e-02,0.000000e+00,0.000000e+00,8.081791e-01,1.228617e-02,1.820000e+01,1.800000e+01,9.880000e+02,1.704709e+01,1.394892e+01,2.421049e+01,12440900001
3.810228140000e+08,3.810228750000e+08,1.693443e+01,5.268904e-01,1.377049e+01,4.751271e-01,3.327869e+00,5.721312e+00,3.491803e+00,1.196721e+00,3.278688e-02,0.000000e+00,0.000000e+00,8.131655e-01,1.212740e-02,1.820000e+01,1.800000e+01,9.880000e+02,1.655024e+01,1.415178e+01,2.398713e+01,12440900001
3.810228750000e+08,3.810229360000e+08,1.627869e+01,5.165886e-01,1.336066e+01,4.680034e-01,3.327869e+00,5.639344e+00,3.229508e+00,1.065574e+00,9.836066e-02,0.000000e+00,0.000000e+00,8.207452e-01,1.217208e-02,1.820000e+01,1.800000e+01,9.880000e+02,1.701999e+01,1.383485e+01,2.517813e+01,12440900001
3.810229360000e+08,3.810229970000e+08,1.747541e+01,5.352402e-01,1.373771e+01,4.745611e-01,3.229508e+00,5.524590e+00,3.622951e+00,1.278689e+00,8.196721e-02,0.000000e+00,0.000000e+00,7.861163e-01,1.255896e-02,1.820000e+01,1.800000e+01,9.880000e+02,1.661825e+01,1.410798e+01,2.429380e+01,12440900001
3.810229970000e+08,3.810230580000e+08,1.696721e+01,5.274003e-01,1.383607e+01,4.762570e-01,3.639344e+00,5.655738e+00,3.426229e+00,1.065574e+00,4.918033e-02,0.000000e+00,0.000000e+00,8.154590e-01,1.205806e-02,1.820000e+01,1.800000e+01,9.880000e+02,1.659702e+01,1.412405e+01,2.503269e+01,12440900001
3.810230580000e+08,3.810231190000e+08,1.752459e+01,5.359929e-01,1.418033e+01,4.821456e-01,3.327869e+00,6.278688e+00,3.639344e+00,9.180328e-01,1.639344e-02,0.000000e+00,0.000000e+00,8.091674e-01,1.201867e-02,1.820000e+01,1.800000e+01,9.880000e+02,1.653896e+01,1.373064e+01,2.396891e+01,12440900001
3.810231190000e+08,3.810231800000e+08,1.634426e+01,5.176280e-01,1.303279e+01,4.622253e-01,3.278688e+00,5.196721e+00,3.393443e+00,1.131148e+00,3.278688e-02,0.000000e+00,0.000000e+00,7.973922e-01,1.272965e-02,1.820000e+01,1.800000e+01,9.880000e+02,1.640868e+01,1.424303e+01,2.378490e+01,12440900001
3.810231800000e+08,3.810232410000e+08,1.622951e+01,5.158076e-01,1.288525e+01,4.596015e-01,3.065574e+00,5.524590e+00,3.163934e+00,1.098361e+00,3.278688e-02,0.000000e+00,0.000000e+00,7.939394e-01,1.285504e-02,1.820000e+01,1.800000e+01,9.880000e+02,1.636018e+01,1.387799e+01,2.435011e+01,12440900001
3.810232410000e+08,3.810233020000e+08,1.649180e+01,5.199590e-01,1.309836e+01,4.633867e-01,3.163934e+00,5.393443e+00,3.442623e+00,1.032787e+00,6.557377e-02,0.000000e+00,0.000000e+00,7.942346e-01,1.274564e-02,1.820000e+01,1.800000e+01,9.880000e+02,1.687785e+01,1.436458e+01,2.448936e+01,12440900001
3.810233020000e+08,3.810233630000e+08,1.660656e+01,5.217649e-01,1.331148e+01,4.671412e-01,2.885246e+00,5.573771e+00,3.672131e+00,1.147541e+00,3.278688e-02,0.000000e+00,0.000000e+00,8.015795e-01,1.253031e-02,1.820000e+01,1.800000e+01,9.880000e+02,1.668363e+01,1.410616e+01,2.456462e+01,12440900001
3.810233630000e+08,3.810234240000e+08,1.634426e+01,5.176280e-01,1.321311e+01,4.654121e-01,3.032787e+00,5.721312e+00,3.459016e+00,9.672131e-01,3.278688e-02,0.000000e+00,0.000000e+00,8.084252e-01,1.246354e-02,1.820000e+01,1.800000e+01,9.880000e+02,1.665272e+01,1.426650e+01,2.408212e+01,12440900001
3.810234240000e+08,3.810234850000e+08,1.701639e+01,5.281640e-01,1.401639e+01,4.793505e-01,3.196721e+00,5.459016e+00,4.065574e+00,1.262295e+00,3.278688e-02,0.000000e+00,0.000000e+00,8.236994e-01,1.182803e-02,1.820000e+01,1.800000e+01,9.880000e+02,1.710327e+01,1.439802e+01,2.396398e+01,12440900001
3.810234850000e+08,3.810235460000e+08,1.711475e+01,5.296884e-01,1.390164e+01,4.773843e-01,3.475410e+00,5.688525e+00,3.688524e+00,1.000000e+00,4.918033e-02,0.000000e+00,0.000000e+00,8.122605e-01,1.208580e-02,1.820000e+01,1.800000e+01,9.880000e+02,1.667617e+01,1.380837e+01,2.402653e+01,12440900001
3.810235460000e+08,3.810236070000e+08,1.554098e+01,5.047477e-01,1.273771e+01,4.569626e-01,2.901639e+00,5.295082e+00,3.540984e+00,9.672131e-01,3.278688e-02,0.000000e+00,0.000000e+00,8.196203e-01,1.248809e-02,1.820000e+01,1.800000e+01,9.880000e+02,1.625560e+01,1.412676e+01,2.442150e+01,12440900001
3.810236070000e+08,3.810236680000e+08,1.640984e+01,5.186653e-01,1.298361e+01,4.613524e-01,2.918033e+00,5.704918e+00,3.409836e+00,9.016393e-01,4.918033e-02,0.000000e+00,0.000000e+00,7.912088e-01,1.284649e-02,1.820000e+01,1.800000e+01,9.880000e+02,1.640897e+01,1.433649e+01,2.497690e+01,12440900001
3.810236680000e+08,3.810237290000e+08,1.718033e+01,5.307021e-01,1.406557e+01,4.801908e-01,3.245902e+00,6.032787e+00,3.426229e+00,1.327869e+00,3.278688e-02,0.000000e+00,0.000000e+00,8.187023e-01,1.190086e-02,1.820000e+01,1.800000e+01,9.880000e+02,1.657890e+01,1.400255e+01,2.400769e+01,12440900001
3.810237290000e+08,3.810237900000e+08,1.675410e+01,5.240776e-01,1.380328e+01,4.756924e-01,4.114754e+00,5.327869e+00,3.360656e+00,9.672131e-01,3.278688e-02,0.000000e+00,0.000000e+00,8.238748e-01,1.191560e-02,1.820000e+01,1.800000e+01,9.880000e+02,1.639537e+01,1.428742e+01,2.448932e+01,12440900001
3.810237900000e+08,3.810238510000e+08,1.608197e+01,5.134577e-01,1.265574e+01,4.554900e-01,3.065574e+00,5.098361e+00,3.278688e+00,1.163934e+00,4.918033e-02,0.000000e+00,0.000000e+00,7.869521e-01,1.307309e-02,1.820000e+01,1.800000e+01,9.880000e+02,1.708809e+01,1.404183e+01,2.441761e+01,12440900001
3.810238510000e+08,3.810239120000e+08,1.654098e+01,5.207338e-01,1.380328e+01,4.756924e-01,3.311476e+00,5.704918e+00,3.393443e+00,1.311475e+00,8.196721e-02,0.000000e+00,0.000000e+00,8.344896e-01,1.169978e-02,1.820000e+01,1.800000e+01,9.880000e+02,1.669930e+01,1.374370e+01,2.322515e+01,12440900001
3.810239120000e+08,3.810239730000e+08,1.670492e+01,5.233079e-01,1.332787e+01,4.674288e-01,3.049180e+00,5.590164e+00,3.622951e+00,1.032787e+00,3.278688e-02,0.000000e+00,0.000000e+00,7.978410e-01,1.258107e-02,1.820000e+01,1.800000e+01,9.880000e+02,1.669102e+01,1.414650e+01,2.422496e+01,12440900001
3.810239730000e+08,3.810240340000e+08,1.581967e+01,5.092533e-01,1.277049e+01,4.575503e-01,2.901639e+00,5.426229e+00,3.311476e+00,1.065574e+00,6.557377e-02,0.000000e+00,0.000000e+00,8.072539e-01,1.269797e-02,1.820000e+01,1.800000e+01,9.880000e+02,1.715738e+01,1.353183e+01,2.450964e+01,12440900001
3.810240340000e+08,3.810240950000e+08,1.626229e+01,5.163284e-01,1.314754e+01,4.642558e-01,3.147541e+00,5.295082e+00,3.508197e+00,1.131148e+00,6.557377e-02,0.000000e+00,0.000000e+00,8.084677e-01,1.249386e-02,1.820000e+01,1.800000e+01,9.880000e+02,1.669441e+01,1.389027e+01,2.473479e+01,12440900001
3.810240950000e+08,3.810241560000e+08,1.575410e+01,5.081967e-01,1.260656e+01,4.546041e-01,3.016393e+00,5.360656e+00,3.442623e+00,7.868853e-01,0.000000e+00,0.000000e+00,0.000000e+00,8.002081e-01,1.289819e-02,1.820000e+01,1.800000e+01,9.880000e+02,1.629454e+01,1.390182e+01,2.326788e+01,12440900001
3.810241560000e+08,3.810242170000e+08,1.667213e+01,5.227941e-01,1.367213e+01,4.734272e-01,3.098361e+00,6.098361e+00,3.360656e+00,1.065574e+00,4.918033e-02,0.000000e+00,0.000000e+00,8.200590e-01,1.204556e-02,1.820000e+01,1.800000e+01,9.880000e+02,1.686366e+01,1.435683e+01,2.395695e+01,12440900001
3.810242170000e+08,3.810242780000e+08,1.555738e+01,5.050138e-01,1.244262e+01,4.516386e-01,2.754098e+00,5.245902e+00,3.524590e+00,8.852459e-01,3.278688e-02,0.000000e+00,0.000000e+00,7.997892e-01,1.298968e-02,1.820000e+01,1.800000e+01,9.880000e+02,1.651859e+01,1.359170e+01,2.472031e+01,12440900001
3.810242780000e+08,3.810243390000e+08,1.670492e+01,5.233079e-01,1.381967e+01,4.759748e-01,3.049180e+00,5.885246e+00,3.786885e+00,1.065574e+00,3.278688e-02,0.000000e+00,0.000000e+00,8.272817e-01,1.184156e-02,1.820000e+01,1.800000e+01,9.880000e+02,1.636715e+01,1.453083e+01,2.402990e+01,12440900001
3.810243390000e+08,3.810244000000e+08,1.672131e+01,5.235646e-01,1.385246e+01,4.765391e-01,3.344262e+00,5.836066e+00,3.672131e+00,1.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8.284314e-01,1.180449e-02,1.820000e+01,1.800000e+01,9.880000e+02,1.647006e+01,1.409953e+01,2.376523e+01,12440900001
3.810244000000e+08,3.810244610000e+08,1.627869e+01,5.165886e-01,1.306557e+01,4.628063e-01,3.311476e+00,5.311475e+00,3.524590e+00,9.016393e-01,1.639344e-02,0.000000e+00,0.000000e+00,8.026183e-01,1.263087e-02,1.820000e+01,1.800000e+01,9.880000e+02,1.654906e+01,1.404944e+01,2.420853e+01,12440900001
3.810244610000e+08,3.810245220000e+08,1.673771e+01,5.238212e-01,1.406557e+01,4.801908e-01,3.442623e+00,5.786885e+00,3.508197e+00,1.295082e+00,3.278688e-02,0.000000e+00,0.000000e+00,8.403526e-01,1.146301e-02,1.820000e+01,1.800000e+01,9.880000e+02,1.616398e+01,1.450827e+01,2.370140e+01,12440900001
3.810245220000e+08,3.810245830000e+08,1.654098e+01,5.207338e-01,1.321311e+01,4.654121e-01,2.967213e+00,5.901639e+00,3.196721e+00,1.081967e+00,6.557377e-02,0.000000e+00,0.000000e+00,7.988107e-01,1.262056e-02,1.820000e+01,1.800000e+01,9.880000e+02,1.687085e+01,1.397308e+01,2.449541e+01,12440900001
3.810245830000e+08,3.810246440000e+08,1.675410e+01,5.240776e-01,1.349180e+01,4.702947e-01,3.344262e+00,5.754098e+00,3.459016e+00,8.360656e-01,9.836066e-02,0.000000e+00,0.000000e+00,8.052838e-01,1.238654e-02,1.820000e+01,1.800000e+01,9.880000e+02,1.676232e+01,1.379246e+01,2.478239e+01,12440900001
3.810246440000e+08,3.810247050000e+08,1.606557e+01,5.131959e-01,1.337705e+01,4.682904e-01,3.081967e+00,5.721312e+00,3.540984e+00,9.836066e-01,4.918033e-02,0.000000e+00,0.000000e+00,8.326530e-01,1.192416e-02,1.820000e+01,1.800000e+01,9.880000e+02,1.679340e+01,1.399534e+01,2.447450e+01,12440900001
3.810247050000e+08,3.810247660000e+08,1.552459e+01,5.044814e-01,1.278689e+01,4.578439e-01,3.409836e+00,5.295082e+00,3.163934e+00,9.016393e-01,1.639344e-02,0.000000e+00,0.000000e+00,8.236536e-01,1.238456e-02,1.820000e+01,1.800000e+01,9.880000e+02,1.607692e+01,1.394360e+01,2.439473e+01,12440900001
3.810247660000e+08,3.810248270000e+08,1.677049e+01,5.243340e-01,1.360656e+01,4.722905e-01,3.442623e+00,5.770492e+00,3.426229e+00,9.016393e-01,6.557377e-02,0.000000e+00,0.000000e+00,8.113392e-01,1.223219e-02,1.820000e+01,1.800000e+01,9.880000e+02,1.677217e+01,1.388880e+01,2.404399e+01,12440900001
3.810248270000e+08,3.810248880000e+08,1.642623e+01,5.189243e-01,1.324590e+01,4.659892e-01,3.049180e+00,5.377049e+00,3.737705e+00,1.049180e+00,3.278688e-02,0.000000e+00,0.000000e+00,8.063872e-01,1.248260e-02,1.820000e+01,1.800000e+01,9.880000e+02,1.668551e+01,1.404976e+01,2.352672e+01,12440900001
3.810248880000e+08,3.810249490000e+08,1.559016e+01,5.055457e-01,1.237705e+01,4.504469e-01,2.918033e+00,5.393443e+00,3.098361e+00,9.016393e-01,6.557377e-02,0.000000e+00,0.000000e+00,7.939011e-01,1.311689e-02,1.820000e+01,1.800000e+01,9.880000e+02,1.630649e+01,1.439999e+01,2.498026e+01,12440900001
3.810250040000e+08,3.810250650000e+08,1.654098e+01,5.207338e-01,1.313115e+01,4.639663e-01,2.983607e+00,5.524590e+00,3.508197e+00,1.081967e+00,3.278688e-02,0.000000e+00,0.000000e+00,7.938553e-01,1.273536e-02,1.810000e+01,1.800000e+01,9.880000e+02,1.625168e+01,1.364544e+01,2.442672e+01,12441000002
3.810250650000e+08,3.810251260000e+08,1.677049e+01,5.243340e-01,1.347541e+01,4.700089e-01,3.672131e+00,5.622951e+00,3.000000e+00,1.098361e+00,8.196721e-02,0.000000e+00,0.000000e+00,8.035191e-01,1.242283e-02,1.810000e+01,1.800000e+01,9.880000e+02,1.664342e+01,1.435450e+01,2.364441e+01,12441000002
3.810251260000e+08,3.810251870000e+08,1.696721e+01,5.274003e-01,1.378689e+01,4.754098e-01,3.147541e+00,6.114754e+00,3.508197e+00,9.508197e-01,6.557377e-02,0.000000e+00,0.000000e+00,8.125604e-01,1.213077e-02,1.810000e+01,1.800000e+01,9.880000e+02,1.655696e+01,1.416136e+01,2.403663e+01,12441000002
3.810251870000e+08,3.810252480000e+08,1.595082e+01,5.113598e-01,1.300000e+01,4.616435e-01,3.295082e+00,5.032787e+00,3.655738e+00,9.836066e-01,3.278688e-02,0.000000e+00,0.000000e+00,8.150051e-01,1.244812e-02,1.810000e+01,1.800000e+01,9.880000e+02,1.668625e+01,1.393796e+01,2.458930e+01,12441000002
3.810252480000e+08,3.810253090000e+08,1.673771e+01,5.238212e-01,1.342623e+01,4.691504e-01,3.295082e+00,5.590164e+00,3.540984e+00,9.672131e-01,3.278688e-02,0.000000e+00,0.000000e+00,8.021548e-01,1.246749e-02,1.810000e+01,1.800000e+01,9.880000e+02,1.656239e+01,1.420598e+01,2.394444e+01,12441000002
3.810253090000e+08,3.810253700000e+08,1.716393e+01,5.304489e-01,1.409836e+01,4.807501e-01,3.540984e+00,5.475410e+00,3.901639e+00,1.131148e+00,4.918033e-02,0.000000e+00,0.000000e+00,8.213944e-01,1.183723e-02,1.810000e+01,1.800000e+01,9.880000e+02,1.694570e+01,1.382802e+01,2.471708e+01,12441000002
3.810253700000e+08,3.810254310000e+08,1.654098e+01,5.207338e-01,1.372131e+01,4.742779e-01,2.983607e+00,5.836066e+00,3.770492e+00,1.098361e+00,3.278688e-02,0.000000e+00,0.000000e+00,8.295342e-01,1.183832e-02,1.810000e+01,1.800000e+01,9.880000e+02,1.647444e+01,1.452306e+01,2.338077e+01,12441000002
3.810254310000e+08,3.810254920000e+08,1.663935e+01,5.222797e-01,1.362295e+01,4.725749e-01,3.098361e+00,5.934426e+00,3.344262e+00,1.196721e+00,4.918033e-02,0.000000e+00,0.000000e+00,8.187192e-01,1.209234e-02,1.810000e+01,1.800000e+01,9.880000e+02,1.666149e+01,1.379820e+01,2.498049e+01,12441000002
3.810254920000e+08,3.810255530000e+08,1.685246e+01,5.256137e-01,1.362295e+01,4.725749e-01,3.409836e+00,5.508197e+00,3.590164e+00,1.098361e+00,1.639344e-02,0.000000e+00,0.000000e+00,8.083658e-01,1.227563e-02,1.810000e+01,1.800000e+01,9.880000e+02,1.654055e+01,1.439446e+01,2.383162e+01,12441000002
3.810255530000e+08,3.810256140000e+08,1.713115e+01,5.299419e-01,1.388525e+01,4.771027e-01,3.557377e+00,5.508197e+00,3.655738e+00,1.098361e+00,6.557377e-02,0.000000e+00,0.000000e+00,8.105263e-01,1.212271e-02,1.810000e+01,1.800000e+01,9.880000e+02,1.682811e+01,1.403931e+01,2.442433e+01,12441000002
3.810256140000e+08,3.810256750000e+08,1.550820e+01,5.042149e-01,1.244262e+01,4.516386e-01,2.770492e+00,5.377049e+00,3.311476e+00,9.508197e-01,3.278688e-02,0.000000e+00,0.000000e+00,8.023256e-01,1.294807e-02,1.810000e+01,1.800000e+01,9.880000e+02,1.683281e+01,1.364138e+01,2.419316e+01,12441000002
3.810256750000e+08,3.810257360000e+08,1.727869e+01,5.322191e-01,1.422951e+01,4.829810e-01,3.344262e+00,5.868853e+00,3.819672e+00,1.147541e+00,4.918033e-02,0.000000e+00,0.000000e+00,8.235294e-01,1.174236e-02,1.810000e+01,1.800000e+01,9.880000e+02,1.661163e+01,1.395945e+01,2.387236e+01,12441000002
3.810257360000e+08,3.810257970000e+08,1.603279e+01,5.126720e-01,1.347541e+01,4.700089e-01,3.163934e+00,6.065574e+00,3.098361e+00,1.098361e+00,4.918033e-02,0.000000e+00,0.000000e+00,8.404908e-01,1.170819e-02,1.810000e+01,1.800000e+01,9.880000e+02,1.681472e+01,1.435377e+01,2.480597e+01,12441000002
3.810257970000e+08,3.810258580000e+08,1.565574e+01,5.066078e-01,1.309836e+01,4.633867e-01,2.934426e+00,5.475410e+00,3.573771e+00,1.081967e+00,3.278688e-02,0.000000e+00,0.000000e+00,8.366492e-01,1.196274e-02,1.810000e+01,1.800000e+01,9.880000e+02,1.666082e+01,1.376771e+01,2.472677e+01,12441000002
3.810258580000e+08,3.810259190000e+08,1.683607e+01,5.253580e-01,1.385246e+01,4.765391e-01,3.360656e+00,5.524590e+00,3.721312e+00,1.213115e+00,3.278688e-02,0.000000e+00,0.000000e+00,8.227848e-01,1.191539e-02,1.810000e+01,1.800000e+01,9.880000e+02,1.632474e+01,1.378368e+01,2.386308e+01,12441000002
3.810259190000e+08,3.810259800000e+08,1.609836e+01,5.137193e-01,1.316393e+01,4.645452e-01,3.393443e+00,5.229508e+00,3.459016e+00,1.065574e+00,1.639344e-02,0.000000e+00,0.000000e+00,8.177189e-01,1.232018e-02,1.810000e+01,1.800000e+01,9.880000e+02,1.669864e+01,1.393787e+01,2.447858e+01,12441000002
3.810259800000e+08,3.810260410000e+08,1.640984e+01,5.186653e-01,1.380328e+01,4.756924e-01,3.311476e+00,5.770492e+00,3.557377e+00,1.147541e+00,1.639344e-02,0.000000e+00,0.000000e+00,8.411589e-01,1.155323e-02,1.810000e+01,1.800000e+01,9.880000e+02,1.683564e+01,1.399145e+01,2.417174e+01,12441000002
3.810260410000e+08,3.810261020000e+08,1.727869e+01,5.322191e-01,1.418033e+01,4.821456e-01,3.393443e+00,5.918033e+00,3.409836e+00,1.377049e+00,8.196721e-02,0.000000e+00,0.000000e+00,8.206831e-01,1.181621e-02,1.810000e+01,1.800000e+01,9.880000e+02,1.677329e+01,1.340751e+01,2.374450e+01,12441000002
3.810261020000e+08,3.810261630000e+08,1.696721e+01,5.274003e-01,1.381967e+01,4.759748e-01,3.311476e+00,6.016394e+00,3.573771e+00,9.180328e-01,0.000000e+00,0.000000e+00,0.000000e+00,8.144928e-01,1.208242e-02,1.810000e+01,1.800000e+01,9.880000e+02,1.663179e+01,1.385031e+01,2.364375e+01,12441000002
3.810261630000e+08,3.810262240000e+08,1.652459e+01,5.204757e-01,1.339344e+01,4.685772e-01,3.245902e+00,6.049181e+00,3.213115e+00,8.688524e-01,1.639344e-02,0.000000e+00,0.000000e+00,8.105159e-01,1.234346e-02,1.810000e+01,1.800000e+01,9.880000e+02,1.686034e+01,1.412008e+01,2.405116e+01,12441000002
3.810262240000e+08,3.810262850000e+08,1.770492e+01,5.387435e-01,1.439344e+01,4.857552e-01,3.491803e+00,6.344262e+00,3.573771e+00,9.180328e-01,6.557377e-02,0.000000e+00,0.000000e+00,8.129629e-01,1.186553e-02,1.810000e+01,1.800000e+01,9.880000e+02,1.681093e+01,1.419317e+01,2.411390e+01,12441000002
3.810262850000e+08,3.810263460000e+08,1.608197e+01,5.134577e-01,1.318033e+01,4.648343e-01,3.065574e+00,5.786885e+00,3.426229e+00,8.688524e-01,3.278688e-02,0.000000e+00,0.000000e+00,8.195719e-01,1.227753e-02,1.810000e+01,1.800000e+01,9.880000e+02,1.673582e+01,1.379963e+01,2.398420e+01,12441000002
3.810263460000e+08,3.810264070000e+08,1.668852e+01,5.230510e-01,1.331148e+01,4.671412e-01,3.573771e+00,5.622951e+00,3.180328e+00,8.852459e-01,4.918033e-02,0.000000e+00,0.000000e+00,7.976424e-01,1.259186e-02,1.810000e+01,1.800000e+01,9.880000e+02,1.689569e+01,1.448005e+01,2.489828e+01,12441000002
3.810264070000e+08,3.810264680000e+08,1.745902e+01,5.349892e-01,1.459016e+01,4.890634e-01,3.245902e+00,6.426229e+00,3.737705e+00,1.131148e+00,4.918033e-02,0.000000e+00,0.000000e+00,8.356807e-01,1.135507e-02,1.810000e+01,1.800000e+01,9.880000e+02,1.683932e+01,1.358202e+01,2.428887e+01,12441000002
3.810264680000e+08,3.810265290000e+08,1.690164e+01,5.263801e-01,1.352459e+01,4.708658e-01,3.344262e+00,5.868853e+00,3.065574e+00,1.213115e+00,3.278688e-02,0.000000e+00,0.000000e+00,8.001940e-01,1.245296e-02,1.810000e+01,1.800000e+01,9.880000e+02,1.657018e+01,1.359213e+01,2.405541e+01,12441000002
3.810265290000e+08,3.810265900000e+08,1.606557e+01,5.131959e-01,1.324590e+01,4.659892e-01,3.229508e+00,5.508197e+00,3.344262e+00,1.065574e+00,9.836066e-02,0.000000e+00,0.000000e+00,8.244898e-01,1.215153e-02,1.810000e+01,1.800000e+01,9.880000e+02,1.651732e+01,1.404729e+01,2.446387e+01,12441000002
3.810265900000e+08,3.810266510000e+08,1.616393e+01,5.147645e-01,1.329508e+01,4.668535e-01,3.213115e+00,5.262295e+00,3.590164e+00,1.213115e+00,1.639344e-02,0.000000e+00,0.000000e+00,8.225152e-01,1.216786e-02,1.810000e+01,1.800000e+01,9.880000e+02,1.650100e+01,1.400702e+01,2.410505e+01,12441000002
3.810266510000e+08,3.810267120000e+08,1.654098e+01,5.207338e-01,1.354098e+01,4.711511e-01,3.163934e+00,5.983606e+00,3.180328e+00,1.213115e+00,0.000000e+00,0.000000e+00,0.000000e+00,8.186323e-01,1.213050e-02,1.810000e+01,1.800000e+01,9.880000e+02,1.660484e+01,1.445049e+01,2.453644e+01,12441000002
3.810267120000e+08,3.810267730000e+08,1.652459e+01,5.204757e-01,1.355738e+01,4.714362e-01,3.180328e+00,5.196721e+00,4.114754e+00,9.836066e-01,8.196721e-02,0.000000e+00,0.000000e+00,8.204365e-01,1.208930e-02,1.810000e+01,1.800000e+01,9.880000e+02,1.697726e+01,1.402901e+01,2.360885e+01,12441000002
3.810267730000e+08,3.810268340000e+08,1.650820e+01,5.202174e-01,1.378689e+01,4.754098e-01,3.278688e+00,5.639344e+00,3.852459e+00,9.672131e-01,4.918033e-02,0.000000e+00,0.000000e+00,8.351539e-01,1.169251e-02,1.810000e+01,1.800000e+01,9.880000e+02,1.675673e+01,1.375423e+01,2.484506e+01,12441000002
3.810268340000e+08,3.810268950000e+08,1.657377e+01,5.212496e-01,1.347541e+01,4.700089e-01,3.032787e+00,5.639344e+00,3.590164e+00,1.180328e+00,3.278688e-02,0.000000e+00,0.000000e+00,8.130564e-01,1.226140e-02,1.810000e+01,1.800000e+01,9.880000e+02,1.622871e+01,1.414939e+01,2.428455e+01,12441000002
3.810268950000e+08,3.810269560000e+08,1.578689e+01,5.087253e-01,1.286885e+01,4.593090e-01,2.901639e+00,5.327869e+00,3.606557e+00,1.016393e+00,1.639344e-02,0.000000e+00,0.000000e+00,8.151609e-01,1.250851e-02,1.810000e+01,1.800000e+01,9.880000e+02,1.667377e+01,1.419631e+01,2.459593e+01,12441000002
3.810269560000e+08,3.810270170000e+08,1.662295e+01,5.220224e-01,1.370492e+01,4.739945e-01,3.262295e+00,5.688525e+00,3.639344e+00,1.049180e+00,6.557377e-02,0.000000e+00,0.000000e+00,8.244576e-01,1.194693e-02,1.810000e+01,1.800000e+01,9.880000e+02,1.669197e+01,1.356687e+01,2.410682e+01,12441000002
3.810270170000e+08,3.810270780000e+08,1.670492e+01,5.233079e-01,1.345902e+01,4.697229e-01,2.786885e+00,6.114754e+00,3.426229e+00,1.114754e+00,1.639344e-02,0.000000e+00,0.000000e+00,8.056918e-01,1.239490e-02,1.810000e+01,1.800000e+01,9.880000e+02,1.699257e+01,1.457479e+01,2.448125e+01,12441000002
3.810270780000e+08,3.810271390000e+08,1.657377e+01,5.212496e-01,1.381967e+01,4.759748e-01,3.836066e+00,5.475410e+00,3.491803e+00,9.836066e-01,1.639344e-02,1.639344e-02,0.000000e+00,8.338279e-01,1.170689e-02,1.810000e+01,1.800000e+01,9.880000e+02,1.637308e+01,1.406857e+01,2.405562e+01,12441000002
3.810271390000e+08,3.810272000000e+08,1.539344e+01,5.023460e-01,1.288525e+01,4.596015e-01,3.311476e+00,5.262295e+00,3.163934e+00,1.131148e+00,1.639344e-02,0.000000e+00,0.000000e+00,8.370607e-01,1.205199e-02,1.810000e+01,1.800000e+01,9.880000e+02,1.660930e+01,1.415801e+01,2.462736e+01,12441000002
3.810272000000e+08,3.810272610000e+08,1.627869e+01,5.165886e-01,1.345902e+01,4.697229e-01,3.229508e+00,5.622951e+00,3.377049e+00,1.180328e+00,4.918033e-02,0.000000e+00,0.000000e+00,8.267875e-01,1.200914e-02,1.810000e+01,1.800000e+01,9.880000e+02,1.676528e+01,1.406773e+01,2.354067e+01,12441000002
3.810272610000e+08,3.810273220000e+08,1.688525e+01,5.261248e-01,1.395082e+01,4.782279e-01,3.409836e+00,5.934426e+00,3.540984e+00,1.049180e+00,1.639344e-02,0.000000e+00,0.000000e+00,8.262136e-01,1.180689e-02,1.810000e+01,1.800000e+01,9.880000e+02,1.621269e+01,1.456744e+01,2.428708e+01,12441000002
