#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,4.159264130304e+08,4.159274419822e+08,1.028951836467e+03,47912,47859,42602,53,53,0,1,e,L,2020,3,7,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.996117e+00,22481300001,0,1,0
2,4.159274460333e+08,4.159284809931e+08,1.034959820569e+03,47921,47864,42638,57,57,0,1,e,L,2020,3,7,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22481300002,0,1,0
3,4.159284850130e+08,4.159295229428e+08,1.037929862440e+03,47924,47860,42638,64,64,0,1,e,L,2020,3,7,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22481300003,0,1,0
4,4.159295270140e+08,4.159305629872e+08,1.035973135173e+03,47890,47834,42673,56,56,0,1,e,L,2020,3,7,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993250e+00,22481300004,0,1,0
5,4.159305670587e+08,4.159315979793e+08,1.030920679748e+03,47924,47875,42622,49,49,0,1,e,L,2020,3,7,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22481400005,0,1,0
6,4.159316020528e+08,4.159326329760e+08,1.030923236310e+03,47903,47856,42736,47,47,0,1,e,L,2020,3,7,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22481400006,0,1,0
7,4.159326370133e+08,4.159336659797e+08,1.028966374159e+03,47914,47860,42560,54,54,0,1,e,L,2020,3,7,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22481400007,0,1,0
8,4.159336700114e+08,4.159347029964e+08,1.032985040724e+03,47926,47881,42562,45,45,0,1,e,L,2020,3,7,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22481400008,0,1,0
9,4.159347070644e+08,4.159357399843e+08,1.032919885516e+03,47930,47870,42592,60,60,0,1,e,L,2020,3,7,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22481400009,0,1,0
10,4.159357440278e+08,4.159367749744e+08,1.030946528077e+03,47930,47877,42800,53,53,0,1,e,L,2020,3,7,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22481400010,0,1,0
11,4.159367790368e+08,4.159378019969e+08,1.022960068524e+03,47903,47843,42664,60,60,0,1,e,L,2020,3,7,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22481400011,0,1,0
12,4.159378060111e+08,4.159388379759e+08,1.031964754343e+03,47925,47886,42805,39,39,0,1,e,L,2020,3,7,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22481400012,0,1,0
13,4.159388420208e+08,4.159398659918e+08,1.023970991611e+03,47902,47861,42670,41,41,0,1,e,L,2020,3,7,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22481400013,0,1,0
14,4.159398710173e+08,4.159408999863e+08,1.028969016254e+03,47916,47864,42769,52,52,0,1,e,L,2020,3,7,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22481400014,0,1,0
15,4.159409040137e+08,4.159419389642e+08,1.034950434983e+03,47921,47868,42895,53,53,0,1,e,L,2020,3,7,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22481400015,0,1,0
16,4.159419430532e+08,4.159429759692e+08,1.032916030049e+03,47920,47853,42719,67,67,0,1,e,L,2020,3,7,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22481400016,0,1,0
17,4.159429800121e+08,4.159440109975e+08,1.030985441029e+03,47896,47841,42644,55,55,0,1,e,L,2020,3,7,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22481400017,0,1,0
18,4.159440150384e+08,4.159450459905e+08,1.030952180862e+03,47916,47867,42870,49,49,0,1,e,L,2020,3,7,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22481400018,0,1,0
19,4.159450500100e+08,4.159460869994e+08,1.036989408731e+03,47903,47846,42860,57,57,0,1,e,L,2020,3,7,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22481400019,0,1,0
20,4.159460910246e+08,4.159471209965e+08,1.029971852005e+03,47935,47871,42805,64,64,0,1,e,L,2020,3,7,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22481400020,0,1,0
21,4.159471250143e+08,4.159481559599e+08,1.030945568562e+03,47923,47868,42861,55,55,0,1,e,L,2020,3,7,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22481400021,0,1,0
22,4.159481600656e+08,4.159491969693e+08,1.036903707802e+03,47918,47871,42850,47,47,0,1,e,L,2020,3,7,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22481400022,0,1,0
23,4.159492010856e+08,4.159502379618e+08,1.036876201689e+03,47916,47869,42812,47,47,0,1,e,L,2020,3,7,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22481400023,0,1,0
24,4.159502420499e+08,4.159512799970e+08,1.037947172105e+03,47912,47861,43079,51,51,0,1,e,L,2020,3,7,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22481400024,0,1,0
25,4.159512840244e+08,4.159523219859e+08,1.037961436272e+03,47895,47857,42624,38,38,0,1,e,L,2020,3,7,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993262e+00,22481400025,0,1,0
26,4.159523260129e+08,4.159533649960e+08,1.038983120561e+03,47921,47867,43063,54,54,0,1,e,L,2020,3,7,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.986537e+00,22481400026,0,1,0
27,4.159533690116e+08,4.159544129558e+08,1.043944199979e+03,47888,47841,42968,47,47,0,1,e,L,2020,3,7,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.998086e+00,22481400027,0,1,0
28,4.159544170222e+08,4.159554559829e+08,1.038960724950e+03,47893,47833,42980,60,60,0,1,e,L,2020,3,7,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.995193e+00,22481400028,0,1,0
29,4.159554600289e+08,4.159564969657e+08,1.036936874986e+03,47903,47851,43199,52,52,0,1,e,L,2020,3,7,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.996146e+00,22481400029,0,1,0
30,4.159565010208e+08,4.159575419299e+08,1.040909111142e+03,47917,47869,43168,48,48,0,1,e,L,2020,3,7,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.991362e+00,22481400030,0,1,0
31,4.159575460579e+08,4.159585889751e+08,1.042917239785e+03,47899,47862,42912,37,37,0,1,e,L,2020,3,7,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.996169e+00,22481400031,0,1,0
32,4.159585930117e+08,4.159596289899e+08,1.035978158414e+03,47894,47844,43021,50,50,0,1,e,L,2020,3,7,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.991321e+00,22481400032,0,1,0
33,4.159596330283e+08,4.159606749916e+08,1.041963249445e+03,47916,47867,43187,49,49,0,1,e,L,2020,3,7,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.998083e+00,22481400033,0,1,0
34,4.159606790678e+08,4.159617209935e+08,1.041925682724e+03,47915,47859,42990,56,56,0,1,e,L,2020,3,7,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.292426e+00,22481400034,0,1,0
35,4.159617250102e+08,4.159627709871e+08,1.045976935327e+03,47894,47833,43062,61,61,0,1,e,L,2020,3,7,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.832856e+00,22481400035,0,1,0
36,4.159627750221e+08,4.159638119976e+08,1.036975508511e+03,47925,47875,42968,50,50,0,1,e,L,2020,3,7,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.996146e+00,22481400036,0,1,0
37,4.159638160583e+08,4.159648629840e+08,1.046925708234e+03,47872,47810,43081,62,62,0,1,e,L,2020,3,7,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22481400037,0,1,0
38,4.159648670277e+08,4.159659009826e+08,1.033954907894e+03,47900,47855,43195,45,45,0,1,e,L,2020,3,7,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993237e+00,22481400038,0,1,0
39,4.159659050538e+08,4.159669479588e+08,1.042904963851e+03,47902,47854,43074,48,48,0,1,e,L,2020,3,7,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22481400039,0,1,0
40,4.159669520164e+08,4.159679899622e+08,1.037945812047e+03,47884,47820,43119,64,64,0,1,e,L,2020,3,7,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22481400040,0,1,0
41,4.159679940154e+08,4.159690229957e+08,1.028980327010e+03,47929,47871,43088,58,58,0,1,e,L,2020,3,7,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22481400041,0,1,8
42,4.159690270315e+08,4.159700619885e+08,1.034957070053e+03,47902,47852,43095,50,50,0,1,e,L,2020,3,7,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22481400042,0,1,0
43,4.159700660249e+08,4.159711009877e+08,1.034962793529e+03,47894,47861,43167,33,33,0,1,e,L,2020,3,7,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22481400043,0,1,0
44,4.159711050329e+08,4.159721439992e+08,1.038966221333e+03,47915,47861,43026,54,54,0,1,e,L,2020,3,7,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22481400044,0,1,0
45,4.159721480183e+08,4.159731879998e+08,1.039981544375e+03,47901,47847,42951,54,54,0,1,e,L,2020,3,7,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22481400045,0,1,0
46,4.159731920125e+08,4.159742349690e+08,1.042956500769e+03,47914,47868,42859,46,46,0,1,e,L,2020,3,7,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22481400046,0,1,0
47,4.159742390328e+08,4.159752779547e+08,1.038921849370e+03,47903,47858,42921,45,45,0,1,e,L,2020,3,7,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22481400047,0,1,0
48,4.159752820247e+08,4.159763229736e+08,1.040948870301e+03,47879,47830,42977,49,49,0,1,e,L,2020,3,7,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22481400048,0,1,0
49,4.159763270146e+08,4.159773659969e+08,1.038982264876e+03,47908,47872,42826,36,36,0,1,e,L,2020,3,7,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22481400049,0,1,0
50,4.159773700463e+08,4.159784089970e+08,1.038950760126e+03,47876,47812,42778,64,64,0,1,e,L,2020,3,7,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22481400050,0,1,0
51,4.159784130366e+08,4.159794529998e+08,1.039963163912e+03,47897,47853,43036,44,44,0,2,e,L,2020,3,7,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22481400051,0,1,0
52,4.159794570189e+08,4.159805019990e+08,1.044980133593e+03,47892,47843,43112,49,49,0,1,e,L,2020,3,7,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22481400052,0,1,0
53,4.159805060175e+08,4.159815479805e+08,1.041962944806e+03,47912,47861,43002,51,51,0,1,e,L,2020,3,7,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22481400053,0,1,0
54,4.159815520194e+08,4.159825889795e+08,1.036960098922e+03,47902,47836,43081,66,66,0,1,e,L,2020,3,7,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22481400054,0,1,0
55,4.159825930115e+08,4.159836329855e+08,1.039974061430e+03,47904,47846,43037,58,58,0,1,e,L,2020,3,7,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22481400055,0,1,0
56,4.159836370539e+08,4.159846779738e+08,1.040919981778e+03,47911,47854,42951,57,57,0,1,e,L,2020,3,7,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.998081e+00,22481400056,0,1,0
57,4.159846820437e+08,4.159857219911e+08,1.039947316587e+03,47912,47860,42848,52,52,0,1,e,L,2020,3,7,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22481400057,0,1,0
58,4.159857260601e+08,4.159867669930e+08,1.040932918191e+03,47894,47831,42948,63,63,0,1,e,L,2020,3,7,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.998081e+00,22481400058,0,1,8
59,4.159867710120e+08,4.159878059871e+08,1.034975100636e+03,47895,47829,42983,66,66,0,1,e,L,2020,3,7,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22481400059,0,1,0
60,4.159878100139e+08,4.159888449820e+08,1.034968101501e+03,47919,47852,43109,67,67,0,1,e,L,2020,3,7,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22481400060,0,1,0
61,4.159888490262e+08,4.159898929997e+08,1.043973545432e+03,47871,47813,42869,58,58,0,1,e,L,2020,3,7,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22481400061,0,1,0
62,4.159898970096e+08,4.159909379935e+08,1.040983942330e+03,47896,47845,43076,51,51,0,1,e,L,2020,3,7,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.888676e+00,22481400062,0,1,0
63,4.159909420126e+08,4.159919939755e+08,1.051962940097e+03,47873,47818,43043,55,55,0,1,e,L,2020,3,7,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22481400063,0,1,0
64,4.159919980456e+08,4.159930379879e+08,1.039942337275e+03,47892,47825,43167,67,67,0,1,e,L,2020,3,7,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22481400064,0,1,0
65,4.159930420323e+08,4.159940869817e+08,1.044949377596e+03,47906,47854,43128,52,52,0,1,e,L,2020,3,7,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22481400065,0,1,0
66,4.159940910510e+08,4.159951369771e+08,1.045926122427e+03,47906,47847,43053,59,59,0,1,e,L,2020,3,7,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993314e+00,22481400066,0,1,0
67,4.159951410363e+08,4.159961879709e+08,1.046934580147e+03,47884,47835,43119,49,49,0,1,e,L,2020,3,7,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22481400067,0,1,0
68,4.159961920188e+08,4.159972309761e+08,1.038957289457e+03,47910,47853,42998,57,57,0,1,e,L,2020,3,7,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22481400068,0,1,0
69,4.159972350349e+08,4.159982779720e+08,1.042937051296e+03,47902,47848,43137,54,54,0,1,e,L,2020,3,7,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22481400069,0,1,0
70,4.159982820144e+08,4.159993239728e+08,1.041958426774e+03,47874,47820,43123,54,54,0,1,e,L,2020,3,7,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22481400070,0,1,0
71,4.159993290179e+08,4.160003769916e+08,1.047973705411e+03,47865,47819,43010,46,46,0,1,e,L,2020,3,7,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22481400071,0,1,0
72,4.160003820202e+08,4.160014229799e+08,1.040959672034e+03,47888,47832,42954,56,56,0,1,e,L,2020,3,7,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22481400072,0,1,0
73,4.160014270568e+08,4.160024749961e+08,1.047939227819e+03,47883,47834,43208,49,49,0,1,e,L,2020,3,7,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993327e+00,22481400073,0,1,0
74,4.160024790112e+08,4.160035279926e+08,1.048981396973e+03,47891,47836,43106,55,55,0,1,e,L,2020,3,7,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22481400074,0,1,0
75,4.160035320145e+08,4.160045739834e+08,1.041968916833e+03,47915,47865,43030,50,50,0,1,e,L,2020,3,7,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22481400075,0,1,0
76,4.160045780093e+08,4.160056279479e+08,1.049938563168e+03,47851,47797,43215,54,54,0,1,e,L,2020,3,7,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22481400076,0,1,0
77,4.160056320445e+08,4.160066799991e+08,1.047954573691e+03,47879,47824,43410,55,55,0,1,e,L,2020,3,7,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22481400077,0,1,8
78,4.160066840219e+08,4.160077339859e+08,1.049964037478e+03,47863,47810,43313,53,53,0,1,e,L,2020,3,7,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22481400078,0,1,0
79,4.160077380410e+08,4.160087889700e+08,1.050929058552e+03,47864,47804,43233,60,60,0,1,e,L,2020,3,7,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22481400079,0,1,0
80,4.160087930384e+08,4.160098449738e+08,1.051935427248e+03,47890,47841,43211,49,49,0,1,e,L,2020,3,7,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22481400080,0,1,0
81,4.160098490096e+08,4.160109059876e+08,1.056978054821e+03,47840,47778,43247,62,62,0,1,e,L,2020,3,7,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22481400081,0,1,0
82,4.160109110100e+08,4.160119689867e+08,1.057976683199e+03,47884,47836,43206,48,48,0,1,e,L,2020,3,7,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993390e+00,22481400082,0,1,0
83,4.160119730151e+08,4.160130279712e+08,1.054956178844e+03,47875,47823,43398,52,52,0,1,e,L,2020,3,7,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22481400083,0,1,0
1,4.160130320181e+08,4.160140809959e+08,1.048977816164e+03,47879,47829,43232,50,50,0,1,e,L,2020,3,8,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22481400001,0,1,0
2,4.160140850429e+08,4.160151339988e+08,1.048955888569e+03,47879,47821,43200,58,58,0,1,e,L,2020,3,8,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22481400002,0,1,8
3,4.160151380231e+08,4.160161899624e+08,1.051939214230e+03,47888,47843,43436,45,45,0,1,e,L,2020,3,8,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22481400003,0,1,0
4,4.160161940121e+08,4.160172469993e+08,1.052987174034e+03,47867,47804,43312,63,63,0,1,e,L,2020,3,8,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22481500004,0,1,0
5,4.160172510704e+08,4.160183059040e+08,1.054833612800e+03,47860,47810,43177,50,50,0,1,e,L,2020,3,8,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22481500005,0,1,8
6,4.160183100149e+08,4.160193609994e+08,1.050984475911e+03,47878,47833,43342,45,45,0,1,e,L,2020,3,8,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22481500006,0,1,8
7,4.160193650102e+08,4.160204179928e+08,1.052982595742e+03,47883,47841,43306,42,42,0,1,e,L,2020,3,8,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22481500007,0,1,8
8,4.160204220149e+08,4.160214759972e+08,1.053982333720e+03,47872,47806,43417,66,66,0,1,e,L,2020,3,8,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22481500008,0,1,0
9,4.160214800116e+08,4.160225299991e+08,1.049987515211e+03,47892,47831,43381,61,61,0,1,e,L,2020,3,8,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22481500009,0,1,0
10,4.160225341047e+08,4.160235849941e+08,1.050889393449e+03,47889,47849,43471,40,40,0,1,e,L,2020,3,8,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22481500010,0,1,0
11,4.160235890346e+08,4.160246429842e+08,1.053949589312e+03,47845,47806,43336,39,39,0,1,e,L,2020,3,8,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22481500011,0,1,0
12,4.160246480156e+08,4.160256979696e+08,1.049954002738e+03,47872,47826,43502,46,46,0,1,e,L,2020,3,8,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22481500012,0,1,0
13,4.160257020152e+08,4.160267499797e+08,1.047964540064e+03,47864,47808,43359,56,56,0,1,e,L,2020,3,8,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22481500013,0,1,8
14,4.160267550269e+08,4.160278089950e+08,1.053968127370e+03,47855,47816,43407,39,39,0,1,e,L,2020,3,8,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22481500014,0,1,0
15,4.160278130197e+08,4.160288569965e+08,1.043976794839e+03,47866,47810,43458,56,56,0,1,e,L,2020,3,8,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22481500015,0,1,0
16,4.160288610255e+08,4.160299239955e+08,1.062969944656e+03,47869,47818,43389,51,51,0,1,e,L,2020,3,8,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22481500016,0,1,0
17,4.160299280795e+08,4.160309819852e+08,1.053905732810e+03,47891,47835,43721,56,56,0,1,e,L,2020,3,8,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22481500017,0,1,0
18,4.160309860410e+08,4.160320379979e+08,1.051956815004e+03,47885,47831,43471,54,54,0,1,e,L,2020,3,8,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993352e+00,22481500018,0,1,0
19,4.160320420226e+08,4.160330989997e+08,1.056977087140e+03,47886,47841,43623,45,45,0,1,e,L,2020,3,8,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22481500019,0,1,0
