#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481300001
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481300002
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481300003
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481300004
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481400005
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481400006
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481400007
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481400008
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481400009
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481400010
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481400011
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481400012
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481400013
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481400014
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481400015
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481400016
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481400017
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481400018
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481400019
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481400020
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481400021
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481400022
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481400023
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481400024
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481400025
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481400026
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481400027
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481400028
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481400029
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481400030
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481400031
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481400032
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481400033
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481400034
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481400035
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481400036
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481400037
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481400038
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481400039
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481400040
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481400041
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481400042
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481400043
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481400044
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481400045
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481400046
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481400047
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481400048
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481400049
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481400050
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481400051
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481400052
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481400053
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481400054
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481400055
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481400056
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481400057
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481400058
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481400059
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481400060
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481400061
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481400062
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481400063
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481400064
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481400065
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481400066
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481400067
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481400068
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481400069
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481400070
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481400071
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481400072
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481400073
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481400074
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481400075
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481400076
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481400077
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481400078
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481400079
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481400080
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481400081
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481400082
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481400083
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481400001
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481400002
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481400003
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481500004
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481500005
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481500006
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481500007
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481500008
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481500009
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481500010
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481500011
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481500012
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481500013
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481500014
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481500015
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481500016
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481500017
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481500018
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481500019
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481500020
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481500021
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481500022
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481500023
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481500024
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481500025
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481500026
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481500027
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481500028
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481500029
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481500030
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481500031
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481500032
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481500033
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481500034
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481500035
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481500036
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481500037
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481500038
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481500039
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481500040
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481500041
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481500042
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481500043
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481500044
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481500045
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481500046
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481500047
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481500048
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481500049
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481500050
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481500051
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481500052
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481500053
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481500054
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481500055
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481500056
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481500057
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481500058
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481500059
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481500060
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481500061
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481500062
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481500063
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481500064
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481500065
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481500066
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481500067
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481500068
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481500069
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481500070
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481500071
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481500072
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481500073
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481500074
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481500075
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481500076
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481500077
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481500078
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481500079
