#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.499520120000e+08,3.499520730000e+08,3.278688e-01,7.331371e-02,6.557377e-02,3.278688e-02,2.000000e-01,8.944272e-02,2.120000e+01,1.500000e+01,1.012000e+03,4405000003
3.499523490000e+08,3.499524100000e+08,4.967213e+00,2.853589e-01,1.475410e-01,4.918033e-02,2.970297e-02,9.752837e-03,2.120000e+01,1.500000e+01,1.012000e+03,4405000004
3.499524100000e+08,3.499524710000e+08,3.967213e+00,2.550221e-01,1.147541e-01,4.337297e-02,2.892562e-02,1.077358e-02,2.120000e+01,1.500000e+01,1.012000e+03,4405000004
3.499524710000e+08,3.499525320000e+08,2.721312e+00,2.112147e-01,3.278688e-02,2.318383e-02,1.204819e-02,8.467882e-03,2.120000e+01,1.500000e+01,1.012000e+03,4405000004
3.499525320000e+08,3.499525930000e+08,2.934426e+00,2.193293e-01,1.311475e-01,4.636766e-02,4.469274e-02,1.544413e-02,2.120000e+01,1.500000e+01,1.012000e+03,4405000004
3.499682370000e+08,3.499682980000e+08,1.639344e-01,5.184062e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.160000e+01,1.880000e+01,1.009000e+03,4405000005
3.499683510000e+08,3.499684120000e+08,1.639344e-01,5.184062e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.160000e+01,1.880000e+01,1.009000e+03,4405000006
3.499684120000e+08,3.499684730000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.160000e+01,1.880000e+01,1.009000e+03,4405000006
3.499684730000e+08,3.499685340000e+08,4.918033e-02,2.839427e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.160000e+01,1.880000e+01,1.009000e+03,4405000006
3.499685340000e+08,3.499685950000e+08,6.557377e-02,3.278688e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.160000e+01,1.880000e+01,1.009000e+03,4405000006
3.499685950000e+08,3.499686560000e+08,4.918033e-02,2.839427e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.160000e+01,1.880000e+01,1.009000e+03,4405000006
3.499686560000e+08,3.499687170000e+08,8.196721e-02,3.665685e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.160000e+01,1.880000e+01,1.009000e+03,4405000006
3.500044090000e+08,3.500044700000e+08,5.901639e-01,9.836066e-02,8.196721e-02,3.665685e-02,1.388889e-01,5.763842e-02,2.160000e+01,1.500000e+01,1.008000e+03,4405000001
3.500044700000e+08,3.500045310000e+08,6.393443e-01,1.023770e-01,1.639344e-01,5.184062e-02,2.564103e-01,6.992011e-02,2.160000e+01,1.500000e+01,1.008000e+03,4405000001
