#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
5.355936030000e+08,5.355936640000e+08,2.049180e+00,1.832843e-01,1.163934e+00,1.381336e-01,1.311475e-01,4.098361e-01,3.278688e-01,2.295082e-01,6.557377e-02,0.000000e+00,0.000000e+00,5.680000e-01,4.430585e-02,3.000000e+01,0.000000e+00,1.012000e+03,1.493239e+01,1.420563e+01,1.400281e+01,24619900001
5.355936640000e+08,5.355937250000e+08,1.983607e+00,1.803279e-01,1.180328e+00,1.391030e-01,1.639344e-01,2.295082e-01,4.098361e-01,2.459016e-01,9.836066e-02,3.278688e-02,0.000000e+00,5.950413e-01,4.462582e-02,3.000000e+01,0.000000e+00,1.012000e+03,1.474306e+01,1.317361e+01,1.490833e+01,24619900001
5.355937250000e+08,5.355937860000e+08,2.409836e+00,1.987599e-01,1.639344e+00,1.639344e-01,2.622951e-01,6.229508e-01,3.442623e-01,2.950820e-01,9.836066e-02,1.639344e-02,0.000000e+00,6.802721e-01,3.846564e-02,3.000000e+01,0.000000e+00,1.012000e+03,1.517500e+01,1.317800e+01,1.508100e+01,24619900001
5.355937860000e+08,5.355938480000e+08,1.774194e+00,1.691627e-01,1.258065e+00,1.424478e-01,9.677419e-02,3.064516e-01,5.483871e-01,1.774193e-01,1.290323e-01,0.000000e+00,0.000000e+00,7.090909e-01,4.330453e-02,3.000000e+01,0.000000e+00,1.012000e+03,1.549103e+01,1.294871e+01,1.485000e+01,24619900001
5.355938480000e+08,5.355939090000e+08,2.311476e+00,1.946613e-01,1.459016e+00,1.546554e-01,2.622951e-01,3.770492e-01,4.426230e-01,2.131148e-01,1.311475e-01,3.278688e-02,0.000000e+00,6.312057e-01,4.063198e-02,3.000000e+01,0.000000e+00,1.012000e+03,1.418427e+01,1.434157e+01,1.492472e+01,24619900001
5.355939090000e+08,5.355939700000e+08,2.098361e+00,1.854706e-01,1.229508e+00,1.419714e-01,1.475410e-01,2.950820e-01,4.590164e-01,1.967213e-01,1.311475e-01,0.000000e+00,0.000000e+00,5.859375e-01,4.353651e-02,3.000000e+01,0.000000e+00,1.012000e+03,1.518666e+01,1.350933e+01,1.345467e+01,24619900001
5.355939700000e+08,5.355940340000e+08,1.812500e+00,1.682864e-01,1.156250e+00,1.344113e-01,1.250000e-01,2.656250e-01,3.906250e-01,2.812500e-01,9.375000e-02,0.000000e+00,0.000000e+00,6.379310e-01,4.462246e-02,3.000000e+01,0.000000e+00,1.012000e+03,1.545811e+01,1.353243e+01,1.302973e+01,24619900001
5.355940340000e+08,5.355940950000e+08,2.688524e+00,2.099385e-01,1.688525e+00,1.663753e-01,2.295082e-01,5.081967e-01,4.262295e-01,3.278688e-01,1.639344e-01,3.278688e-02,0.000000e+00,6.280488e-01,3.774138e-02,3.000000e+01,0.000000e+00,1.012000e+03,1.618544e+01,1.433884e+01,1.401942e+01,24619900001
5.355940950000e+08,5.355941560000e+08,2.311476e+00,1.946613e-01,1.524590e+00,1.580926e-01,1.803279e-01,3.606557e-01,4.918033e-01,3.278688e-01,1.311475e-01,3.278688e-02,0.000000e+00,6.595744e-01,3.990556e-02,3.000000e+01,0.000000e+00,1.012000e+03,1.559678e+01,1.368065e+01,1.596129e+01,24619900001
5.355941560000e+08,5.355942180000e+08,2.112903e+00,1.846052e-01,1.419355e+00,1.513037e-01,1.774193e-01,3.709677e-01,4.677419e-01,2.096774e-01,1.774193e-01,1.612903e-02,0.000000e+00,6.717557e-01,4.102689e-02,3.000000e+01,0.000000e+00,1.012000e+03,1.540227e+01,1.342273e+01,1.442046e+01,24619900001
5.355942180000e+08,5.355942790000e+08,2.344262e+00,1.960371e-01,1.557377e+00,1.597835e-01,3.278688e-01,4.262295e-01,4.754098e-01,2.295082e-01,9.836066e-02,0.000000e+00,0.000000e+00,6.643357e-01,3.948920e-02,3.000000e+01,0.000000e+00,1.012000e+03,1.479053e+01,1.404316e+01,1.318526e+01,24619900001
5.355942790000e+08,5.355943400000e+08,2.409836e+00,1.987599e-01,1.590164e+00,1.614567e-01,2.786885e-01,3.606557e-01,4.590164e-01,3.114754e-01,1.639344e-01,1.639344e-02,0.000000e+00,6.598639e-01,3.907463e-02,3.000000e+01,0.000000e+00,1.012000e+03,1.614536e+01,1.347526e+01,1.494536e+01,24619900001
5.355943400000e+08,5.355944010000e+08,2.163934e+00,1.883463e-01,1.295082e+00,1.457081e-01,1.311475e-01,4.262295e-01,3.278688e-01,3.114754e-01,8.196721e-02,1.639344e-02,0.000000e+00,5.984849e-01,4.266685e-02,3.000000e+01,0.000000e+00,1.012000e+03,1.566076e+01,1.335949e+01,1.255190e+01,24619900001
5.355944010000e+08,5.355944620000e+08,2.000000e+00,1.810715e-01,1.377049e+00,1.502484e-01,2.459016e-01,2.622951e-01,4.754098e-01,2.786885e-01,9.836066e-02,1.639344e-02,0.000000e+00,6.885246e-01,4.192680e-02,3.000000e+01,0.000000e+00,1.012000e+03,1.627619e+01,1.391786e+01,1.387619e+01,24619900001
5.355944620000e+08,5.355945230000e+08,1.852459e+00,1.742647e-01,1.131148e+00,1.361742e-01,1.147541e-01,2.950820e-01,3.442623e-01,3.278688e-01,4.918033e-02,0.000000e+00,0.000000e+00,6.106195e-01,4.587047e-02,3.000000e+01,0.000000e+00,1.012000e+03,1.520580e+01,1.367826e+01,1.373768e+01,24619900001
5.355945230000e+08,5.355945840000e+08,2.344262e+00,1.960371e-01,1.655738e+00,1.647521e-01,2.786885e-01,3.606557e-01,6.885246e-01,2.459016e-01,6.557377e-02,1.639344e-02,0.000000e+00,7.062937e-01,3.808739e-02,3.000000e+01,0.000000e+00,1.012000e+03,1.567129e+01,1.376534e+01,1.396436e+01,24619900001
5.355945840000e+08,5.355946450000e+08,2.032787e+00,1.825497e-01,1.327869e+00,1.475410e-01,9.836066e-02,4.918033e-01,4.262295e-01,2.459016e-01,4.918033e-02,1.639344e-02,0.000000e+00,6.532258e-01,4.274096e-02,3.000000e+01,0.000000e+00,1.012000e+03,1.528025e+01,1.217654e+01,1.463333e+01,24619900001
5.355946450000e+08,5.355947060000e+08,2.114754e+00,1.861937e-01,1.459016e+00,1.546554e-01,2.950820e-01,4.262295e-01,4.098361e-01,2.950820e-01,3.278688e-02,0.000000e+00,0.000000e+00,6.899225e-01,4.072306e-02,3.000000e+01,0.000000e+00,1.012000e+03,1.464494e+01,1.381461e+01,1.412360e+01,24619900001
5.355947060000e+08,5.355947670000e+08,2.491803e+00,2.021119e-01,1.655738e+00,1.647521e-01,2.950820e-01,4.918033e-01,5.081967e-01,2.295082e-01,9.836066e-02,3.278688e-02,0.000000e+00,6.644737e-01,3.829838e-02,3.000000e+01,0.000000e+00,1.012000e+03,1.562773e+01,1.414555e+01,1.390495e+01,24619900001
5.355947670000e+08,5.355948280000e+08,2.196721e+00,1.897678e-01,1.295082e+00,1.457081e-01,1.803279e-01,3.606557e-01,4.262295e-01,2.131148e-01,9.836066e-02,1.639344e-02,0.000000e+00,5.895522e-01,4.249499e-02,3.000000e+01,0.000000e+00,1.012000e+03,1.485443e+01,1.521139e+01,1.398481e+01,24619900001
5.355948280000e+08,5.355948890000e+08,2.114754e+00,1.861937e-01,1.377049e+00,1.502484e-01,2.459016e-01,3.114754e-01,4.262295e-01,2.131148e-01,1.639344e-01,1.639344e-02,0.000000e+00,6.511628e-01,4.196250e-02,3.000000e+01,0.000000e+00,1.012000e+03,1.491548e+01,1.304405e+01,1.551429e+01,24619900001
5.355948890000e+08,5.355949500000e+08,2.229508e+00,1.911787e-01,1.426229e+00,1.529079e-01,2.459016e-01,4.426230e-01,3.114754e-01,2.459016e-01,1.639344e-01,1.639344e-02,0.000000e+00,6.397059e-01,4.116701e-02,3.000000e+01,0.000000e+00,1.012000e+03,1.555402e+01,1.367701e+01,1.438621e+01,24619900001
5.355949500000e+08,5.355950110000e+08,2.540984e+00,2.040967e-01,1.524590e+00,1.580926e-01,1.967213e-01,4.262295e-01,5.245901e-01,2.950820e-01,8.196721e-02,0.000000e+00,0.000000e+00,6.000000e-01,3.934955e-02,3.000000e+01,0.000000e+00,1.012000e+03,1.507850e+01,1.395162e+01,1.545806e+01,24619900001
5.355950110000e+08,5.355950720000e+08,2.114754e+00,1.861937e-01,1.409836e+00,1.520265e-01,2.950820e-01,3.442623e-01,4.262295e-01,2.786885e-01,6.557377e-02,0.000000e+00,0.000000e+00,6.666667e-01,4.150485e-02,3.000000e+01,0.000000e+00,1.012000e+03,1.530581e+01,1.409302e+01,1.369768e+01,24619900001
5.355950720000e+08,5.355951330000e+08,2.655738e+00,2.086545e-01,1.754098e+00,1.695751e-01,2.950820e-01,5.409836e-01,4.754098e-01,3.114754e-01,1.147541e-01,1.639344e-02,0.000000e+00,6.604939e-01,3.720495e-02,3.000000e+01,0.000000e+00,1.012000e+03,1.529906e+01,1.372710e+01,1.471028e+01,24619900001
5.355951330000e+08,5.355951940000e+08,2.327869e+00,1.953504e-01,1.590164e+00,1.614567e-01,2.459016e-01,4.918033e-01,3.934426e-01,3.114754e-01,1.311475e-01,1.639344e-02,0.000000e+00,6.830986e-01,3.904448e-02,3.000000e+01,0.000000e+00,1.012000e+03,1.529175e+01,1.365979e+01,1.451959e+01,24619900001
5.355951940000e+08,5.355952550000e+08,2.147541e+00,1.876315e-01,1.426229e+00,1.529079e-01,1.639344e-01,3.278688e-01,4.262295e-01,3.934426e-01,9.836066e-02,1.639344e-02,0.000000e+00,6.641222e-01,4.126473e-02,3.000000e+01,0.000000e+00,1.012000e+03,1.535517e+01,1.361034e+01,1.314368e+01,24619900001
5.355952550000e+08,5.355953160000e+08,2.721312e+00,2.112147e-01,1.918033e+00,1.773222e-01,3.442623e-01,5.737705e-01,5.737705e-01,2.950820e-01,9.836066e-02,3.278688e-02,0.000000e+00,7.048193e-01,3.540209e-02,3.000000e+01,0.000000e+00,1.012000e+03,1.503590e+01,1.410684e+01,1.467949e+01,24619900001
5.355953160000e+08,5.355953770000e+08,2.245902e+00,1.918803e-01,1.327869e+00,1.475410e-01,9.836066e-02,4.262295e-01,4.262295e-01,2.459016e-01,1.147541e-01,1.639344e-02,0.000000e+00,5.912409e-01,4.200062e-02,3.000000e+01,0.000000e+00,1.012000e+03,1.579383e+01,1.420741e+01,1.365185e+01,24619900001
5.355953770000e+08,5.355954380000e+08,2.377049e+00,1.974032e-01,1.622951e+00,1.631127e-01,1.147541e-01,4.426230e-01,5.245901e-01,4.262295e-01,9.836066e-02,1.639344e-02,0.000000e+00,6.827586e-01,3.864956e-02,3.000000e+01,0.000000e+00,1.012000e+03,1.523536e+01,1.303535e+01,1.439597e+01,24619900001
5.355954380000e+08,5.355954990000e+08,2.573771e+00,2.054093e-01,1.590164e+00,1.614567e-01,2.459016e-01,4.262295e-01,4.590164e-01,2.950820e-01,1.475410e-01,1.639344e-02,0.000000e+00,6.178344e-01,3.878038e-02,3.000000e+01,0.000000e+00,1.012000e+03,1.473917e+01,1.425360e+01,1.496701e+01,24619900001
5.355954990000e+08,5.355955600000e+08,2.573771e+00,2.054093e-01,1.672131e+00,1.655656e-01,2.295082e-01,3.278688e-01,6.721311e-01,2.950820e-01,1.475410e-01,0.000000e+00,0.000000e+00,6.496815e-01,3.807430e-02,3.000000e+01,0.000000e+00,1.012000e+03,1.571176e+01,1.387843e+01,1.445294e+01,24619900001
5.355955600000e+08,5.355956220000e+08,2.354839e+00,1.948878e-01,1.451613e+00,1.530134e-01,1.935484e-01,3.870968e-01,4.516129e-01,3.387097e-01,8.064516e-02,0.000000e+00,0.000000e+00,6.164383e-01,4.024260e-02,3.000000e+01,0.000000e+00,1.012000e+03,1.628000e+01,1.315333e+01,1.482445e+01,24619900001
5.355956220000e+08,5.355956830000e+08,2.557377e+00,2.047540e-01,1.704918e+00,1.671810e-01,2.950820e-01,5.245901e-01,5.245901e-01,2.622951e-01,8.196721e-02,1.639344e-02,0.000000e+00,6.666667e-01,3.774257e-02,3.000000e+01,0.000000e+00,1.012000e+03,1.501731e+01,1.412019e+01,1.555962e+01,24619900001
5.355956830000e+08,5.355957440000e+08,2.311476e+00,1.946613e-01,1.475410e+00,1.555218e-01,1.967213e-01,4.098361e-01,3.770492e-01,3.278688e-01,1.311475e-01,3.278688e-02,0.000000e+00,6.382979e-01,4.046483e-02,3.000000e+01,0.000000e+00,1.012000e+03,1.557111e+01,1.327000e+01,1.445445e+01,24619900001
5.355957440000e+08,5.355958050000e+08,2.426229e+00,1.994348e-01,1.540984e+00,1.589403e-01,1.967213e-01,2.786885e-01,6.065574e-01,3.278688e-01,1.311475e-01,0.000000e+00,0.000000e+00,6.351351e-01,3.957020e-02,3.000000e+01,0.000000e+00,1.012000e+03,1.526915e+01,1.415319e+01,1.542553e+01,24619900001
5.355958050000e+08,5.355958660000e+08,2.442623e+00,2.001075e-01,1.606557e+00,1.622868e-01,1.967213e-01,4.918033e-01,3.606557e-01,4.262295e-01,1.311475e-01,0.000000e+00,0.000000e+00,6.577181e-01,3.887038e-02,3.000000e+01,0.000000e+00,1.012000e+03,1.439796e+01,1.418571e+01,1.565306e+01,24619900001
5.355958660000e+08,5.355959270000e+08,2.377049e+00,1.974032e-01,1.475410e+00,1.555218e-01,1.475410e-01,3.606557e-01,4.918033e-01,3.278688e-01,1.147541e-01,3.278688e-02,0.000000e+00,6.206896e-01,4.029495e-02,3.000000e+01,0.000000e+00,1.012000e+03,1.541444e+01,1.428667e+01,1.485444e+01,24619900001
5.355959270000e+08,5.355959880000e+08,2.409836e+00,1.987599e-01,1.557377e+00,1.597835e-01,2.131148e-01,4.918033e-01,4.262295e-01,2.459016e-01,1.803279e-01,0.000000e+00,0.000000e+00,6.462585e-01,3.943551e-02,3.000000e+01,0.000000e+00,1.012000e+03,1.613157e+01,1.324105e+01,1.463263e+01,24619900001
5.355959880000e+08,5.355960490000e+08,2.590164e+00,2.060624e-01,1.704918e+00,1.671810e-01,2.131148e-01,5.081967e-01,4.918033e-01,3.442623e-01,1.311475e-01,1.639344e-02,0.000000e+00,6.582279e-01,3.773357e-02,3.000000e+01,0.000000e+00,1.012000e+03,1.582981e+01,1.312211e+01,1.435962e+01,24619900001
5.355960490000e+08,5.355961100000e+08,2.409836e+00,1.987599e-01,1.524590e+00,1.580926e-01,1.967213e-01,4.754098e-01,4.918033e-01,2.459016e-01,9.836066e-02,1.639344e-02,0.000000e+00,6.326531e-01,3.976146e-02,3.000000e+01,0.000000e+00,1.012000e+03,1.520645e+01,1.338387e+01,1.346021e+01,24619900001
5.355961100000e+08,5.355961710000e+08,2.459016e+00,2.007779e-01,1.540984e+00,1.589403e-01,2.131148e-01,4.590164e-01,5.245901e-01,2.622951e-01,8.196721e-02,0.000000e+00,0.000000e+00,6.266667e-01,3.949308e-02,3.000000e+01,0.000000e+00,1.012000e+03,1.573298e+01,1.284681e+01,1.499256e+01,24619900001
5.355961710000e+08,5.355962320000e+08,2.721312e+00,2.112147e-01,1.852459e+00,1.742647e-01,1.803279e-01,5.409836e-01,6.229508e-01,3.114754e-01,1.475410e-01,4.918033e-02,0.000000e+00,6.807229e-01,3.618387e-02,3.000000e+01,0.000000e+00,1.012000e+03,1.584336e+01,1.443009e+01,1.335310e+01,24619900001
5.355962320000e+08,5.355962930000e+08,2.163934e+00,1.883463e-01,1.278689e+00,1.447830e-01,2.295082e-01,4.262295e-01,3.442623e-01,2.131148e-01,6.557377e-02,0.000000e+00,0.000000e+00,5.909091e-01,4.279404e-02,3.000000e+01,0.000000e+00,1.012000e+03,1.532692e+01,1.361538e+01,1.287564e+01,24619900001
5.355962930000e+08,5.355963540000e+08,2.557377e+00,2.047540e-01,1.704918e+00,1.671810e-01,2.295082e-01,5.409836e-01,4.262295e-01,3.770492e-01,1.311475e-01,0.000000e+00,0.000000e+00,6.666667e-01,3.774257e-02,3.000000e+01,0.000000e+00,1.012000e+03,1.587019e+01,1.470097e+01,1.388558e+01,24619900001
5.355963540000e+08,5.355964150000e+08,2.295082e+00,1.939698e-01,1.540984e+00,1.589403e-01,2.622951e-01,4.590164e-01,4.098361e-01,2.950820e-01,1.147541e-01,0.000000e+00,0.000000e+00,6.714286e-01,3.969637e-02,3.000000e+01,0.000000e+00,1.012000e+03,1.517872e+01,1.272979e+01,1.390319e+01,24619900001
5.355964150000e+08,5.355964760000e+08,2.557377e+00,2.047540e-01,1.704918e+00,1.671810e-01,2.295082e-01,5.573770e-01,5.573770e-01,2.131148e-01,1.311475e-01,1.639344e-02,0.000000e+00,6.666667e-01,3.774257e-02,3.000000e+01,0.000000e+00,1.012000e+03,1.481347e+01,1.378366e+01,1.317596e+01,24619900001
5.355964760000e+08,5.355965370000e+08,2.606557e+00,2.067134e-01,1.590164e+00,1.614567e-01,2.622951e-01,4.918033e-01,4.426230e-01,2.950820e-01,9.836066e-02,0.000000e+00,0.000000e+00,6.100629e-01,3.867996e-02,3.000000e+01,0.000000e+00,1.012000e+03,1.489279e+01,1.416186e+01,1.390309e+01,24619900001
5.355965370000e+08,5.355965980000e+08,2.426229e+00,1.994348e-01,1.508197e+00,1.572404e-01,2.131148e-01,4.262295e-01,3.442623e-01,3.934426e-01,9.836066e-02,3.278688e-02,0.000000e+00,6.216216e-01,3.986533e-02,3.000000e+01,0.000000e+00,1.012000e+03,1.509239e+01,1.427283e+01,1.529674e+01,24619900001
5.355965980000e+08,5.355966590000e+08,2.672131e+00,2.092975e-01,1.754098e+00,1.695751e-01,2.459016e-01,4.426230e-01,5.081967e-01,2.786885e-01,2.459016e-01,3.278688e-02,0.000000e+00,6.564417e-01,3.719671e-02,3.000000e+01,0.000000e+00,1.012000e+03,1.525794e+01,1.418691e+01,1.396449e+01,24619900001
5.355966590000e+08,5.355967200000e+08,2.655738e+00,2.086545e-01,1.622951e+00,1.631127e-01,2.950820e-01,5.409836e-01,4.590164e-01,2.131148e-01,9.836066e-02,1.639344e-02,0.000000e+00,6.111111e-01,3.830146e-02,3.000000e+01,0.000000e+00,1.012000e+03,1.448586e+01,1.311313e+01,1.569798e+01,24619900001
5.355967200000e+08,5.355967810000e+08,2.606557e+00,2.067134e-01,1.704918e+00,1.671810e-01,2.622951e-01,4.918033e-01,5.409836e-01,2.950820e-01,1.147541e-01,0.000000e+00,0.000000e+00,6.540881e-01,3.772266e-02,3.000000e+01,0.000000e+00,1.012000e+03,1.555865e+01,1.381827e+01,1.644230e+01,24619900001
5.355967810000e+08,5.355968420000e+08,2.311476e+00,1.946613e-01,1.442623e+00,1.537841e-01,1.967213e-01,4.426230e-01,4.098361e-01,2.622951e-01,1.147541e-01,1.639344e-02,0.000000e+00,6.241135e-01,4.078970e-02,3.000000e+01,0.000000e+00,1.012000e+03,1.610227e+01,1.443863e+01,1.435455e+01,24619900001
5.355968420000e+08,5.355969030000e+08,2.590164e+00,2.060624e-01,1.606557e+00,1.622868e-01,2.459016e-01,4.918033e-01,4.590164e-01,3.278688e-01,8.196721e-02,0.000000e+00,0.000000e+00,6.202531e-01,3.861029e-02,3.000000e+01,0.000000e+00,1.012000e+03,1.540612e+01,1.342449e+01,1.495714e+01,24619900001
5.355969030000e+08,5.355969640000e+08,2.131148e+00,1.869140e-01,1.475410e+00,1.555218e-01,1.475410e-01,4.754098e-01,4.590164e-01,2.295082e-01,1.311475e-01,3.278688e-02,0.000000e+00,6.923077e-01,4.047960e-02,3.000000e+01,0.000000e+00,1.012000e+03,1.536445e+01,1.409333e+01,1.521778e+01,24619900001
5.355969640000e+08,5.355970250000e+08,2.901639e+00,2.181006e-01,1.737705e+00,1.687808e-01,1.803279e-01,4.754098e-01,5.573770e-01,3.442623e-01,1.475410e-01,3.278688e-02,0.000000e+00,5.988700e-01,3.684022e-02,3.000000e+01,0.000000e+00,1.012000e+03,1.506698e+01,1.413774e+01,1.467736e+01,24619900001
5.355970250000e+08,5.355970860000e+08,2.295082e+00,1.939698e-01,1.475410e+00,1.555218e-01,3.442623e-01,3.442623e-01,4.098361e-01,2.950820e-01,8.196721e-02,0.000000e+00,0.000000e+00,6.428571e-01,4.049619e-02,3.000000e+01,0.000000e+00,1.012000e+03,1.493778e+01,1.361889e+01,1.388000e+01,24619900001
5.355970860000e+08,5.355971470000e+08,2.377049e+00,1.974032e-01,1.655738e+00,1.647521e-01,2.459016e-01,4.918033e-01,4.262295e-01,3.770492e-01,9.836066e-02,1.639344e-02,0.000000e+00,6.965517e-01,3.817992e-02,3.000000e+01,0.000000e+00,1.012000e+03,1.508911e+01,1.270099e+01,1.462871e+01,24619900001
5.355971470000e+08,5.355972080000e+08,2.524590e+00,2.034373e-01,1.573771e+00,1.606223e-01,1.639344e-01,5.245901e-01,6.065574e-01,1.311475e-01,1.311475e-01,1.639344e-02,0.000000e+00,6.233766e-01,3.904528e-02,3.000000e+01,0.000000e+00,1.012000e+03,1.465833e+01,1.357917e+01,1.409792e+01,24619900001
5.355972080000e+08,5.355972690000e+08,2.524590e+00,2.034373e-01,1.754098e+00,1.695751e-01,1.803279e-01,4.754098e-01,6.065574e-01,3.114754e-01,1.475410e-01,3.278688e-02,0.000000e+00,6.948052e-01,3.710733e-02,3.000000e+01,0.000000e+00,1.012000e+03,1.485888e+01,1.341776e+01,1.448318e+01,24619900001
5.355972690000e+08,5.355973300000e+08,2.426229e+00,1.994348e-01,1.573771e+00,1.606223e-01,2.622951e-01,3.442623e-01,4.754098e-01,3.442623e-01,1.147541e-01,3.278688e-02,0.000000e+00,6.486486e-01,3.924142e-02,3.000000e+01,0.000000e+00,1.012000e+03,1.580104e+01,1.390729e+01,1.370000e+01,24619900001
5.355973300000e+08,5.355973910000e+08,2.491803e+00,2.021119e-01,1.672131e+00,1.655656e-01,1.639344e-01,5.245901e-01,4.426230e-01,3.606557e-01,1.475410e-01,3.278688e-02,0.000000e+00,6.710526e-01,3.810831e-02,3.000000e+01,0.000000e+00,1.012000e+03,1.535098e+01,1.382549e+01,1.400098e+01,24619900001
5.355973910000e+08,5.355974520000e+08,2.540984e+00,2.040967e-01,1.639344e+00,1.639344e-01,1.803279e-01,5.409836e-01,5.573770e-01,2.459016e-01,1.147541e-01,0.000000e+00,0.000000e+00,6.451613e-01,3.843119e-02,3.000000e+01,0.000000e+00,1.012000e+03,1.516300e+01,1.354700e+01,1.433500e+01,24619900001
5.355974520000e+08,5.355975130000e+08,2.409836e+00,1.987599e-01,1.442623e+00,1.537841e-01,2.622951e-01,3.442623e-01,6.229508e-01,1.147541e-01,9.836066e-02,0.000000e+00,0.000000e+00,5.986394e-01,4.042885e-02,3.000000e+01,0.000000e+00,1.012000e+03,1.526591e+01,1.331023e+01,1.426818e+01,24619900001
5.355975130000e+08,5.355975740000e+08,2.426229e+00,1.994348e-01,1.540984e+00,1.589403e-01,1.967213e-01,5.081967e-01,4.590164e-01,2.131148e-01,1.639344e-01,0.000000e+00,0.000000e+00,6.351351e-01,3.957020e-02,3.000000e+01,0.000000e+00,1.012000e+03,1.549787e+01,1.475744e+01,1.371809e+01,24619900001
5.355975740000e+08,5.355976350000e+08,2.491803e+00,2.021119e-01,1.606557e+00,1.622868e-01,2.786885e-01,4.590164e-01,4.262295e-01,2.622951e-01,1.311475e-01,4.918033e-02,0.000000e+00,6.447368e-01,3.881902e-02,3.000000e+01,0.000000e+00,1.012000e+03,1.596123e+01,1.376225e+01,1.413164e+01,24619900001
5.355976350000e+08,5.355976960000e+08,2.688524e+00,2.099385e-01,1.901639e+00,1.765628e-01,1.475410e-01,5.573770e-01,6.229508e-01,3.278688e-01,2.295082e-01,1.639344e-02,0.000000e+00,7.073171e-01,3.552907e-02,3.000000e+01,0.000000e+00,1.012000e+03,1.550776e+01,1.235431e+01,1.351035e+01,24619900001
5.355976960000e+08,5.355977570000e+08,2.557377e+00,2.047540e-01,1.770492e+00,1.703656e-01,2.459016e-01,6.229508e-01,5.901639e-01,2.295082e-01,6.557377e-02,1.639344e-02,0.000000e+00,6.923077e-01,3.695265e-02,3.000000e+01,0.000000e+00,1.012000e+03,1.650741e+01,1.368704e+01,1.438426e+01,24619900001
5.355977570000e+08,5.355978180000e+08,2.360656e+00,1.967213e-01,1.524590e+00,1.580926e-01,2.459016e-01,4.754098e-01,3.770492e-01,2.786885e-01,1.147541e-01,3.278688e-02,0.000000e+00,6.458333e-01,3.985500e-02,3.000000e+01,0.000000e+00,1.012000e+03,1.592150e+01,1.307204e+01,1.488495e+01,24619900001
5.355978180000e+08,5.355978790000e+08,2.590164e+00,2.060624e-01,1.622951e+00,1.631127e-01,1.967213e-01,4.098361e-01,5.245901e-01,3.770492e-01,9.836066e-02,1.639344e-02,0.000000e+00,6.265823e-01,3.848203e-02,3.000000e+01,0.000000e+00,1.012000e+03,1.520606e+01,1.344545e+01,1.461818e+01,24619900001
5.355978790000e+08,5.355979400000e+08,2.508197e+00,2.027757e-01,1.868852e+00,1.750341e-01,1.967213e-01,6.065574e-01,4.918033e-01,3.770492e-01,1.311475e-01,6.557377e-02,0.000000e+00,7.450981e-01,3.523283e-02,3.000000e+01,0.000000e+00,1.012000e+03,1.557544e+01,1.327807e+01,1.412281e+01,24619900001
5.355979400000e+08,5.355980010000e+08,2.245902e+00,1.918803e-01,1.508197e+00,1.572404e-01,2.459016e-01,4.262295e-01,4.262295e-01,2.295082e-01,1.803279e-01,0.000000e+00,0.000000e+00,6.715329e-01,4.012539e-02,3.000000e+01,0.000000e+00,1.012000e+03,1.433261e+01,1.344565e+01,1.430761e+01,24619900001
5.355980010000e+08,5.355980620000e+08,2.344262e+00,1.960371e-01,1.622951e+00,1.631127e-01,1.475410e-01,5.573770e-01,4.426230e-01,3.934426e-01,6.557377e-02,1.639344e-02,0.000000e+00,6.923077e-01,3.859578e-02,3.000000e+01,0.000000e+00,1.012000e+03,1.568080e+01,1.436364e+01,1.444445e+01,24619900001
5.355980620000e+08,5.355981240000e+08,2.467742e+00,1.995051e-01,1.612903e+00,1.612903e-01,2.741936e-01,3.225806e-01,5.645161e-01,3.548387e-01,8.064516e-02,1.612903e-02,0.000000e+00,6.535948e-01,3.846810e-02,3.000000e+01,0.000000e+00,1.012000e+03,1.536500e+01,1.398200e+01,1.422500e+01,24619900001
5.355981240000e+08,5.355981850000e+08,2.229508e+00,1.911787e-01,1.393443e+00,1.511401e-01,1.147541e-01,4.918033e-01,3.934426e-01,2.786885e-01,1.147541e-01,0.000000e+00,0.000000e+00,6.250000e-01,4.151320e-02,3.000000e+01,0.000000e+00,1.012000e+03,1.573059e+01,1.425059e+01,1.420706e+01,24619900001
5.355981850000e+08,5.355982460000e+08,2.327869e+00,1.953504e-01,1.508197e+00,1.572404e-01,2.622951e-01,4.754098e-01,5.081967e-01,2.131148e-01,3.278688e-02,1.639344e-02,0.000000e+00,6.478873e-01,4.008172e-02,3.000000e+01,0.000000e+00,1.012000e+03,1.512500e+01,1.367174e+01,1.398043e+01,24619900001
5.355982460000e+08,5.355983070000e+08,2.311476e+00,1.946613e-01,1.295082e+00,1.457081e-01,2.622951e-01,2.786885e-01,3.442623e-01,2.950820e-01,9.836066e-02,1.639344e-02,0.000000e+00,5.602837e-01,4.180043e-02,3.000000e+01,0.000000e+00,1.012000e+03,1.466329e+01,1.346962e+01,1.284557e+01,24619900001
