#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.495714000000e+08,1.900000e+01,0.000000e+00,1.025000e+03,14404600001
3.495726000000e+08,1.900000e+01,0.000000e+00,1.025000e+03,14404600002
3.495744000000e+08,1.900000e+01,0.000000e+00,1.025000e+03,14404600003
3.495762000000e+08,1.900000e+01,0.000000e+00,1.025000e+03,14404600004
3.495780000000e+08,1.800000e+01,0.000000e+00,1.025000e+03,14404600005
3.495792000000e+08,1.800000e+01,0.000000e+00,1.025000e+03,14404600006
3.495804000000e+08,1.800000e+01,0.000000e+00,1.025000e+03,14404600007
3.495828000000e+08,1.800000e+01,0.000000e+00,1.025000e+03,14404600008
3.495846000000e+08,1.800000e+01,0.000000e+00,1.025000e+03,14404600009
3.495858000000e+08,1.800000e+01,0.000000e+00,1.025000e+03,14404600010
3.495876000000e+08,1.800000e+01,0.000000e+00,1.024000e+03,14404600011
3.495894000000e+08,1.800000e+01,0.000000e+00,1.025000e+03,14404600012
3.495912000000e+08,1.800000e+01,0.000000e+00,1.025000e+03,14404600013
3.495924000000e+08,1.800000e+01,0.000000e+00,1.025000e+03,14404600014
3.495942000000e+08,1.800000e+01,0.000000e+00,1.025000e+03,14404600015
3.495960000000e+08,1.800000e+01,0.000000e+00,1.025000e+03,14404600016
3.495978000000e+08,1.800000e+01,0.000000e+00,1.025000e+03,14404600017
3.495990000000e+08,1.800000e+01,0.000000e+00,1.025000e+03,14404600018
3.496008000000e+08,1.800000e+01,0.000000e+00,1.025000e+03,14404600019
3.496026000000e+08,1.900000e+01,0.000000e+00,1.025000e+03,14404600020
3.496044000000e+08,1.900000e+01,0.000000e+00,1.025000e+03,14404600021
3.496056000000e+08,1.900000e+01,0.000000e+00,1.025000e+03,14404600022
3.496074000000e+08,1.900000e+01,0.000000e+00,1.025000e+03,14404600023
3.496092000000e+08,1.900000e+01,0.000000e+00,1.025000e+03,14404600024
3.496110000000e+08,1.900000e+01,0.000000e+00,1.025000e+03,14404600025
3.496122000000e+08,1.900000e+01,0.000000e+00,1.024000e+03,14404600026
3.496140000000e+08,1.900000e+01,0.000000e+00,1.024000e+03,14404600027
3.496158000000e+08,1.900000e+01,0.000000e+00,1.023000e+03,14404600028
3.496176000000e+08,1.900000e+01,0.000000e+00,1.023000e+03,14404600029
3.496188000000e+08,1.900000e+01,0.000000e+00,1.022000e+03,14404600030
3.496206000000e+08,1.900000e+01,0.000000e+00,1.022000e+03,14404600031
3.496224000000e+08,1.900000e+01,0.000000e+00,1.022000e+03,14404600032
3.496236000000e+08,1.900000e+01,0.000000e+00,1.022000e+03,14404600033
3.496254000000e+08,1.900000e+01,0.000000e+00,1.022000e+03,14404600034
3.496272000000e+08,1.900000e+01,0.000000e+00,1.022000e+03,14404600035
3.496284000000e+08,1.900000e+01,0.000000e+00,1.022000e+03,14404600036
3.496302000000e+08,1.900000e+01,0.000000e+00,1.022000e+03,14404600037
3.496320000000e+08,1.900000e+01,0.000000e+00,1.022000e+03,14404600038
3.496332000000e+08,1.900000e+01,0.000000e+00,1.022000e+03,14404600039
3.496350000000e+08,1.900000e+01,0.000000e+00,1.022000e+03,14404600040
3.496368000000e+08,1.900000e+01,0.000000e+00,1.022000e+03,14404600041
3.496386000000e+08,1.900000e+01,0.000000e+00,1.022000e+03,14404600042
3.496398000000e+08,1.900000e+01,0.000000e+00,1.022000e+03,14404600043
3.496416000000e+08,1.900000e+01,0.000000e+00,1.022000e+03,14404600044
3.496434000000e+08,1.900000e+01,0.000000e+00,1.022000e+03,14404600045
3.496446000000e+08,1.900000e+01,0.000000e+00,1.022000e+03,14404600046
3.496464000000e+08,1.900000e+01,0.000000e+00,1.022000e+03,14404600047
3.496482000000e+08,1.900000e+01,0.000000e+00,1.022000e+03,14404600048
3.496494000000e+08,1.900000e+01,0.000000e+00,1.022000e+03,14404600049
3.496512000000e+08,1.900000e+01,0.000000e+00,1.021000e+03,14404600050
3.496530000000e+08,1.900000e+01,0.000000e+00,1.021000e+03,14404600051
3.496542000000e+08,1.900000e+01,0.000000e+00,1.021000e+03,14404600052
3.496560000000e+08,1.900000e+01,0.000000e+00,1.021000e+03,14404600053
3.496572000000e+08,1.900000e+01,0.000000e+00,1.021000e+03,14404700001
3.496590000000e+08,1.900000e+01,0.000000e+00,1.021000e+03,14404700002
3.496608000000e+08,1.900000e+01,0.000000e+00,1.021000e+03,14404700003
3.496620000000e+08,1.900000e+01,0.000000e+00,1.021000e+03,14404700004
3.496638000000e+08,1.900000e+01,0.000000e+00,1.021000e+03,14404700005
3.496656000000e+08,1.900000e+01,0.000000e+00,1.021000e+03,14404700006
3.496668000000e+08,1.900000e+01,0.000000e+00,1.020000e+03,14404700007
3.496686000000e+08,1.900000e+01,0.000000e+00,1.020000e+03,14404700008
3.496704000000e+08,1.900000e+01,0.000000e+00,1.020000e+03,14404700009
3.496716000000e+08,1.900000e+01,0.000000e+00,1.020000e+03,14404700010
3.496734000000e+08,1.900000e+01,0.000000e+00,1.020000e+03,14404700011
3.496752000000e+08,1.900000e+01,0.000000e+00,1.020000e+03,14404700012
3.496764000000e+08,1.900000e+01,0.000000e+00,1.020000e+03,14404700013
3.496782000000e+08,1.800000e+01,0.000000e+00,1.020000e+03,14404700014
3.496800000000e+08,1.800000e+01,0.000000e+00,1.020000e+03,14404700015
3.496812000000e+08,1.800000e+01,0.000000e+00,1.020000e+03,14404700016
3.496830000000e+08,1.800000e+01,0.000000e+00,1.020000e+03,14404700017
3.496848000000e+08,1.800000e+01,0.000000e+00,1.020000e+03,14404700018
3.496860000000e+08,1.900000e+01,0.000000e+00,1.020000e+03,14404700019
3.496878000000e+08,1.900000e+01,0.000000e+00,1.021000e+03,14404700020
3.496896000000e+08,1.900000e+01,0.000000e+00,1.021000e+03,14404700021
3.496908000000e+08,1.900000e+01,0.000000e+00,1.021000e+03,14404700022
3.496926000000e+08,1.900000e+01,0.000000e+00,1.021000e+03,14404700023
3.496944000000e+08,1.900000e+01,0.000000e+00,1.021000e+03,14404700024
3.496956000000e+08,1.900000e+01,0.000000e+00,1.020000e+03,14404700025
3.496974000000e+08,1.900000e+01,0.000000e+00,1.020000e+03,14404700026
3.496992000000e+08,1.900000e+01,0.000000e+00,1.019000e+03,14404700027
3.497004000000e+08,1.900000e+01,0.000000e+00,1.019000e+03,14404700028
3.497022000000e+08,1.900000e+01,0.000000e+00,1.019000e+03,14404700029
3.497034000000e+08,1.900000e+01,0.000000e+00,1.019000e+03,14404700030
3.497052000000e+08,1.900000e+01,0.000000e+00,1.018000e+03,14404700031
3.497070000000e+08,1.900000e+01,0.000000e+00,1.018000e+03,14404700032
3.497082000000e+08,1.900000e+01,0.000000e+00,1.018000e+03,14404700033
3.497100000000e+08,1.900000e+01,0.000000e+00,1.018000e+03,14404700034
3.497118000000e+08,1.900000e+01,0.000000e+00,1.018000e+03,14404700035
3.497130000000e+08,1.900000e+01,0.000000e+00,1.018000e+03,14404700036
3.497148000000e+08,1.900000e+01,0.000000e+00,1.018000e+03,14404700037
3.497160000000e+08,1.900000e+01,0.000000e+00,1.018000e+03,14404700038
3.497178000000e+08,1.900000e+01,0.000000e+00,1.018000e+03,14404700039
3.497196000000e+08,1.900000e+01,0.000000e+00,1.018000e+03,14404700040
3.497208000000e+08,1.900000e+01,0.000000e+00,1.019000e+03,14404700041
3.497226000000e+08,1.900000e+01,0.000000e+00,1.019000e+03,14404700042
3.497244000000e+08,1.900000e+01,0.000000e+00,1.019000e+03,14404700043
3.497256000000e+08,1.900000e+01,0.000000e+00,1.019000e+03,14404700044
3.497274000000e+08,1.900000e+01,0.000000e+00,1.019000e+03,14404700045
3.497286000000e+08,1.900000e+01,0.000000e+00,1.019000e+03,14404700046
3.497304000000e+08,1.900000e+01,0.000000e+00,1.020000e+03,14404700047
3.497322000000e+08,1.900000e+01,0.000000e+00,1.020000e+03,14404700048
3.497334000000e+08,1.900000e+01,0.000000e+00,1.020000e+03,14404700049
3.497352000000e+08,1.900000e+01,0.000000e+00,1.019000e+03,14404700050
3.497370000000e+08,1.900000e+01,0.000000e+00,1.019000e+03,14404700051
3.497382000000e+08,1.900000e+01,0.000000e+00,1.019000e+03,14404700052
3.497400000000e+08,1.900000e+01,0.000000e+00,1.019000e+03,14404700053
