#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.495751350000e+08,3.495751960000e+08,2.580328e+01,6.503880e-01,2.259016e+01,6.085479e-01,8.754765e-01,8.322342e-03,1.900000e+01,0.000000e+00,1.025000e+03,14404600001
3.495751960000e+08,3.495752570000e+08,2.590164e+01,6.516265e-01,2.272131e+01,6.103118e-01,8.772152e-01,8.256515e-03,1.900000e+01,0.000000e+00,1.025000e+03,14404600001
3.495752570000e+08,3.495753180000e+08,2.621312e+01,6.555328e-01,2.290164e+01,6.127290e-01,8.736711e-01,8.308089e-03,1.900000e+01,0.000000e+00,1.025000e+03,14404600001
3.495753180000e+08,3.495753790000e+08,2.585246e+01,6.510075e-01,2.236065e+01,6.054487e-01,8.649334e-01,8.606953e-03,1.900000e+01,0.000000e+00,1.025000e+03,14404600001
3.495753790000e+08,3.495754400000e+08,2.575410e+01,6.497679e-01,2.208197e+01,6.016639e-01,8.574157e-01,8.821522e-03,1.900000e+01,0.000000e+00,1.025000e+03,14404600001
3.495754400000e+08,3.495755010000e+08,2.550820e+01,6.466585e-01,2.219672e+01,6.032252e-01,8.701800e-01,8.520609e-03,1.900000e+01,0.000000e+00,1.025000e+03,14404600001
3.495755010000e+08,3.495755620000e+08,2.578688e+01,6.501814e-01,2.234426e+01,6.052268e-01,8.664972e-01,8.575599e-03,1.900000e+01,0.000000e+00,1.025000e+03,14404600001
3.495755620000e+08,3.495756230000e+08,2.632787e+01,6.569660e-01,2.295082e+01,6.133865e-01,8.717310e-01,8.344097e-03,1.900000e+01,0.000000e+00,1.025000e+03,14404600001
3.495756230000e+08,3.495756840000e+08,2.642623e+01,6.581921e-01,2.303279e+01,6.144808e-01,8.715881e-01,8.332508e-03,1.900000e+01,0.000000e+00,1.025000e+03,14404600001
3.495756840000e+08,3.495757450000e+08,2.554098e+01,6.470739e-01,2.252459e+01,6.076640e-01,8.818999e-01,8.176192e-03,1.900000e+01,0.000000e+00,1.025000e+03,14404600001
3.495757450000e+08,3.495758060000e+08,2.567213e+01,6.487331e-01,2.234426e+01,6.052268e-01,8.703704e-01,8.488057e-03,1.900000e+01,0.000000e+00,1.025000e+03,14404600001
3.495758060000e+08,3.495758670000e+08,2.586885e+01,6.512139e-01,2.209836e+01,6.018872e-01,8.542459e-01,8.882768e-03,1.900000e+01,0.000000e+00,1.025000e+03,14404600001
3.495758670000e+08,3.495759280000e+08,2.588525e+01,6.514202e-01,2.229508e+01,6.045603e-01,8.613046e-01,8.697977e-03,1.900000e+01,0.000000e+00,1.025000e+03,14404600001
3.495759280000e+08,3.495759890000e+08,2.606557e+01,6.536853e-01,2.267213e+01,6.096510e-01,8.698113e-01,8.439187e-03,1.900000e+01,0.000000e+00,1.025000e+03,14404600001
3.495759890000e+08,3.495760500000e+08,2.519672e+01,6.426982e-01,2.188525e+01,5.989779e-01,8.685752e-01,8.617980e-03,1.900000e+01,0.000000e+00,1.025000e+03,14404600001
3.495760500000e+08,3.495761110000e+08,2.675410e+01,6.622626e-01,2.280328e+01,6.114117e-01,8.523284e-01,8.781969e-03,1.900000e+01,0.000000e+00,1.025000e+03,14404600001
3.495761110000e+08,3.495761720000e+08,2.614754e+01,6.547123e-01,2.270492e+01,6.100916e-01,8.683386e-01,8.466296e-03,1.900000e+01,0.000000e+00,1.025000e+03,14404600001
3.495761720000e+08,3.495762330000e+08,2.570492e+01,6.491472e-01,2.231148e+01,6.047825e-01,8.679847e-01,8.548602e-03,1.900000e+01,0.000000e+00,1.025000e+03,14404600001
3.495762330000e+08,3.495762940000e+08,2.668852e+01,6.614505e-01,2.306557e+01,6.149180e-01,8.642506e-01,8.489099e-03,1.900000e+01,0.000000e+00,1.025000e+03,14404600001
3.495762940000e+08,3.495763550000e+08,2.555738e+01,6.472815e-01,2.226229e+01,6.041156e-01,8.710712e-01,8.487479e-03,1.900000e+01,0.000000e+00,1.025000e+03,14404600001
3.495763550000e+08,3.495764160000e+08,2.557377e+01,6.474891e-01,2.209836e+01,6.018872e-01,8.641025e-01,8.676129e-03,1.900000e+01,0.000000e+00,1.025000e+03,14404600001
3.495764160000e+08,3.495764770000e+08,2.581967e+01,6.505945e-01,2.259016e+01,6.085479e-01,8.749206e-01,8.335602e-03,1.900000e+01,0.000000e+00,1.025000e+03,14404600001
3.495764770000e+08,3.495765380000e+08,2.578688e+01,6.501814e-01,2.234426e+01,6.052268e-01,8.664972e-01,8.575599e-03,1.900000e+01,0.000000e+00,1.025000e+03,14404600001
3.495765380000e+08,3.495765990000e+08,2.478688e+01,6.374499e-01,2.144262e+01,5.928899e-01,8.650793e-01,8.786002e-03,1.900000e+01,0.000000e+00,1.025000e+03,14404600001
3.495765990000e+08,3.495766600000e+08,2.529508e+01,6.439515e-01,2.198361e+01,6.003224e-01,8.690862e-01,8.586994e-03,1.900000e+01,0.000000e+00,1.025000e+03,14404600001
3.495766600000e+08,3.495767210000e+08,2.706557e+01,6.661066e-01,2.352459e+01,6.210064e-01,8.691702e-01,8.299123e-03,1.900000e+01,0.000000e+00,1.025000e+03,14404600001
3.495767210000e+08,3.495767820000e+08,2.703279e+01,6.657029e-01,2.345902e+01,6.201403e-01,8.677987e-01,8.340979e-03,1.900000e+01,0.000000e+00,1.025000e+03,14404600001
3.495767980000e+08,3.495768590000e+08,2.639344e+01,6.577837e-01,2.339344e+01,6.192730e-01,8.863354e-01,7.910404e-03,1.900000e+01,0.000000e+00,1.025000e+03,14404600002
3.495768590000e+08,3.495769200000e+08,2.514754e+01,6.420707e-01,2.213115e+01,6.023335e-01,8.800521e-01,8.295408e-03,1.900000e+01,0.000000e+00,1.025000e+03,14404600002
3.495769200000e+08,3.495769810000e+08,2.670492e+01,6.616536e-01,2.309836e+01,6.153549e-01,8.649478e-01,8.468086e-03,1.900000e+01,0.000000e+00,1.025000e+03,14404600002
3.495769810000e+08,3.495770420000e+08,2.673771e+01,6.620597e-01,2.349180e+01,6.205736e-01,8.786021e-01,8.086763e-03,1.900000e+01,0.000000e+00,1.025000e+03,14404600002
3.495770420000e+08,3.495771030000e+08,2.578688e+01,6.501814e-01,2.263935e+01,6.092100e-01,8.779402e-01,8.253808e-03,1.900000e+01,0.000000e+00,1.025000e+03,14404600002
3.495771030000e+08,3.495771640000e+08,2.545902e+01,6.460347e-01,2.275410e+01,6.107520e-01,8.937540e-01,7.819510e-03,1.900000e+01,0.000000e+00,1.025000e+03,14404600002
3.495771640000e+08,3.495772250000e+08,2.736065e+01,6.697278e-01,2.396721e+01,6.268214e-01,8.759736e-01,8.068157e-03,1.900000e+01,0.000000e+00,1.025000e+03,14404600002
3.495772250000e+08,3.495772860000e+08,2.701639e+01,6.655011e-01,2.390164e+01,6.259634e-01,8.847088e-01,7.867191e-03,1.900000e+01,0.000000e+00,1.025000e+03,14404600002
3.495772860000e+08,3.495773470000e+08,2.621312e+01,6.555328e-01,2.283607e+01,6.118510e-01,8.711695e-01,8.377925e-03,1.900000e+01,0.000000e+00,1.025000e+03,14404600002
3.495773470000e+08,3.495774080000e+08,2.608197e+01,6.538908e-01,2.291803e+01,6.129482e-01,8.786926e-01,8.185157e-03,1.900000e+01,0.000000e+00,1.025000e+03,14404600002
3.495774080000e+08,3.495774690000e+08,2.677049e+01,6.624655e-01,2.370492e+01,6.233821e-01,8.854868e-01,7.879990e-03,1.900000e+01,0.000000e+00,1.025000e+03,14404600002
3.495774690000e+08,3.495775300000e+08,2.572131e+01,6.493542e-01,2.257377e+01,6.083271e-01,8.776290e-01,8.273385e-03,1.900000e+01,0.000000e+00,1.025000e+03,14404600002
3.495775300000e+08,3.495775910000e+08,2.580328e+01,6.503880e-01,2.260656e+01,6.087686e-01,8.761118e-01,8.304096e-03,1.900000e+01,0.000000e+00,1.025000e+03,14404600002
3.495775910000e+08,3.495776520000e+08,2.547541e+01,6.462427e-01,2.268852e+01,6.098713e-01,8.906049e-01,7.918008e-03,1.900000e+01,0.000000e+00,1.025000e+03,14404600002
3.495776520000e+08,3.495777130000e+08,2.622951e+01,6.557377e-01,2.262295e+01,6.089894e-01,8.625000e-01,8.609360e-03,1.900000e+01,0.000000e+00,1.025000e+03,14404600002
3.495777130000e+08,3.495777740000e+08,2.767213e+01,6.735291e-01,2.427869e+01,6.308814e-01,8.773696e-01,7.983698e-03,1.900000e+01,0.000000e+00,1.025000e+03,14404600002
3.495777740000e+08,3.495778350000e+08,2.540984e+01,6.454105e-01,2.272131e+01,6.103118e-01,8.941935e-01,7.812788e-03,1.900000e+01,0.000000e+00,1.025000e+03,14404600002
3.495778350000e+08,3.495778960000e+08,2.747541e+01,6.711308e-01,2.419672e+01,6.298155e-01,8.806683e-01,7.918577e-03,1.900000e+01,0.000000e+00,1.025000e+03,14404600002
3.495778960000e+08,3.495779570000e+08,2.559016e+01,6.476966e-01,2.254098e+01,6.078851e-01,8.808456e-01,8.199804e-03,1.900000e+01,0.000000e+00,1.025000e+03,14404600002
3.495779570000e+08,3.495780180000e+08,2.608197e+01,6.538908e-01,2.332787e+01,6.184044e-01,8.944060e-01,7.704631e-03,1.900000e+01,0.000000e+00,1.025000e+03,14404600002
3.495780180000e+08,3.495780790000e+08,2.667213e+01,6.612473e-01,2.381967e+01,6.248891e-01,8.930547e-01,7.661716e-03,1.900000e+01,0.000000e+00,1.025000e+03,14404600002
3.495780790000e+08,3.495781400000e+08,2.634426e+01,6.571706e-01,2.308197e+01,6.151365e-01,8.761668e-01,8.216825e-03,1.900000e+01,0.000000e+00,1.025000e+03,14404600002
3.495781400000e+08,3.495782010000e+08,2.488525e+01,6.387135e-01,2.196721e+01,6.000986e-01,8.827404e-01,8.257617e-03,1.900000e+01,0.000000e+00,1.025000e+03,14404600002
3.495782010000e+08,3.495782620000e+08,2.486885e+01,6.385030e-01,2.157377e+01,5.947002e-01,8.675017e-01,8.704575e-03,1.900000e+01,0.000000e+00,1.025000e+03,14404600002
3.495782620000e+08,3.495783230000e+08,2.560656e+01,6.479040e-01,2.254098e+01,6.078851e-01,8.802817e-01,8.213923e-03,1.900000e+01,0.000000e+00,1.025000e+03,14404600002
3.495783230000e+08,3.495783840000e+08,2.659016e+01,6.602305e-01,2.324590e+01,6.173171e-01,8.742294e-01,8.233356e-03,1.900000e+01,0.000000e+00,1.025000e+03,14404600002
3.495784470000e+08,3.495785080000e+08,2.547541e+01,6.462427e-01,2.283607e+01,6.118510e-01,8.963964e-01,7.730578e-03,1.900000e+01,0.000000e+00,1.025000e+03,14404600003
3.495785080000e+08,3.495785690000e+08,2.709836e+01,6.665099e-01,2.326229e+01,6.175347e-01,8.584392e-01,8.574125e-03,1.900000e+01,0.000000e+00,1.025000e+03,14404600003
3.495785690000e+08,3.495786300000e+08,2.663935e+01,6.608407e-01,2.332787e+01,6.184044e-01,8.756923e-01,8.184612e-03,1.900000e+01,0.000000e+00,1.025000e+03,14404600003
3.495786300000e+08,3.495786910000e+08,2.654098e+01,6.596196e-01,2.304918e+01,6.146994e-01,8.684373e-01,8.400637e-03,1.900000e+01,0.000000e+00,1.025000e+03,14404600003
3.495786910000e+08,3.495787520000e+08,2.536065e+01,6.447856e-01,2.208197e+01,6.016639e-01,8.707175e-01,8.530281e-03,1.900000e+01,0.000000e+00,1.025000e+03,14404600003
3.495787520000e+08,3.495788130000e+08,2.486885e+01,6.385030e-01,2.165574e+01,5.958289e-01,8.707976e-01,8.611942e-03,1.900000e+01,0.000000e+00,1.025000e+03,14404600003
3.495788130000e+08,3.495788740000e+08,2.498361e+01,6.399744e-01,2.190164e+01,5.992022e-01,8.766404e-01,8.423734e-03,1.900000e+01,0.000000e+00,1.025000e+03,14404600003
3.495788740000e+08,3.495789350000e+08,2.554098e+01,6.470739e-01,2.211475e+01,6.021104e-01,8.658537e-01,8.634316e-03,1.900000e+01,0.000000e+00,1.025000e+03,14404600003
3.495789350000e+08,3.495789960000e+08,2.613115e+01,6.545070e-01,2.265574e+01,6.094306e-01,8.670012e-01,8.505298e-03,1.900000e+01,0.000000e+00,1.025000e+03,14404600003
3.495789960000e+08,3.495790570000e+08,2.665574e+01,6.610441e-01,2.322951e+01,6.170993e-01,8.714637e-01,8.299984e-03,1.900000e+01,0.000000e+00,1.025000e+03,14404600003
3.495790570000e+08,3.495791180000e+08,2.622951e+01,6.557377e-01,2.270492e+01,6.100916e-01,8.656250e-01,8.526369e-03,1.900000e+01,0.000000e+00,1.025000e+03,14404600003
3.495791180000e+08,3.495791790000e+08,2.645902e+01,6.586003e-01,2.337705e+01,6.190560e-01,8.835192e-01,7.985155e-03,1.900000e+01,0.000000e+00,1.025000e+03,14404600003
3.495791790000e+08,3.495792400000e+08,2.532787e+01,6.443686e-01,2.234426e+01,6.052268e-01,8.822007e-01,8.201455e-03,1.900000e+01,0.000000e+00,1.025000e+03,14404600003
3.495792400000e+08,3.495793010000e+08,2.663935e+01,6.608407e-01,2.306557e+01,6.149180e-01,8.658462e-01,8.454642e-03,1.900000e+01,0.000000e+00,1.025000e+03,14404600003
3.495793010000e+08,3.495793620000e+08,2.609836e+01,6.540963e-01,2.296721e+01,6.136055e-01,8.800251e-01,8.143688e-03,1.900000e+01,0.000000e+00,1.025000e+03,14404600003
3.495793620000e+08,3.495794230000e+08,2.601639e+01,6.530684e-01,2.244262e+01,6.065574e-01,8.626339e-01,8.641012e-03,1.900000e+01,0.000000e+00,1.025000e+03,14404600003
3.495794230000e+08,3.495794840000e+08,2.603279e+01,6.532741e-01,2.240984e+01,6.061141e-01,8.608313e-01,8.685696e-03,1.900000e+01,0.000000e+00,1.025000e+03,14404600003
3.495794840000e+08,3.495795450000e+08,2.819672e+01,6.798833e-01,2.470492e+01,6.363950e-01,8.761628e-01,7.942437e-03,1.900000e+01,0.000000e+00,1.025000e+03,14404600003
3.495795450000e+08,3.495796060000e+08,2.527869e+01,6.437427e-01,2.211475e+01,6.021104e-01,8.748379e-01,8.426710e-03,1.900000e+01,0.000000e+00,1.025000e+03,14404600003
3.495796060000e+08,3.495796670000e+08,2.585246e+01,6.510075e-01,2.226229e+01,6.041156e-01,8.611287e-01,8.708119e-03,1.900000e+01,0.000000e+00,1.025000e+03,14404600003
3.495796670000e+08,3.495797280000e+08,2.698361e+01,6.650972e-01,2.380328e+01,6.246741e-01,8.821385e-01,7.947664e-03,1.900000e+01,0.000000e+00,1.025000e+03,14404600003
3.495797280000e+08,3.495797890000e+08,2.652459e+01,6.594159e-01,2.300000e+01,6.140433e-01,8.671199e-01,8.438792e-03,1.900000e+01,0.000000e+00,1.025000e+03,14404600003
3.495797890000e+08,3.495798500000e+08,2.672131e+01,6.618567e-01,2.381967e+01,6.248891e-01,8.914111e-01,7.706159e-03,1.900000e+01,0.000000e+00,1.025000e+03,14404600003
3.495798500000e+08,3.495799110000e+08,2.647541e+01,6.588043e-01,2.344262e+01,6.199237e-01,8.854489e-01,7.924924e-03,1.900000e+01,0.000000e+00,1.025000e+03,14404600003
3.495799110000e+08,3.495799720000e+08,2.704918e+01,6.659048e-01,2.350820e+01,6.207900e-01,8.690909e-01,8.303775e-03,1.900000e+01,0.000000e+00,1.025000e+03,14404600003
3.495799720000e+08,3.495800330000e+08,2.673771e+01,6.620597e-01,2.327869e+01,6.177523e-01,8.706315e-01,8.310066e-03,1.900000e+01,0.000000e+00,1.025000e+03,14404600003
3.495800950000e+08,3.495801560000e+08,2.606557e+01,6.536853e-01,2.318033e+01,6.164458e-01,8.893082e-01,7.868381e-03,1.900000e+01,0.000000e+00,1.025000e+03,14404600004
3.495801560000e+08,3.495802170000e+08,2.552459e+01,6.468662e-01,2.247541e+01,6.070002e-01,8.805395e-01,8.219441e-03,1.900000e+01,0.000000e+00,1.025000e+03,14404600004
3.495802170000e+08,3.495802780000e+08,2.477049e+01,6.372390e-01,2.231148e+01,6.047825e-01,9.007280e-01,7.692686e-03,1.900000e+01,0.000000e+00,1.025000e+03,14404600004
3.495802780000e+08,3.495803390000e+08,2.637705e+01,6.575794e-01,2.322951e+01,6.170993e-01,8.806712e-01,8.081677e-03,1.900000e+01,0.000000e+00,1.025000e+03,14404600004
3.495803390000e+08,3.495804000000e+08,2.606557e+01,6.536853e-01,2.291803e+01,6.129482e-01,8.792453e-01,8.171626e-03,1.900000e+01,0.000000e+00,1.025000e+03,14404600004
3.495804000000e+08,3.495804610000e+08,2.590164e+01,6.516265e-01,2.257377e+01,6.083271e-01,8.715190e-01,8.418397e-03,1.900000e+01,0.000000e+00,1.025000e+03,14404600004
3.495804610000e+08,3.495805220000e+08,2.609836e+01,6.540963e-01,2.311475e+01,6.155732e-01,8.856784e-01,7.974998e-03,1.900000e+01,0.000000e+00,1.025000e+03,14404600004
3.495805220000e+08,3.495805830000e+08,2.724590e+01,6.683219e-01,2.395082e+01,6.266071e-01,8.790614e-01,7.997910e-03,1.900000e+01,0.000000e+00,1.025000e+03,14404600004
3.495805830000e+08,3.495806440000e+08,2.563935e+01,6.483187e-01,2.272131e+01,6.103118e-01,8.861893e-01,8.030387e-03,1.900000e+01,0.000000e+00,1.025000e+03,14404600004
3.495806440000e+08,3.495807050000e+08,2.616393e+01,6.549175e-01,2.321312e+01,6.168815e-01,8.872181e-01,7.918055e-03,1.900000e+01,0.000000e+00,1.025000e+03,14404600004
3.495807050000e+08,3.495807660000e+08,2.636065e+01,6.573750e-01,2.296721e+01,6.136055e-01,8.712686e-01,8.351706e-03,1.900000e+01,0.000000e+00,1.025000e+03,14404600004
3.495807660000e+08,3.495808270000e+08,2.634426e+01,6.571706e-01,2.314754e+01,6.160097e-01,8.786559e-01,8.145371e-03,1.900000e+01,0.000000e+00,1.025000e+03,14404600004
3.495808270000e+08,3.495808880000e+08,2.478688e+01,6.374499e-01,2.196721e+01,6.000986e-01,8.862434e-01,8.165615e-03,1.900000e+01,0.000000e+00,1.025000e+03,14404600004
3.495808880000e+08,3.495809490000e+08,2.691803e+01,6.642885e-01,2.370492e+01,6.233821e-01,8.806334e-01,8.001151e-03,1.900000e+01,0.000000e+00,1.025000e+03,14404600004
3.495809490000e+08,3.495810100000e+08,2.788525e+01,6.761178e-01,2.442623e+01,6.327954e-01,8.759553e-01,7.992412e-03,1.900000e+01,0.000000e+00,1.025000e+03,14404600004
3.495810100000e+08,3.495810710000e+08,2.621312e+01,6.555328e-01,2.298361e+01,6.138244e-01,8.767980e-01,8.219293e-03,1.900000e+01,0.000000e+00,1.025000e+03,14404600004
3.495810710000e+08,3.495811320000e+08,2.550820e+01,6.466585e-01,2.218033e+01,6.030024e-01,8.695373e-01,8.538518e-03,1.900000e+01,0.000000e+00,1.025000e+03,14404600004
3.495811320000e+08,3.495811930000e+08,2.659016e+01,6.602305e-01,2.395082e+01,6.266071e-01,9.007398e-01,7.424406e-03,1.900000e+01,0.000000e+00,1.025000e+03,14404600004
3.495811930000e+08,3.495812540000e+08,2.677049e+01,6.624655e-01,2.386885e+01,6.255339e-01,8.916105e-01,7.692865e-03,1.900000e+01,0.000000e+00,1.025000e+03,14404600004
3.495812540000e+08,3.495813150000e+08,2.786885e+01,6.759189e-01,2.481967e+01,6.378713e-01,8.905882e-01,7.570874e-03,1.900000e+01,0.000000e+00,1.025000e+03,14404600004
3.495813150000e+08,3.495813760000e+08,2.604918e+01,6.534797e-01,2.291803e+01,6.129482e-01,8.797986e-01,8.158014e-03,1.900000e+01,0.000000e+00,1.025000e+03,14404600004
3.495813760000e+08,3.495814370000e+08,2.536065e+01,6.447856e-01,2.240984e+01,6.061141e-01,8.836458e-01,8.152392e-03,1.900000e+01,0.000000e+00,1.025000e+03,14404600004
3.495814370000e+08,3.495814980000e+08,2.637705e+01,6.575794e-01,2.327869e+01,6.177523e-01,8.825358e-01,8.026773e-03,1.900000e+01,0.000000e+00,1.025000e+03,14404600004
3.495814980000e+08,3.495815590000e+08,2.734426e+01,6.695272e-01,2.416393e+01,6.293886e-01,8.836930e-01,7.849745e-03,1.900000e+01,0.000000e+00,1.025000e+03,14404600004
3.495815590000e+08,3.495816200000e+08,2.588525e+01,6.514202e-01,2.265574e+01,6.094306e-01,8.752375e-01,8.315991e-03,1.900000e+01,0.000000e+00,1.025000e+03,14404600004
3.495816200000e+08,3.495816810000e+08,2.596721e+01,6.524507e-01,2.272131e+01,6.103118e-01,8.750000e-01,8.309625e-03,1.900000e+01,0.000000e+00,1.025000e+03,14404600004
3.495817400000e+08,3.495818010000e+08,2.583607e+01,6.508011e-01,2.301639e+01,6.142621e-01,8.908629e-01,7.854408e-03,1.800000e+01,0.000000e+00,1.025000e+03,14404600005
3.495818010000e+08,3.495818620000e+08,2.670492e+01,6.616536e-01,2.359016e+01,6.218714e-01,8.833640e-01,7.952902e-03,1.800000e+01,0.000000e+00,1.025000e+03,14404600005
3.495818620000e+08,3.495819230000e+08,2.519672e+01,6.426982e-01,2.229508e+01,6.045603e-01,8.848406e-01,8.142265e-03,1.800000e+01,0.000000e+00,1.025000e+03,14404600005
3.495819230000e+08,3.495819840000e+08,2.545902e+01,6.460347e-01,2.232787e+01,6.050047e-01,8.770123e-01,8.333894e-03,1.800000e+01,0.000000e+00,1.025000e+03,14404600005
3.495819840000e+08,3.495820450000e+08,2.644262e+01,6.583962e-01,2.357377e+01,6.216553e-01,8.915065e-01,7.743672e-03,1.800000e+01,0.000000e+00,1.025000e+03,14404600005
3.495820450000e+08,3.495821060000e+08,2.645902e+01,6.586003e-01,2.372131e+01,6.235976e-01,8.965303e-01,7.581188e-03,1.800000e+01,0.000000e+00,1.025000e+03,14404600005
3.495821060000e+08,3.495821670000e+08,2.634426e+01,6.571706e-01,2.303279e+01,6.144808e-01,8.742999e-01,8.269705e-03,1.800000e+01,0.000000e+00,1.025000e+03,14404600005
3.495821670000e+08,3.495822280000e+08,2.562295e+01,6.481114e-01,2.259016e+01,6.085479e-01,8.816379e-01,8.170940e-03,1.800000e+01,0.000000e+00,1.025000e+03,14404600005
3.495822280000e+08,3.495822890000e+08,2.550820e+01,6.466585e-01,2.229508e+01,6.045603e-01,8.740360e-01,8.411686e-03,1.800000e+01,0.000000e+00,1.025000e+03,14404600005
3.495822890000e+08,3.495823500000e+08,2.572131e+01,6.493542e-01,2.296721e+01,6.136055e-01,8.929254e-01,7.806193e-03,1.800000e+01,0.000000e+00,1.025000e+03,14404600005
3.495823500000e+08,3.495824110000e+08,2.606557e+01,6.536853e-01,2.293443e+01,6.131673e-01,8.798742e-01,8.153233e-03,1.800000e+01,0.000000e+00,1.025000e+03,14404600005
3.495824110000e+08,3.495824720000e+08,2.613115e+01,6.545070e-01,2.291803e+01,6.129482e-01,8.770389e-01,8.225251e-03,1.800000e+01,0.000000e+00,1.025000e+03,14404600005
3.495824720000e+08,3.495825330000e+08,2.552459e+01,6.468662e-01,2.260656e+01,6.087686e-01,8.856776e-01,8.064162e-03,1.800000e+01,0.000000e+00,1.025000e+03,14404600005
3.495825330000e+08,3.495825940000e+08,2.632787e+01,6.569660e-01,2.354098e+01,6.212229e-01,8.941469e-01,7.676857e-03,1.800000e+01,0.000000e+00,1.025000e+03,14404600005
3.495825940000e+08,3.495826550000e+08,2.598361e+01,6.526567e-01,2.263935e+01,6.092100e-01,8.712934e-01,8.411395e-03,1.800000e+01,0.000000e+00,1.025000e+03,14404600005
3.495826550000e+08,3.495827160000e+08,2.622951e+01,6.557377e-01,2.363935e+01,6.225193e-01,9.012500e-01,7.458151e-03,1.800000e+01,0.000000e+00,1.025000e+03,14404600005
3.495827160000e+08,3.495827770000e+08,2.593443e+01,6.520388e-01,2.277049e+01,6.109720e-01,8.780025e-01,8.228488e-03,1.800000e+01,0.000000e+00,1.025000e+03,14404600005
3.495827770000e+08,3.495828380000e+08,2.747541e+01,6.711308e-01,2.363935e+01,6.225193e-01,8.603818e-01,8.466026e-03,1.800000e+01,0.000000e+00,1.025000e+03,14404600005
3.495828380000e+08,3.495828990000e+08,2.454098e+01,6.342801e-01,2.159016e+01,5.949261e-01,8.797595e-01,8.406137e-03,1.800000e+01,0.000000e+00,1.025000e+03,14404600005
3.495828990000e+08,3.495829600000e+08,2.609836e+01,6.540963e-01,2.352459e+01,6.210064e-01,9.013819e-01,7.472418e-03,1.800000e+01,0.000000e+00,1.025000e+03,14404600005
3.495829600000e+08,3.495830210000e+08,2.718033e+01,6.675172e-01,2.396721e+01,6.268214e-01,8.817853e-01,7.929119e-03,1.800000e+01,0.000000e+00,1.025000e+03,14404600005
3.495830210000e+08,3.495830820000e+08,2.593443e+01,6.520388e-01,2.281967e+01,6.116315e-01,8.798988e-01,8.173098e-03,1.800000e+01,0.000000e+00,1.025000e+03,14404600005
3.495830820000e+08,3.495831430000e+08,2.575410e+01,6.497679e-01,2.245902e+01,6.067789e-01,8.720560e-01,8.427409e-03,1.800000e+01,0.000000e+00,1.025000e+03,14404600005
3.495831430000e+08,3.495832040000e+08,2.537705e+01,6.449940e-01,2.272131e+01,6.103118e-01,8.953488e-01,7.780055e-03,1.800000e+01,0.000000e+00,1.025000e+03,14404600005
3.495832040000e+08,3.495832650000e+08,2.703279e+01,6.657029e-01,2.400000e+01,6.272501e-01,8.878108e-01,7.771869e-03,1.800000e+01,0.000000e+00,1.025000e+03,14404600005
3.495832650000e+08,3.495833260000e+08,2.591803e+01,6.518326e-01,2.236065e+01,6.054487e-01,8.627451e-01,8.654445e-03,1.800000e+01,0.000000e+00,1.025000e+03,14404600005
3.495833260000e+08,3.495833870000e+08,2.647541e+01,6.588043e-01,2.313115e+01,6.157914e-01,8.736842e-01,8.266464e-03,1.800000e+01,0.000000e+00,1.025000e+03,14404600005
3.495833990000e+08,3.495834600000e+08,2.755738e+01,6.721311e-01,2.434426e+01,6.317328e-01,8.834028e-01,7.827799e-03,1.800000e+01,0.000000e+00,1.025000e+03,14404600006
3.495834600000e+08,3.495835210000e+08,2.611475e+01,6.543017e-01,2.265574e+01,6.094306e-01,8.675455e-01,8.493206e-03,1.800000e+01,0.000000e+00,1.025000e+03,14404600006
3.495835210000e+08,3.495835820000e+08,2.632787e+01,6.569660e-01,2.331148e+01,6.181871e-01,8.854296e-01,7.947681e-03,1.800000e+01,0.000000e+00,1.025000e+03,14404600006
3.495835820000e+08,3.495836430000e+08,2.711475e+01,6.667114e-01,2.413115e+01,6.289615e-01,8.899637e-01,7.694604e-03,1.800000e+01,0.000000e+00,1.025000e+03,14404600006
3.495836430000e+08,3.495837040000e+08,2.624590e+01,6.559426e-01,2.309836e+01,6.153549e-01,8.800750e-01,8.119308e-03,1.800000e+01,0.000000e+00,1.025000e+03,14404600006
3.495837040000e+08,3.495837650000e+08,2.586885e+01,6.512139e-01,2.267213e+01,6.096510e-01,8.764259e-01,8.284531e-03,1.800000e+01,0.000000e+00,1.025000e+03,14404600006
3.495837650000e+08,3.495838260000e+08,2.650820e+01,6.592121e-01,2.327869e+01,6.177523e-01,8.781695e-01,8.134151e-03,1.800000e+01,0.000000e+00,1.025000e+03,14404600006
3.495838260000e+08,3.495838870000e+08,2.575410e+01,6.497679e-01,2.298361e+01,6.138244e-01,8.924252e-01,7.817235e-03,1.800000e+01,0.000000e+00,1.025000e+03,14404600006
3.495838870000e+08,3.495839480000e+08,2.622951e+01,6.557377e-01,2.304918e+01,6.146994e-01,8.787500e-01,8.160438e-03,1.800000e+01,0.000000e+00,1.025000e+03,14404600006
3.495839480000e+08,3.495840090000e+08,2.716393e+01,6.673158e-01,2.418033e+01,6.296021e-01,8.901629e-01,7.681534e-03,1.800000e+01,0.000000e+00,1.025000e+03,14404600006
3.495840090000e+08,3.495840700000e+08,2.621312e+01,6.555328e-01,2.340984e+01,6.194900e-01,8.930582e-01,7.728397e-03,1.800000e+01,0.000000e+00,1.025000e+03,14404600006
