#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.590793760539e+08,3.590807179373e+08,1.341883392692e+03,47311,47305,42179,6,6,0,2,e,A,2018,5,19,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3415600001,0,0,0
2,3.590807220110e+08,3.590820599957e+08,1.337984695613e+03,47325,47314,42133,11,11,0,1,e,A,2018,5,19,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3415600002,0,0,0
3,3.590820640033e+08,3.590834069988e+08,1.342995523810e+03,47306,47289,42194,17,17,0,6,e,A,2018,5,19,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3415600003,0,0,0
4,3.590834120327e+08,3.590847639274e+08,1.351894686639e+03,47285,47279,42212,6,6,0,1,e,A,2018,5,19,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3415600004,0,0,0
5,3.590847680361e+08,3.590861049022e+08,1.336866151035e+03,47289,47282,42023,7,7,0,1,e,A,2018,5,19,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3415600005,0,0,0
6,3.590861090139e+08,3.590874549993e+08,1.345985363603e+03,47298,47290,42070,8,8,0,1,e,A,2018,5,19,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3415600006,0,0,0
7,3.590874590110e+08,3.590888059901e+08,1.346979088843e+03,47307,47299,42164,8,8,0,1,e,A,2018,5,19,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3415600007,0,0,0
8,3.590888090193e+08,3.590901419962e+08,1.332976917386e+03,47306,47300,42208,6,6,0,1,e,A,2018,5,19,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3415600008,0,0,0
9,3.590901460010e+08,3.590914939994e+08,1.347998367012e+03,47304,47296,42118,8,8,0,1,e,A,2018,5,19,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3415600009,0,0,0
10,3.590914980352e+08,3.590928319931e+08,1.333957916558e+03,47326,47318,42047,8,8,0,2,e,A,2018,5,19,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3415600010,0,0,0
11,3.590928360465e+08,3.590941859639e+08,1.349917416096e+03,47255,47249,42092,6,6,0,1,e,A,2018,5,19,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3415600011,0,0,0
12,3.590941900262e+08,3.590955349829e+08,1.344956725657e+03,47290,47286,42076,4,4,0,1,e,A,2018,5,19,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3415600012,0,0,0
13,3.590955390030e+08,3.590968829688e+08,1.343965798020e+03,47305,47298,42093,7,7,0,1,e,A,2018,5,19,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3415600013,0,0,0
14,3.590968870351e+08,3.590982309956e+08,1.343960488558e+03,47284,47272,42151,12,12,0,1,e,A,2018,5,19,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3415600014,0,0,0
15,3.590982360151e+08,3.590995829902e+08,1.346975027800e+03,47291,47286,42093,5,5,0,1,e,A,2018,5,19,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3415600015,0,0,0
16,3.590995870420e+08,3.591004799407e+08,8.928987288475e+02,31213,31208,27587,5,5,0,1,e,A,2018,5,19,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3415600016,0,0,0
17,3.591009390090e+08,3.591022919919e+08,1.352982883751e+03,47280,47273,42103,7,7,0,1,e,A,2018,5,19,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3415600017,0,0,0
18,3.591022961881e+08,3.591036399852e+08,1.343797072291e+03,47300,47291,42153,9,9,0,1,e,A,2018,5,19,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3415600018,0,0,0
19,3.591036440938e+08,3.591049819557e+08,1.337861912549e+03,47319,47312,42122,7,7,0,1,e,A,2018,5,19,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3415600019,0,0,0
20,3.591049860240e+08,3.591063269526e+08,1.340928612649e+03,47315,47307,42248,8,8,0,1,e,A,2018,5,19,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3415600020,0,0,0
21,3.591063310330e+08,3.591076729555e+08,1.341922503591e+03,47287,47277,42101,10,10,0,2,e,A,2018,5,19,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3415600021,0,0,0
22,3.591076770099e+08,3.591090209963e+08,1.343986427009e+03,47288,47283,42147,5,5,0,1,e,A,2018,5,19,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3415600022,0,0,0
23,3.591090250398e+08,3.591103669698e+08,1.341930039287e+03,47297,47289,42185,8,8,0,1,e,A,2018,5,19,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3415600023,0,0,0
24,3.591103710093e+08,3.591114469983e+08,1.075988952100e+03,38330,38325,34050,5,5,0,1,e,A,2018,5,19,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3415600024,0,0,0
25,3.591117070312e+08,3.591130439967e+08,1.336965479374e+03,47302,47294,42109,8,8,0,1,e,A,2018,5,19,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3415600025,0,0,0
26,3.591130480412e+08,3.591143889912e+08,1.340950051546e+03,47280,47272,42204,8,8,0,2,e,A,2018,5,19,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3415600026,0,0,0
27,3.591143940015e+08,3.591157289896e+08,1.334988096058e+03,47329,47320,42186,9,9,0,1,e,A,2018,5,19,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3415600027,0,0,0
28,3.591157330159e+08,3.591170649734e+08,1.331957437992e+03,47296,47288,42104,8,8,0,1,e,A,2018,5,19,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3415600028,0,0,0
29,3.591170700410e+08,3.591183979901e+08,1.327949113965e+03,47325,47321,42206,4,4,0,1,e,A,2018,5,19,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3415600029,0,0,0
30,3.591184030177e+08,3.591197139841e+08,1.310966368973e+03,47374,47368,42182,6,6,0,1,e,A,2018,5,19,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3415600030,0,0,0
31,3.591197180029e+08,3.591210479816e+08,1.329978694320e+03,47308,47302,42287,6,6,0,1,e,A,2018,5,19,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3415600031,0,0,0
32,3.591210520135e+08,3.591223809750e+08,1.328961484373e+03,47319,47310,42308,9,9,0,1,e,A,2018,5,19,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3415600032,0,0,0
33,3.591223850278e+08,3.591237049880e+08,1.319960223258e+03,47336,47326,42103,10,10,0,2,e,A,2018,5,19,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3415600033,0,0,0
34,3.591237090195e+08,3.591250339114e+08,1.324891948760e+03,47321,47310,42229,11,11,0,2,e,A,2018,5,19,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3415600034,0,0,0
35,3.591250380348e+08,3.591263609163e+08,1.322881578326e+03,47331,47325,42261,6,6,0,2,e,A,2018,5,19,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3415600035,0,0,0
36,3.591263650380e+08,3.591276789989e+08,1.313960917294e+03,47356,47351,42354,5,5,0,1,e,A,2018,5,19,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3415600036,0,0,0
37,3.591276830183e+08,3.591289879444e+08,1.304926092625e+03,47379,47376,42161,3,3,0,1,e,A,2018,5,19,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3415600037,0,0,0
38,3.591289920200e+08,3.591302889541e+08,1.296934109211e+03,47391,47383,42224,8,8,0,1,e,A,2018,5,19,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3415600038,0,0,0
39,3.591302930071e+08,3.591315929803e+08,1.299973196030e+03,47364,47356,42421,8,8,0,1,e,A,2018,5,19,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3415600039,0,0,0
40,3.591315970015e+08,3.591328879771e+08,1.290975587308e+03,47409,47399,42271,10,10,0,2,e,A,2018,5,19,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3415600040,0,0,0
41,3.591328920091e+08,3.591341769702e+08,1.284961037040e+03,47406,47398,42328,8,8,0,1,e,A,2018,5,19,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3415600041,0,0,0
42,3.591341810438e+08,3.591354629755e+08,1.281931685269e+03,47430,47422,42220,8,8,0,1,e,A,2018,5,19,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3415600042,0,0,0
43,3.591354670128e+08,3.591367369956e+08,1.269982793748e+03,47450,47439,42300,11,11,0,1,e,A,2018,5,19,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3415600043,0,0,0
44,3.591367410771e+08,3.591380309367e+08,1.289859615564e+03,47400,47393,42469,7,7,0,1,e,A,2018,5,19,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3415600044,0,0,0
45,3.591380350322e+08,3.591393179830e+08,1.282950820327e+03,47434,47428,42423,6,6,0,1,e,A,2018,5,19,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3415600045,0,0,0
46,3.591393220023e+08,3.591406099967e+08,1.287994387567e+03,47394,47391,42172,3,3,0,1,e,A,2018,5,19,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3415600046,0,0,0
47,3.591406140402e+08,3.591419099866e+08,1.295946467459e+03,47408,47404,42443,4,4,0,1,e,A,2018,5,19,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3415600047,0,0,0
48,3.591419140201e+08,3.591431979908e+08,1.283970665216e+03,47388,47381,42370,7,7,0,1,e,A,2018,5,19,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3415600048,0,0,0
49,3.591432020056e+08,3.591445009789e+08,1.298973289728e+03,47370,47365,42318,5,5,0,1,e,A,2018,5,19,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3415600049,0,0,0
50,3.591445060047e+08,3.591457919718e+08,1.285967166841e+03,47417,47413,42297,4,4,0,1,e,A,2018,5,19,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3415600050,0,0,0
51,3.591457960094e+08,3.591470909261e+08,1.294916707695e+03,47403,47398,42185,5,5,0,1,e,A,2018,5,19,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3415600051,0,0,0
52,3.591470950086e+08,3.591483999693e+08,1.304960757792e+03,47375,47365,42365,10,10,0,1,e,A,2018,5,19,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3415600052,0,0,0
53,3.591484040784e+08,3.591497029934e+08,1.298915056348e+03,47375,47363,42288,12,12,0,1,e,A,2018,5,19,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3415600053,0,0,0
54,3.591497070355e+08,3.591510169382e+08,1.309902677596e+03,47378,47372,42491,6,6,0,1,e,A,2018,5,19,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3415600054,0,0,0
55,3.591510210410e+08,3.591523439461e+08,1.322905111909e+03,47344,47337,42320,7,7,0,2,e,A,2018,5,19,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3415600055,0,0,0
56,3.591523480401e+08,3.591536599512e+08,1.311911185622e+03,47373,47363,42283,10,10,0,2,e,A,2018,5,19,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3415600056,0,0,0
57,3.591536640027e+08,3.591549799555e+08,1.315952818811e+03,47367,47362,42254,5,5,0,1,e,A,2018,5,19,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3415600057,0,0,0
58,3.591549830085e+08,3.591563019916e+08,1.318983094335e+03,47359,47353,42271,6,6,0,1,e,A,2018,5,19,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3415600058,0,0,0
59,3.591563060109e+08,3.591576209527e+08,1.314941801012e+03,47368,47364,42147,4,4,0,2,e,A,2018,5,19,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3415600059,0,0,0
60,3.591576250204e+08,3.591589389830e+08,1.313962579668e+03,47367,47358,42292,9,9,0,1,e,A,2018,5,19,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3415600060,0,0,0
61,3.591589430154e+08,3.591602579944e+08,1.314978995442e+03,47359,47355,42438,4,4,0,1,e,A,2018,5,19,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3415600061,0,0,0
62,3.591602620047e+08,3.591615739731e+08,1.311968433201e+03,47341,47329,42224,12,12,0,2,e,A,2018,5,19,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3415600062,0,0,0
63,3.591615780420e+08,3.591628849602e+08,1.306918220043e+03,47370,47365,42253,5,5,0,1,e,A,2018,5,19,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3415600063,0,0,0
64,3.591628890279e+08,3.591642069663e+08,1.317938476980e+03,47346,47338,42307,8,8,0,1,e,A,2018,5,19,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3415600064,0,0,0
65,3.591642110162e+08,3.591655368943e+08,1.325878059685e+03,47333,47330,42115,3,3,0,1,e,A,2018,5,19,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3415600065,0,0,0
1,3.591655410482e+08,3.591668568875e+08,1.315839312851e+03,47337,47331,42251,6,6,0,1,e,A,2018,5,20,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3415700001,0,0,0
2,3.591668610407e+08,3.591681789974e+08,1.317956610382e+03,47361,47356,42274,5,5,0,1,e,A,2018,5,20,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3415700002,0,0,0
3,3.591681830067e+08,3.591694989964e+08,1.315989664495e+03,47359,47353,42306,6,6,0,1,e,A,2018,5,20,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3415700003,0,0,0
4,3.591695031202e+08,3.591708169930e+08,1.313872853220e+03,47373,47363,42196,10,10,0,1,e,A,2018,5,20,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3415700004,0,0,0
5,3.591708210344e+08,3.591721389949e+08,1.317960547447e+03,47340,47331,42201,9,9,0,1,e,A,2018,5,20,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3415700005,0,0,0
6,3.591721430081e+08,3.591734649977e+08,1.321989630878e+03,47333,47323,42294,10,10,0,1,e,A,2018,5,20,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3415700006,0,0,0
7,3.591734690185e+08,3.591747839754e+08,1.314956953287e+03,47360,47354,42457,6,6,0,1,e,A,2018,5,20,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3415700007,0,0,0
8,3.591747880286e+08,3.591760999246e+08,1.311896004438e+03,47360,47352,42366,8,8,0,2,e,A,2018,5,20,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3415700008,0,0,0
9,3.591761040279e+08,3.591774189814e+08,1.314953518867e+03,47347,47342,42279,5,5,0,1,e,A,2018,5,20,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3415700009,0,0,0
10,3.591774230108e+08,3.591787379008e+08,1.314889965057e+03,47359,47352,42229,7,7,0,1,e,A,2018,5,20,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3415700010,0,0,0
11,3.591787420198e+08,3.591800689569e+08,1.326937029421e+03,47330,47324,42333,6,6,0,1,e,A,2018,5,20,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3415700011,0,0,0
12,3.591800730707e+08,3.591813969978e+08,1.323927103043e+03,47329,47322,42317,7,7,0,1,e,A,2018,5,20,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3415700012,0,0,0
13,3.591814010150e+08,3.591827099603e+08,1.308945296645e+03,47349,47346,42171,3,3,0,1,e,A,2018,5,20,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3415700013,0,0,0
14,3.591827140396e+08,3.591840419989e+08,1.327959311008e+03,47304,47302,42247,2,2,0,1,e,A,2018,5,20,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3415700014,0,0,0
15,3.591840470304e+08,3.591853749855e+08,1.327955068707e+03,47307,47300,42261,7,7,0,1,e,A,2018,5,20,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3415700015,0,0,0
16,3.591853790254e+08,3.591867009394e+08,1.321913951457e+03,47346,47339,42249,7,7,0,1,e,A,2018,5,20,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3415700016,0,0,0
17,3.591867050001e+08,3.591880219689e+08,1.316968773782e+03,47338,47332,42198,6,6,0,2,e,A,2018,5,20,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3415700017,0,0,0
18,3.591880261207e+08,3.591893369067e+08,1.310786029637e+03,47379,47371,42265,8,8,0,1,e,A,2018,5,20,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3415700018,0,0,0
19,3.591893400212e+08,3.591906549676e+08,1.314946423233e+03,47364,47359,42249,5,5,0,1,e,A,2018,5,20,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3415700019,0,0,0
20,3.591906590020e+08,3.591919719988e+08,1.312996732116e+03,47341,47328,42259,13,13,0,1,e,A,2018,5,20,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3415700020,0,0,0
21,3.591919770054e+08,3.591932919883e+08,1.314982934475e+03,47353,47348,42167,5,5,0,1,e,A,2018,5,20,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3415700021,0,0,0
22,3.591932960220e+08,3.591946149166e+08,1.318894558072e+03,47340,47331,42262,9,9,0,1,e,A,2018,5,20,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3415700022,0,0,0
23,3.591946190284e+08,3.591959289651e+08,1.309936731577e+03,47350,47347,42407,3,3,0,1,e,A,2018,5,20,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3415700023,0,0,0
24,3.591959331264e+08,3.591972449995e+08,1.311873118937e+03,47368,47361,42202,7,7,0,2,e,A,2018,5,20,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3415700024,0,0,0
25,3.591972490070e+08,3.591985499661e+08,1.300959011972e+03,47388,47382,42223,6,6,0,1,e,A,2018,5,20,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3415700025,0,0,0
26,3.591985540109e+08,3.591998669993e+08,1.312988416791e+03,47354,47347,42330,7,7,0,1,e,A,2018,5,20,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3415700026,0,0,0
27,3.591998710541e+08,3.592011769938e+08,1.305939642966e+03,47360,47352,42281,8,8,0,1,e,A,2018,5,20,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3415700027,0,0,0
28,3.592011810129e+08,3.592024929864e+08,1.311973462582e+03,47358,47346,42415,12,12,0,2,e,A,2018,5,20,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3415700028,0,0,0
29,3.592024970171e+08,3.592038039850e+08,1.306967873812e+03,47387,47380,42337,7,7,0,1,e,A,2018,5,20,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3415700029,0,0,0
30,3.592038080298e+08,3.592051229725e+08,1.314942707479e+03,47349,47342,42327,7,7,0,1,e,A,2018,5,20,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3415700030,0,0,0
31,3.592051270090e+08,3.592064369317e+08,1.309922732472e+03,47376,47368,42200,8,8,0,1,e,A,2018,5,20,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3415700031,0,0,0
32,3.592064400062e+08,3.592074419656e+08,1.001959415138e+03,36407,36403,32398,4,4,0,1,e,A,2018,5,20,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3415700032,0,0,0
33,3.592077450128e+08,3.592090379857e+08,1.292972905934e+03,47403,47396,42414,7,7,0,1,e,A,2018,5,20,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3415700033,0,0,0
34,3.592090420012e+08,3.592103359918e+08,1.293990551770e+03,47410,47402,42206,8,8,0,1,e,A,2018,5,20,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3415700034,0,0,0
35,3.592103400102e+08,3.592116249829e+08,1.284972697556e+03,47430,47425,42253,5,5,0,1,e,A,2018,5,20,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3415700035,0,0,0
36,3.592116290416e+08,3.592129269576e+08,1.297915968060e+03,47376,47373,42238,3,3,0,2,e,A,2018,5,20,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3415700036,0,0,0
37,3.592129320026e+08,3.592142229307e+08,1.290928046882e+03,47394,47392,42321,2,2,0,1,e,A,2018,5,20,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3415700037,0,0,0
