#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.143169200000e+08,2.000000e+01,0.000000e+00,9.950000e+02,42479500001
4.143180000000e+08,2.000000e+01,0.000000e+00,9.950000e+02,42479500002
4.143190800000e+08,2.000000e+01,0.000000e+00,9.950000e+02,42479500003
4.143201000000e+08,2.000000e+01,0.000000e+00,9.950000e+02,42479500004
4.143211800000e+08,2.000000e+01,0.000000e+00,9.950000e+02,42479500005
4.143222600000e+08,2.000000e+01,0.000000e+00,9.940000e+02,42479500006
4.143232800000e+08,2.000000e+01,0.000000e+00,9.940000e+02,42479500007
4.143243600000e+08,2.000000e+01,0.000000e+00,9.940000e+02,42479500008
4.143253800000e+08,2.000000e+01,0.000000e+00,9.940000e+02,42479500009
4.143264600000e+08,2.000000e+01,0.000000e+00,9.940000e+02,42479500010
4.143274800000e+08,2.000000e+01,0.000000e+00,9.940000e+02,42479500011
4.143285600000e+08,2.100000e+01,0.000000e+00,9.940000e+02,42479500012
4.143295800000e+08,2.100000e+01,0.000000e+00,9.930000e+02,42479500013
4.143306600000e+08,2.100000e+01,0.000000e+00,9.930000e+02,42479500014
4.143316800000e+08,2.100000e+01,0.000000e+00,9.930000e+02,42479500015
4.143327000000e+08,2.100000e+01,0.000000e+00,9.930000e+02,42479500016
4.143337800000e+08,2.100000e+01,0.000000e+00,9.930000e+02,42479500017
4.143348000000e+08,2.100000e+01,0.000000e+00,9.920000e+02,42479500018
4.143358200000e+08,2.100000e+01,0.000000e+00,9.920000e+02,42479500019
4.143368400000e+08,2.100000e+01,0.000000e+00,9.920000e+02,42479500020
4.143379200000e+08,2.000000e+01,0.000000e+00,9.920000e+02,42479500021
4.143389400000e+08,2.000000e+01,0.000000e+00,9.920000e+02,42479500022
4.143399600000e+08,2.000000e+01,0.000000e+00,9.920000e+02,42479500023
4.143409800000e+08,2.000000e+01,0.000000e+00,9.920000e+02,42479500024
4.143420600000e+08,2.000000e+01,0.000000e+00,9.910000e+02,42479500025
4.143430800000e+08,2.000000e+01,0.000000e+00,9.910000e+02,42479500026
4.143441000000e+08,2.000000e+01,0.000000e+00,9.910000e+02,42479500027
4.143451200000e+08,2.000000e+01,0.000000e+00,9.910000e+02,42479500028
4.143461400000e+08,2.000000e+01,0.000000e+00,9.910000e+02,42479500029
4.143471600000e+08,2.000000e+01,0.000000e+00,9.910000e+02,42479500030
4.143482400000e+08,2.000000e+01,0.000000e+00,9.910000e+02,42479500031
4.143492600000e+08,2.000000e+01,0.000000e+00,9.910000e+02,42479500032
4.143502800000e+08,2.000000e+01,0.000000e+00,9.910000e+02,42479500033
4.143513600000e+08,2.000000e+01,0.000000e+00,9.910000e+02,42479500034
4.143523800000e+08,2.000000e+01,0.000000e+00,9.910000e+02,42479500035
4.143534000000e+08,2.000000e+01,0.000000e+00,9.910000e+02,42479500036
4.143544200000e+08,2.000000e+01,0.000000e+00,9.910000e+02,42479500037
4.143555000000e+08,2.000000e+01,0.000000e+00,9.910000e+02,42479500038
4.143565200000e+08,2.000000e+01,0.000000e+00,9.910000e+02,42479500039
4.143575400000e+08,2.000000e+01,0.000000e+00,9.910000e+02,42479500040
4.143586200000e+08,2.000000e+01,0.000000e+00,9.910000e+02,42479500041
4.143596400000e+08,2.000000e+01,0.000000e+00,9.910000e+02,42479500042
4.143607200000e+08,1.900000e+01,0.000000e+00,9.910000e+02,42479500043
4.143617400000e+08,1.900000e+01,0.000000e+00,9.920000e+02,42479500044
4.143627600000e+08,1.900000e+01,0.000000e+00,9.920000e+02,42479500045
4.143638400000e+08,1.900000e+01,0.000000e+00,9.920000e+02,42479500046
4.143648600000e+08,1.900000e+01,0.000000e+00,9.920000e+02,42479500047
4.143659400000e+08,1.900000e+01,0.000000e+00,9.920000e+02,42479500048
4.143669600000e+08,1.900000e+01,0.000000e+00,9.920000e+02,42479500049
4.143680400000e+08,1.900000e+01,0.000000e+00,9.920000e+02,42479500050
