#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,4.143169770147e+08,4.143180339931e+08,1.056978393734e+03,47881,47667,42715,214,214,0,1,e,T,2020,2,17,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.888469e+00,42479500001,0,0,0
2,4.143180380127e+08,4.143190989900e+08,1.060977263570e+03,47855,47644,42995,211,211,0,1,e,T,2020,2,17,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.935971e+00,42479500002,0,0,0
3,4.143191030519e+08,4.143201579581e+08,1.054906188846e+03,47891,47687,42649,204,204,0,1,e,T,2020,2,17,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.956439e+00,42479500003,0,0,0
4,4.143201620116e+08,4.143212149859e+08,1.052974226356e+03,47891,47649,42667,242,242,0,1,e,T,2020,2,17,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.970587e+00,42479500004,0,0,0
5,4.143212200675e+08,4.143222739778e+08,1.053910254002e+03,47882,47657,42923,225,225,0,1,e,T,2020,2,17,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.923222e+00,42479500005,0,0,0
6,4.143222780698e+08,4.143233229856e+08,1.044915744364e+03,47883,47655,42748,228,228,0,1,e,T,2020,2,17,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.981835e+00,42479500006,0,0,0
7,4.143233277103e+08,4.143243789858e+08,1.051275471747e+03,47877,47630,42143,247,247,0,1,e,T,2020,2,17,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.839505e+00,42479500007,0,0,0
8,4.143243830316e+08,4.143254359532e+08,1.052921659350e+03,47893,47657,42785,236,236,0,1,e,T,2020,2,17,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.944024e+00,42479500008,0,0,0
9,4.143254400284e+08,4.143264869506e+08,1.046922260463e+03,47877,47665,42792,212,212,0,1,e,T,2020,2,17,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.973284e+00,42479500009,0,0,0
10,4.143264920406e+08,4.143275369057e+08,1.044865111351e+03,47901,47678,42676,223,223,0,1,e,T,2020,2,17,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42479500010,0,0,0
11,4.143275416102e+08,4.143285819897e+08,1.040379568636e+03,47907,47681,42341,226,226,0,1,e,T,2020,2,17,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42479500011,0,0,0
12,4.143285861423e+08,4.143296319912e+08,1.045848930061e+03,47892,47642,42756,250,250,0,1,e,T,2020,2,17,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42479500012,0,0,0
13,4.143296360129e+08,4.143306719537e+08,1.035940740883e+03,47896,47665,42433,231,231,0,1,e,T,2020,2,17,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42479500013,0,0,0
14,4.143306771194e+08,4.143317109806e+08,1.033861214817e+03,47932,47697,42727,235,235,0,1,e,T,2020,2,17,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42479500014,0,0,0
15,4.143317140413e+08,4.143327589470e+08,1.044905765235e+03,47883,47641,42560,242,242,0,1,e,T,2020,2,17,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42479500015,0,0,0
16,4.143327630138e+08,4.143337939605e+08,1.030946720779e+03,47931,47701,42715,230,230,0,1,e,T,2020,2,17,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.993217e+00,42479500016,0,0,0
17,4.143337987272e+08,4.143348329983e+08,1.034271057487e+03,47899,47642,42724,257,257,0,1,e,T,2020,2,17,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42479500017,0,0,0
18,4.143348370639e+08,4.143358709933e+08,1.033929382920e+03,47913,47676,42720,237,237,0,1,e,T,2020,2,17,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42479500018,0,0,0
19,4.143358750331e+08,4.143369029685e+08,1.027935440540e+03,47945,47722,42764,223,223,0,1,e,T,2020,2,17,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42479500019,0,0,0
20,4.143369070166e+08,4.143379369335e+08,1.029916971326e+03,47940,47710,42281,230,230,0,1,e,T,2020,2,17,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42479500020,0,0,0
21,4.143379410155e+08,4.143389749737e+08,1.033958146989e+03,47928,47714,42816,214,214,0,1,e,T,2020,2,17,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.993236e+00,42479500021,0,0,0
22,4.143389790147e+08,4.143400039874e+08,1.024972726703e+03,47907,47683,42756,224,224,0,1,e,T,2020,2,17,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.993177e+00,42479500022,0,0,0
23,4.143400080186e+08,4.143410379869e+08,1.029968337655e+03,47924,47691,42874,233,233,0,1,e,T,2020,2,17,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42479500023,0,0,0
24,4.143410420139e+08,4.143420719937e+08,1.029979833484e+03,47917,47685,42796,232,232,0,1,e,T,2020,2,17,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42479500024,0,0,0
25,4.143420760470e+08,4.143431049947e+08,1.028947646618e+03,47926,47682,42581,244,244,0,1,e,T,2020,2,17,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42479500025,0,0,0
26,4.143431094224e+08,4.143441369934e+08,1.027570956469e+03,47904,47700,42476,204,204,0,1,e,T,2020,2,17,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42479500026,0,0,0
27,4.143441410409e+08,4.143451709489e+08,1.029908017635e+03,47894,47650,42766,244,244,0,1,e,T,2020,2,17,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42479500027,0,0,0
28,4.143451750354e+08,4.143462019990e+08,1.026963696480e+03,47905,47702,42450,203,203,0,1,e,T,2020,2,17,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42479500028,0,0,0
29,4.143462060292e+08,4.143472239837e+08,1.017954570591e+03,47931,47726,42724,205,205,0,1,e,T,2020,2,17,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42479500029,0,0,0
30,4.143472280279e+08,4.143482559880e+08,1.027960078657e+03,47904,47687,42562,217,217,0,1,e,T,2020,2,17,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.801750e+00,42479500030,0,0,0
31,4.143482600162e+08,4.143492949945e+08,1.034978313267e+03,47927,47715,42417,212,212,0,1,e,T,2020,2,17,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42479500031,0,0,0
32,4.143492990604e+08,4.143503339489e+08,1.034888493299e+03,47926,47700,42667,226,226,0,1,e,T,2020,2,17,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.980694e+00,42479500032,0,0,0
33,4.143503380239e+08,4.143513679139e+08,1.029890004694e+03,47915,47701,42701,214,214,0,1,e,T,2020,2,17,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42479500033,0,0,0
34,4.143513720230e+08,4.143524019913e+08,1.029968366265e+03,47941,47708,42803,233,233,0,1,e,T,2020,2,17,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.846751e+00,42479500034,0,0,0
35,4.143524060202e+08,4.143534419723e+08,1.035952042341e+03,47897,47675,42513,222,222,0,1,e,T,2020,2,17,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.894889e+00,42479500035,0,0,0
36,4.143534460611e+08,4.143544789905e+08,1.032929329336e+03,47932,47700,42593,232,232,0,1,e,T,2020,2,17,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.989362e+00,42479500036,0,0,0
37,4.143544830127e+08,4.143555169907e+08,1.033977967680e+03,47921,47704,42371,217,217,0,1,e,T,2020,2,17,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.992270e+00,42479500037,0,0,0
38,4.143555210871e+08,4.143565529935e+08,1.031906455517e+03,47887,47679,42583,208,208,0,1,e,T,2020,2,17,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.969989e+00,42479500038,0,0,0
39,4.143565570165e+08,4.143575949652e+08,1.037948698878e+03,47912,47707,42716,205,205,0,1,e,T,2020,2,17,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.993263e+00,42479500039,0,0,0
40,4.143575990186e+08,4.143586399985e+08,1.040979872525e+03,47917,47715,42460,202,202,0,1,e,T,2020,2,17,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.999040e+00,42479500040,0,0,0
41,4.143586447307e+08,4.143596849767e+08,1.040246079922e+03,47902,47719,42823,183,183,0,1,e,T,2020,2,17,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.935701e+00,42479500041,0,0,0
42,4.143596890318e+08,4.143607309956e+08,1.041963779926e+03,47907,47712,42666,195,195,0,1,e,T,2020,2,17,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42479500042,0,0,0
43,4.143607350238e+08,4.143617729411e+08,1.037917256355e+03,47890,47654,42717,236,236,0,1,e,T,2020,2,17,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.993262e+00,42479500043,0,0,0
44,4.143617770390e+08,4.143628198487e+08,1.042809673488e+03,47880,47692,42719,188,188,0,1,e,T,2020,2,17,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.477011e+00,42479500044,0,0,0
45,4.143628240380e+08,4.143638668329e+08,1.042794887245e+03,47900,47686,42800,214,214,0,1,e,T,2020,2,17,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.919540e+00,42479500045,0,0,0
46,4.143638710375e+08,4.143649129568e+08,1.041919207931e+03,47883,47680,42536,203,203,0,1,e,T,2020,2,17,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.993289e+00,42479500046,0,0,0
47,4.143649170288e+08,4.143659639618e+08,1.046933066726e+03,47874,47645,42599,229,229,0,1,e,T,2020,2,17,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.993320e+00,42479500047,0,0,0
48,4.143659680722e+08,4.143670119937e+08,1.043921475410e+03,47888,47691,42843,197,197,0,1,e,T,2020,2,17,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42479500048,0,0,0
49,4.143670160438e+08,4.143680569430e+08,1.040899202228e+03,47893,47685,42683,208,208,0,1,e,T,2020,2,17,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.993282e+00,42479500049,0,0,0
50,4.143680610359e+08,4.143690959964e+08,1.034960525393e+03,47907,47709,42607,198,198,0,1,e,T,2020,2,17,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42479500050,0,0,0
