#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
4.143169770000e+08,4.143170380000e+08,4.416393e+01,8.508812e-01,3.959016e+01,8.056172e-01,6.114754e+00,1.211475e+01,1.247541e+01,6.590164e+00,2.098361e+00,1.967213e-01,0.000000e+00,8.964365e-01,5.870354e-03,2.000000e+01,0.000000e+00,9.950000e+02,1.386185e+01,1.820750e+01,1.235085e+01,42479500001
4.143170380000e+08,4.143170990000e+08,4.534426e+01,8.621766e-01,4.113115e+01,8.211462e-01,5.770492e+00,1.285246e+01,1.318033e+01,7.213115e+00,1.918033e+00,1.967213e-01,0.000000e+00,9.070861e-01,5.519993e-03,2.000000e+01,0.000000e+00,9.950000e+02,1.386058e+01,1.793037e+01,1.233511e+01,42479500001
4.143170990000e+08,4.143171600000e+08,4.645901e+01,8.727102e-01,4.149180e+01,8.247384e-01,6.147541e+00,1.324590e+01,1.259016e+01,7.016394e+00,2.295082e+00,1.967213e-01,0.000000e+00,8.930840e-01,5.804537e-03,2.000000e+01,0.000000e+00,9.950000e+02,1.369738e+01,1.811586e+01,1.235643e+01,42479500001
4.143171600000e+08,4.143172210000e+08,4.486885e+01,8.576450e-01,4.027869e+01,8.125924e-01,5.868853e+00,1.191803e+01,1.319672e+01,6.901639e+00,2.196721e+00,1.967213e-01,0.000000e+00,8.976982e-01,5.792544e-03,2.000000e+01,0.000000e+00,9.950000e+02,1.365254e+01,1.845009e+01,1.226490e+01,42479500001
4.143172210000e+08,4.143172820000e+08,4.385246e+01,8.478754e-01,3.934426e+01,8.031114e-01,5.393443e+00,1.242623e+01,1.226229e+01,6.918033e+00,2.163934e+00,1.803279e-01,0.000000e+00,8.971962e-01,5.872004e-03,2.000000e+01,0.000000e+00,9.950000e+02,1.379685e+01,1.813605e+01,1.231289e+01,42479500001
4.143172820000e+08,4.143173430000e+08,4.652459e+01,8.733259e-01,4.186885e+01,8.284773e-01,6.262295e+00,1.357377e+01,1.275410e+01,7.065574e+00,1.934426e+00,2.786885e-01,0.000000e+00,8.999295e-01,5.633147e-03,2.000000e+01,0.000000e+00,9.950000e+02,1.370778e+01,1.801038e+01,1.233123e+01,42479500001
4.143173430000e+08,4.143174040000e+08,4.373771e+01,8.467653e-01,3.870492e+01,7.965594e-01,5.524590e+00,1.218033e+01,1.150820e+01,6.967213e+00,2.196721e+00,3.278688e-01,0.000000e+00,8.849325e-01,6.177866e-03,2.000000e+01,0.000000e+00,9.950000e+02,1.389582e+01,1.868873e+01,1.236214e+01,42479500001
4.143174040000e+08,4.143174650000e+08,4.573771e+01,8.659090e-01,4.073771e+01,8.172094e-01,5.950819e+00,1.257377e+01,1.273771e+01,7.311475e+00,1.934426e+00,2.295082e-01,0.000000e+00,8.906810e-01,5.907541e-03,2.000000e+01,0.000000e+00,9.950000e+02,1.373727e+01,1.829382e+01,1.235818e+01,42479500001
4.143174650000e+08,4.143175260000e+08,4.496721e+01,8.585845e-01,4.029508e+01,8.127577e-01,5.524590e+00,1.190164e+01,1.332787e+01,7.196721e+00,2.081967e+00,2.622951e-01,0.000000e+00,8.960992e-01,5.826056e-03,2.000000e+01,0.000000e+00,9.950000e+02,1.386533e+01,1.824794e+01,1.235301e+01,42479500001
4.143175260000e+08,4.143175870000e+08,4.490164e+01,8.579583e-01,4.045901e+01,8.144094e-01,5.524590e+00,1.281967e+01,1.254098e+01,7.590164e+00,1.836066e+00,1.475410e-01,0.000000e+00,9.010588e-01,5.705177e-03,2.000000e+01,0.000000e+00,9.950000e+02,1.368257e+01,1.794514e+01,1.236821e+01,42479500001
4.143175870000e+08,4.143176480000e+08,4.404918e+01,8.497751e-01,3.932787e+01,8.029441e-01,5.278688e+00,1.201639e+01,1.298361e+01,6.836066e+00,2.049180e+00,1.639344e-01,0.000000e+00,8.928173e-01,5.967740e-03,2.000000e+01,0.000000e+00,9.950000e+02,1.363335e+01,1.829700e+01,1.233113e+01,42479500001
4.143176480000e+08,4.143177090000e+08,4.552459e+01,8.638893e-01,4.070492e+01,8.168805e-01,5.885246e+00,1.275410e+01,1.231148e+01,7.311475e+00,2.295082e+00,1.475410e-01,0.000000e+00,8.941303e-01,5.838458e-03,2.000000e+01,0.000000e+00,9.950000e+02,1.396274e+01,1.820942e+01,1.239775e+01,42479500001
4.143177090000e+08,4.143177700000e+08,4.409836e+01,8.502494e-01,3.980328e+01,8.077826e-01,5.983606e+00,1.244262e+01,1.244262e+01,6.770492e+00,1.950820e+00,2.131148e-01,0.000000e+00,9.026023e-01,5.716715e-03,2.000000e+01,0.000000e+00,9.950000e+02,1.375679e+01,1.812808e+01,1.230956e+01,42479500001
4.143177700000e+08,4.143178310000e+08,4.516393e+01,8.604606e-01,4.059016e+01,8.157282e-01,6.426229e+00,1.240984e+01,1.260656e+01,6.754098e+00,2.131148e+00,2.622951e-01,0.000000e+00,8.987296e-01,5.747713e-03,2.000000e+01,0.000000e+00,9.950000e+02,1.381017e+01,1.820809e+01,1.235093e+01,42479500001
4.143178310000e+08,4.143178920000e+08,4.606557e+01,8.690071e-01,4.098361e+01,8.196721e-01,5.721312e+00,1.257377e+01,1.331148e+01,6.704918e+00,2.278688e+00,3.934426e-01,0.000000e+00,8.896797e-01,5.910053e-03,2.000000e+01,0.000000e+00,9.950000e+02,1.386999e+01,1.818731e+01,1.236896e+01,42479500001
4.143178920000e+08,4.143179530000e+08,4.444262e+01,8.535617e-01,4.009836e+01,8.107713e-01,5.885246e+00,1.290164e+01,1.213115e+01,7.032787e+00,1.885246e+00,2.622951e-01,0.000000e+00,9.022501e-01,5.703702e-03,2.000000e+01,0.000000e+00,9.950000e+02,1.382813e+01,1.850506e+01,1.237747e+01,42479500001
4.143179530000e+08,4.143180140000e+08,4.622951e+01,8.705520e-01,4.126229e+01,8.224543e-01,5.934426e+00,1.432787e+01,1.224590e+01,6.557377e+00,1.950820e+00,2.459016e-01,0.000000e+00,8.925532e-01,5.831620e-03,2.000000e+01,0.000000e+00,9.950000e+02,1.371751e+01,1.823569e+01,1.234787e+01,42479500001
4.143180380000e+08,4.143180990000e+08,4.513115e+01,8.601482e-01,4.096721e+01,8.195081e-01,6.311475e+00,1.236066e+01,1.232787e+01,7.442623e+00,2.262295e+00,2.622951e-01,0.000000e+00,9.077370e-01,5.515574e-03,2.000000e+01,0.000000e+00,9.950000e+02,1.383701e+01,1.848194e+01,1.241061e+01,42479500002
4.143180990000e+08,4.143181600000e+08,4.457377e+01,8.548202e-01,4.014754e+01,8.112684e-01,6.000000e+00,1.262295e+01,1.237705e+01,6.868853e+00,2.098361e+00,1.803279e-01,0.000000e+00,9.006988e-01,5.735384e-03,2.000000e+01,0.000000e+00,9.950000e+02,1.385901e+01,1.793321e+01,1.233047e+01,42479500002
4.143181600000e+08,4.143182210000e+08,4.509836e+01,8.598357e-01,4.100000e+01,8.198360e-01,5.655738e+00,1.259016e+01,1.337705e+01,7.180328e+00,2.000000e+00,1.967213e-01,0.000000e+00,9.091240e-01,5.480131e-03,2.000000e+01,0.000000e+00,9.950000e+02,1.390235e+01,1.813989e+01,1.233047e+01,42479500002
4.143182210000e+08,4.143182820000e+08,4.539344e+01,8.626441e-01,4.122951e+01,8.221275e-01,5.770492e+00,1.293443e+01,1.290164e+01,7.114754e+00,2.344262e+00,1.639344e-01,0.000000e+00,9.082701e-01,5.485313e-03,2.000000e+01,0.000000e+00,9.950000e+02,1.376417e+01,1.836567e+01,1.233662e+01,42479500002
4.143182820000e+08,4.143183430000e+08,4.549180e+01,8.635782e-01,4.131147e+01,8.229443e-01,5.606557e+00,1.252459e+01,1.349180e+01,7.295082e+00,2.016393e+00,3.770492e-01,0.000000e+00,9.081081e-01,5.483727e-03,2.000000e+01,0.000000e+00,9.950000e+02,1.390951e+01,1.835981e+01,1.240195e+01,42479500002
4.143183430000e+08,4.143184040000e+08,4.549180e+01,8.635782e-01,4.098361e+01,8.196721e-01,6.065574e+00,1.313115e+01,1.155738e+01,7.836066e+00,2.081967e+00,3.114754e-01,0.000000e+00,9.009009e-01,5.672074e-03,2.000000e+01,0.000000e+00,9.950000e+02,1.378585e+01,1.839024e+01,1.231600e+01,42479500002
4.143184040000e+08,4.143184650000e+08,4.388525e+01,8.481924e-01,3.977049e+01,8.074498e-01,5.950819e+00,1.267213e+01,1.149180e+01,7.114754e+00,2.278688e+00,2.622951e-01,0.000000e+00,9.062383e-01,5.633907e-03,2.000000e+01,0.000000e+00,9.950000e+02,1.372672e+01,1.803288e+01,1.233788e+01,42479500002
4.143184650000e+08,4.143185260000e+08,4.534426e+01,8.621766e-01,4.109836e+01,8.208188e-01,5.852459e+00,1.298361e+01,1.234426e+01,7.606557e+00,2.163934e+00,1.475410e-01,0.000000e+00,9.063630e-01,5.539223e-03,2.000000e+01,0.000000e+00,9.950000e+02,1.398074e+01,1.829065e+01,1.238686e+01,42479500002
4.143185260000e+08,4.143185870000e+08,4.473771e+01,8.563907e-01,4.040984e+01,8.139142e-01,6.065574e+00,1.209836e+01,1.277049e+01,7.114754e+00,2.131148e+00,2.295082e-01,0.000000e+00,9.032612e-01,5.658550e-03,2.000000e+01,0.000000e+00,9.950000e+02,1.383799e+01,1.797403e+01,1.240507e+01,42479500002
4.143185870000e+08,4.143186480000e+08,4.416393e+01,8.508812e-01,3.926229e+01,8.022743e-01,5.639344e+00,1.232787e+01,1.209836e+01,7.032787e+00,1.967213e+00,1.967213e-01,0.000000e+00,8.890126e-01,6.051903e-03,2.000000e+01,0.000000e+00,9.950000e+02,1.402162e+01,1.824107e+01,1.233065e+01,42479500002
4.143186480000e+08,4.143187090000e+08,4.434426e+01,8.526166e-01,4.001639e+01,8.099423e-01,5.557377e+00,1.254098e+01,1.200000e+01,7.393443e+00,2.311476e+00,2.131148e-01,0.000000e+00,9.024029e-01,5.706043e-03,2.000000e+01,0.000000e+00,9.950000e+02,1.379128e+01,1.837726e+01,1.236082e+01,42479500002
4.143187090000e+08,4.143187700000e+08,4.440984e+01,8.532468e-01,3.963934e+01,8.061175e-01,5.606557e+00,1.234426e+01,1.272131e+01,6.819672e+00,1.901639e+00,2.459016e-01,0.000000e+00,8.925803e-01,5.949236e-03,2.000000e+01,0.000000e+00,9.950000e+02,1.383344e+01,1.794237e+01,1.233811e+01,42479500002
4.143187700000e+08,4.143188310000e+08,4.454099e+01,8.545058e-01,4.031147e+01,8.129231e-01,6.229508e+00,1.270492e+01,1.159016e+01,7.131147e+00,2.377049e+00,2.786885e-01,0.000000e+00,9.050424e-01,5.624120e-03,2.000000e+01,0.000000e+00,9.950000e+02,1.390505e+01,1.811914e+01,1.234749e+01,42479500002
4.143188310000e+08,4.143188920000e+08,4.463934e+01,8.554487e-01,4.042623e+01,8.140793e-01,5.967213e+00,1.316393e+01,1.191803e+01,6.983606e+00,2.196721e+00,1.967213e-01,0.000000e+00,9.056188e-01,5.602627e-03,2.000000e+01,0.000000e+00,9.950000e+02,1.409186e+01,1.813516e+01,1.239790e+01,42479500002
4.143188920000e+08,4.143189530000e+08,4.613115e+01,8.696254e-01,4.157377e+01,8.255527e-01,5.950819e+00,1.255738e+01,1.359016e+01,7.016394e+00,2.262295e+00,1.967213e-01,0.000000e+00,9.012082e-01,5.624850e-03,2.000000e+01,0.000000e+00,9.950000e+02,1.393197e+01,1.832933e+01,1.237546e+01,42479500002
4.143189530000e+08,4.143190140000e+08,4.380328e+01,8.473998e-01,3.921312e+01,8.017718e-01,5.540984e+00,1.262295e+01,1.185246e+01,6.655738e+00,2.213115e+00,3.278688e-01,0.000000e+00,8.952096e-01,5.925225e-03,2.000000e+01,0.000000e+00,9.950000e+02,1.388088e+01,1.847182e+01,1.229885e+01,42479500002
4.143190140000e+08,4.143190750000e+08,4.654099e+01,8.734798e-01,4.188525e+01,8.286395e-01,5.836066e+00,1.316393e+01,1.296721e+01,7.262295e+00,2.442623e+00,2.131148e-01,0.000000e+00,8.999647e-01,5.631273e-03,2.000000e+01,0.000000e+00,9.950000e+02,1.387965e+01,1.820497e+01,1.237080e+01,42479500002
4.143191030000e+08,4.143191640000e+08,4.503279e+01,8.592104e-01,4.040984e+01,8.139142e-01,6.065574e+00,1.234426e+01,1.272131e+01,6.704918e+00,2.426229e+00,1.475410e-01,0.000000e+00,8.973426e-01,5.790886e-03,2.000000e+01,0.000000e+00,9.950000e+02,1.375868e+01,1.834432e+01,1.233025e+01,42479500003
4.143191640000e+08,4.143192250000e+08,4.354099e+01,8.448589e-01,3.901639e+01,7.997581e-01,5.180328e+00,1.236066e+01,1.244262e+01,6.868853e+00,1.983607e+00,1.803279e-01,0.000000e+00,8.960843e-01,5.921081e-03,2.000000e+01,0.000000e+00,9.950000e+02,1.382638e+01,1.815938e+01,1.233841e+01,42479500003
4.143192250000e+08,4.143192860000e+08,4.616393e+01,8.699344e-01,4.139344e+01,8.237603e-01,5.836066e+00,1.272131e+01,1.339344e+01,7.114754e+00,2.147541e+00,1.803279e-01,0.000000e+00,8.966619e-01,5.736252e-03,2.000000e+01,0.000000e+00,9.950000e+02,1.383429e+01,1.801533e+01,1.235434e+01,42479500003
4.143192860000e+08,4.143193470000e+08,4.637705e+01,8.719401e-01,4.139344e+01,8.237603e-01,6.245902e+00,1.262295e+01,1.277049e+01,7.409836e+00,2.180328e+00,1.639344e-01,0.000000e+00,8.925415e-01,5.822615e-03,2.000000e+01,0.000000e+00,9.950000e+02,1.385107e+01,1.822729e+01,1.238043e+01,42479500003
4.143193470000e+08,4.143194080000e+08,4.542623e+01,8.629556e-01,4.060656e+01,8.158929e-01,5.688525e+00,1.288525e+01,1.285246e+01,6.737705e+00,2.262295e+00,1.803279e-01,0.000000e+00,8.939011e-01,5.850350e-03,2.000000e+01,0.000000e+00,9.950000e+02,1.382842e+01,1.798066e+01,1.238394e+01,42479500003
4.143194080000e+08,4.143194690000e+08,4.467213e+01,8.557628e-01,3.950820e+01,8.047828e-01,6.245902e+00,1.232787e+01,1.191803e+01,6.606557e+00,2.081967e+00,3.278688e-01,0.000000e+00,8.844036e-01,6.125113e-03,2.000000e+01,0.000000e+00,9.950000e+02,1.380398e+01,1.855939e+01,1.228257e+01,42479500003
4.143194690000e+08,4.143195300000e+08,4.503279e+01,8.592104e-01,4.026229e+01,8.124270e-01,6.147541e+00,1.252459e+01,1.242623e+01,6.885246e+00,1.950820e+00,3.278688e-01,0.000000e+00,8.940663e-01,5.871819e-03,2.000000e+01,0.000000e+00,9.950000e+02,1.394018e+01,1.817571e+01,1.236486e+01,42479500003
4.143195300000e+08,4.143195910000e+08,4.609836e+01,8.693163e-01,4.132787e+01,8.231075e-01,6.213115e+00,1.270492e+01,1.286885e+01,7.032787e+00,2.295082e+00,2.131148e-01,0.000000e+00,8.965150e-01,5.743940e-03,2.000000e+01,0.000000e+00,9.950000e+02,1.387778e+01,1.790821e+01,1.231543e+01,42479500003
4.143195910000e+08,4.143196520000e+08,4.455738e+01,8.546630e-01,4.019672e+01,8.117651e-01,5.606557e+00,1.303279e+01,1.270492e+01,6.737705e+00,1.852459e+00,2.622951e-01,0.000000e+00,9.021339e-01,5.699370e-03,2.000000e+01,0.000000e+00,9.950000e+02,1.380126e+01,1.839471e+01,1.236183e+01,42479500003
4.143196520000e+08,4.143197130000e+08,4.514754e+01,8.603044e-01,4.009836e+01,8.107713e-01,5.213115e+00,1.316393e+01,1.221311e+01,7.245902e+00,2.049180e+00,2.131148e-01,0.000000e+00,8.881627e-01,6.005618e-03,2.000000e+01,0.000000e+00,9.950000e+02,1.384828e+01,1.852896e+01,1.232379e+01,42479500003
4.143197130000e+08,4.143197740000e+08,4.496721e+01,8.585845e-01,4.008197e+01,8.106056e-01,5.573771e+00,1.239344e+01,1.293443e+01,7.016394e+00,1.885246e+00,2.786885e-01,0.000000e+00,8.913598e-01,5.941675e-03,2.000000e+01,0.000000e+00,9.950000e+02,1.389927e+01,1.811908e+01,1.237792e+01,42479500003
4.143197740000e+08,4.143198350000e+08,4.568853e+01,8.654433e-01,4.086885e+01,8.185238e-01,6.016394e+00,1.259016e+01,1.265574e+01,7.229508e+00,2.229508e+00,1.475410e-01,0.000000e+00,8.945102e-01,5.818746e-03,2.000000e+01,0.000000e+00,9.950000e+02,1.389145e+01,1.829509e+01,1.237017e+01,42479500003
4.143198350000e+08,4.143198960000e+08,4.477049e+01,8.567045e-01,3.993443e+01,8.091123e-01,6.049181e+00,1.301639e+01,1.188525e+01,6.721312e+00,2.016393e+00,2.459016e-01,0.000000e+00,8.919809e-01,5.939736e-03,2.000000e+01,0.000000e+00,9.950000e+02,1.387965e+01,1.822522e+01,1.232681e+01,42479500003
4.143198960000e+08,4.143199570000e+08,4.560656e+01,8.646667e-01,4.070492e+01,8.168805e-01,5.590164e+00,1.283607e+01,1.231148e+01,7.409836e+00,2.229508e+00,3.278688e-01,0.000000e+00,8.925233e-01,5.872030e-03,2.000000e+01,0.000000e+00,9.950000e+02,1.398042e+01,1.811561e+01,1.235703e+01,42479500003
4.143199570000e+08,4.143200180000e+08,4.526229e+01,8.613970e-01,4.068853e+01,8.167160e-01,6.098361e+00,1.296721e+01,1.209836e+01,7.393443e+00,1.950820e+00,1.803279e-01,0.000000e+00,8.989497e-01,5.735923e-03,2.000000e+01,0.000000e+00,9.950000e+02,1.385009e+01,1.837152e+01,1.238918e+01,42479500003
4.143200180000e+08,4.143200790000e+08,4.481967e+01,8.571749e-01,4.004918e+01,8.102739e-01,5.590164e+00,1.275410e+01,1.237705e+01,7.180328e+00,1.918033e+00,2.295082e-01,0.000000e+00,8.935626e-01,5.898077e-03,2.000000e+01,0.000000e+00,9.950000e+02,1.392178e+01,1.842084e+01,1.235358e+01,42479500003
4.143200790000e+08,4.143201400000e+08,4.545901e+01,8.632669e-01,4.090164e+01,8.188520e-01,5.967213e+00,1.222951e+01,1.290164e+01,7.491803e+00,1.983607e+00,3.278688e-01,0.000000e+00,8.997476e-01,5.703388e-03,2.000000e+01,0.000000e+00,9.950000e+02,1.388382e+01,1.826188e+01,1.243524e+01,42479500003
4.143201620000e+08,4.143202230000e+08,4.375410e+01,8.469240e-01,3.919672e+01,8.016042e-01,5.901639e+00,1.211475e+01,1.203279e+01,6.770492e+00,2.163934e+00,2.131148e-01,0.000000e+00,8.958411e-01,5.912748e-03,2.000000e+01,0.000000e+00,9.950000e+02,1.390523e+01,1.817619e+01,1.231419e+01,42479500004
4.143202230000e+08,4.143202840000e+08,4.575410e+01,8.660642e-01,4.098361e+01,8.196721e-01,6.000000e+00,1.288525e+01,1.260656e+01,7.049181e+00,2.196721e+00,2.459016e-01,0.000000e+00,8.957363e-01,5.784646e-03,2.000000e+01,0.000000e+00,9.950000e+02,1.379024e+01,1.808618e+01,1.228615e+01,42479500004
4.143202840000e+08,4.143203450000e+08,4.681967e+01,8.760911e-01,4.147541e+01,8.245755e-01,6.016394e+00,1.352459e+01,1.265574e+01,6.885246e+00,2.098361e+00,2.950820e-01,0.000000e+00,8.858544e-01,5.950202e-03,2.000000e+01,0.000000e+00,9.950000e+02,1.382704e+01,1.846493e+01,1.240859e+01,42479500004
4.143203450000e+08,4.143204060000e+08,4.657377e+01,8.737874e-01,4.209836e+01,8.307449e-01,6.540984e+00,1.298361e+01,1.365574e+01,6.540984e+00,2.147541e+00,2.295082e-01,0.000000e+00,9.039071e-01,5.529324e-03,2.000000e+01,0.000000e+00,9.950000e+02,1.388945e+01,1.852957e+01,1.233816e+01,42479500004
4.143204060000e+08,4.143204670000e+08,4.467213e+01,8.557628e-01,4.044262e+01,8.142443e-01,5.803279e+00,1.288525e+01,1.270492e+01,6.426229e+00,2.459016e+00,1.639344e-01,0.000000e+00,9.053211e-01,5.608473e-03,2.000000e+01,0.000000e+00,9.950000e+02,1.383130e+01,1.807560e+01,1.232383e+01,42479500004
4.143204670000e+08,4.143205280000e+08,4.368853e+01,8.462892e-01,3.918033e+01,8.014365e-01,5.262295e+00,1.322951e+01,1.154098e+01,6.901639e+00,2.016393e+00,2.295082e-01,0.000000e+00,8.968105e-01,5.892769e-03,2.000000e+01,0.000000e+00,9.950000e+02,1.403815e+01,1.829098e+01,1.240088e+01,42479500004
4.143205280000e+08,4.143205890000e+08,4.532787e+01,8.620208e-01,4.049180e+01,8.147392e-01,5.754098e+00,1.311475e+01,1.270492e+01,6.606557e+00,2.131148e+00,1.803279e-01,0.000000e+00,8.933092e-01,5.871063e-03,2.000000e+01,0.000000e+00,9.950000e+02,1.367906e+01,1.835588e+01,1.233745e+01,42479500004
4.143205890000e+08,4.143206500000e+08,4.537705e+01,8.624883e-01,4.086885e+01,8.185238e-01,5.540984e+00,1.331148e+01,1.301639e+01,6.704918e+00,2.065574e+00,2.295082e-01,0.000000e+00,9.006503e-01,5.685627e-03,2.000000e+01,0.000000e+00,9.950000e+02,1.383803e+01,1.812910e+01,1.230766e+01,42479500004
4.143206500000e+08,4.143207110000e+08,4.545901e+01,8.632669e-01,4.060656e+01,8.158929e-01,5.950819e+00,1.232787e+01,1.291803e+01,7.114754e+00,2.163934e+00,1.311475e-01,0.000000e+00,8.932564e-01,5.863866e-03,2.000000e+01,0.000000e+00,9.950000e+02,1.380807e+01,1.842275e+01,1.237807e+01,42479500004
4.143207110000e+08,4.143207720000e+08,4.486885e+01,8.576450e-01,4.001639e+01,8.099423e-01,6.344262e+00,1.229508e+01,1.155738e+01,7.196721e+00,2.459016e+00,1.639344e-01,0.000000e+00,8.918524e-01,5.936324e-03,2.000000e+01,0.000000e+00,9.950000e+02,1.418115e+01,1.810943e+01,1.233573e+01,42479500004
4.143207720000e+08,4.143208330000e+08,4.544262e+01,8.631113e-01,4.065574e+01,8.163869e-01,6.098361e+00,1.255738e+01,1.265574e+01,6.901639e+00,2.196721e+00,2.459016e-01,0.000000e+00,8.946609e-01,5.830790e-03,2.000000e+01,0.000000e+00,9.950000e+02,1.396831e+01,1.795342e+01,1.237404e+01,42479500004
4.143208330000e+08,4.143208940000e+08,4.703279e+01,8.780827e-01,4.196721e+01,8.294499e-01,6.295082e+00,1.234426e+01,1.321311e+01,7.524590e+00,2.295082e+00,2.950820e-01,0.000000e+00,8.922970e-01,5.787665e-03,2.000000e+01,0.000000e+00,9.950000e+02,1.398058e+01,1.855703e+01,1.238410e+01,42479500004
4.143208940000e+08,4.143209550000e+08,4.595082e+01,8.679240e-01,4.096721e+01,8.195081e-01,5.655738e+00,1.283607e+01,1.306557e+01,7.114754e+00,1.950820e+00,3.442623e-01,0.000000e+00,8.915448e-01,5.873342e-03,2.000000e+01,0.000000e+00,9.950000e+02,1.393194e+01,1.827919e+01,1.235178e+01,42479500004
4.143209550000e+08,4.143210160000e+08,4.509836e+01,8.598357e-01,4.027869e+01,8.125924e-01,5.836066e+00,1.280328e+01,1.204918e+01,6.868853e+00,2.508197e+00,2.131148e-01,0.000000e+00,8.931298e-01,5.890340e-03,2.000000e+01,0.000000e+00,9.950000e+02,1.395087e+01,1.866516e+01,1.235123e+01,42479500004
4.143210160000e+08,4.143210770000e+08,4.436066e+01,8.527742e-01,4.001639e+01,8.099423e-01,5.950819e+00,1.291803e+01,1.265574e+01,6.213115e+00,2.049180e+00,2.295082e-01,0.000000e+00,9.020694e-01,5.713671e-03,2.000000e+01,0.000000e+00,9.950000e+02,1.382617e+01,1.842609e+01,1.231443e+01,42479500004
4.143210770000e+08,4.143211380000e+08,4.426229e+01,8.518283e-01,3.965574e+01,8.062841e-01,6.065574e+00,1.209836e+01,1.213115e+01,6.967213e+00,2.163934e+00,2.295082e-01,0.000000e+00,8.959259e-01,5.876590e-03,2.000000e+01,0.000000e+00,9.950000e+02,1.393651e+01,1.809569e+01,1.235630e+01,42479500004
4.143211380000e+08,4.143211990000e+08,4.509836e+01,8.598357e-01,4.022951e+01,8.120961e-01,5.409836e+00,1.262295e+01,1.252459e+01,7.114754e+00,2.278688e+00,2.786885e-01,0.000000e+00,8.920392e-01,5.916701e-03,2.000000e+01,0.000000e+00,9.950000e+02,1.415897e+01,1.823192e+01,1.238195e+01,42479500004
4.143212200000e+08,4.143212810000e+08,4.477049e+01,8.567045e-01,3.998361e+01,8.096104e-01,6.065574e+00,1.278689e+01,1.224590e+01,6.754098e+00,1.836066e+00,2.950820e-01,0.000000e+00,8.930795e-01,5.913094e-03,2.000000e+01,0.000000e+00,9.950000e+02,1.391693e+01,1.844386e+01,1.239681e+01,42479500005
4.143212810000e+08,4.143213420000e+08,4.516393e+01,8.604606e-01,4.037705e+01,8.135839e-01,6.065574e+00,1.254098e+01,1.277049e+01,6.639344e+00,2.081967e+00,2.786885e-01,0.000000e+00,8.940109e-01,5.864638e-03,2.000000e+01,0.000000e+00,9.950000e+02,1.391128e+01,1.835185e+01,1.238063e+01,42479500005
4.143213420000e+08,4.143214030000e+08,4.631147e+01,8.713235e-01,4.170492e+01,8.268538e-01,6.540984e+00,1.349180e+01,1.234426e+01,7.032787e+00,2.163934e+00,1.311475e-01,0.000000e+00,9.005310e-01,5.630980e-03,2.000000e+01,0.000000e+00,9.950000e+02,1.411773e+01,1.784839e+01,1.235209e+01,42479500005
4.143214030000e+08,4.143214640000e+08,4.418033e+01,8.510392e-01,3.960656e+01,8.057840e-01,5.950819e+00,1.265574e+01,1.191803e+01,6.934426e+00,1.983607e+00,1.639344e-01,0.000000e+00,8.964750e-01,5.868301e-03,2.000000e+01,0.000000e+00,9.950000e+02,1.408981e+01,1.831045e+01,1.233544e+01,42479500005
4.143214640000e+08,4.143215250000e+08,4.478688e+01,8.568612e-01,4.016393e+01,8.114340e-01,5.934426e+00,1.268852e+01,1.208197e+01,7.377049e+00,1.836066e+00,2.459016e-01,0.000000e+00,8.967789e-01,5.820851e-03,2.000000e+01,0.000000e+00,9.950000e+02,1.387414e+01,1.821813e+01,1.239117e+01,42479500005
4.143215250000e+08,4.143215860000e+08,4.437705e+01,8.529318e-01,4.037705e+01,8.135839e-01,5.754098e+00,1.219672e+01,1.281967e+01,7.409836e+00,1.983607e+00,2.131148e-01,0.000000e+00,9.098633e-01,5.504208e-03,2.000000e+01,0.000000e+00,9.950000e+02,1.383088e+01,1.822392e+01,1.239195e+01,42479500005
4.143215860000e+08,4.143216470000e+08,4.583607e+01,8.668396e-01,4.106557e+01,8.204914e-01,5.590164e+00,1.285246e+01,1.260656e+01,7.524590e+00,2.262295e+00,2.295082e-01,0.000000e+00,8.959227e-01,5.774903e-03,2.000000e+01,0.000000e+00,9.950000e+02,1.408926e+01,1.824541e+01,1.236877e+01,42479500005
4.143216470000e+08,4.143217080000e+08,4.618033e+01,8.700888e-01,4.198361e+01,8.296118e-01,5.704918e+00,1.362295e+01,1.304918e+01,7.524590e+00,1.901639e+00,1.803279e-01,0.000000e+00,9.091232e-01,5.415574e-03,2.000000e+01,0.000000e+00,9.950000e+02,1.381429e+01,1.824735e+01,1.240140e+01,42479500005
4.143217080000e+08,4.143217690000e+08,4.459016e+01,8.549774e-01,4.021312e+01,8.119307e-01,5.885246e+00,1.316393e+01,1.214754e+01,6.918033e+00,1.885246e+00,2.131148e-01,0.000000e+00,9.018382e-01,5.704939e-03,2.000000e+01,0.000000e+00,9.950000e+02,1.390505e+01,1.797498e+01,1.242279e+01,42479500005
