#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.271932000000e+08,2.000000e+01,1.900000e+01,1.014000e+03,14378700001
3.271938000000e+08,2.000000e+01,1.900000e+01,1.014000e+03,14378700002
3.271950000000e+08,2.000000e+01,1.900000e+01,1.013000e+03,14378700003
3.271962000000e+08,2.000000e+01,1.900000e+01,1.013000e+03,14378700004
3.271974000000e+08,2.000000e+01,1.900000e+01,1.013000e+03,14378700005
3.271986000000e+08,2.000000e+01,1.900000e+01,1.013000e+03,14378700006
3.271998000000e+08,2.000000e+01,1.800000e+01,1.013000e+03,14378700007
3.272010000000e+08,2.000000e+01,1.800000e+01,1.013000e+03,14378700008
3.272022000000e+08,2.000000e+01,1.800000e+01,1.013000e+03,14378700009
3.272028000000e+08,2.000000e+01,1.800000e+01,1.013000e+03,14378700010
3.272040000000e+08,2.000000e+01,1.800000e+01,1.013000e+03,14378700011
3.272052000000e+08,2.000000e+01,1.800000e+01,1.013000e+03,14378700012
3.272064000000e+08,2.000000e+01,1.800000e+01,1.013000e+03,14378700013
3.272076000000e+08,2.000000e+01,1.800000e+01,1.013000e+03,14378700014
3.272088000000e+08,2.000000e+01,1.800000e+01,1.013000e+03,14378700015
3.272100000000e+08,2.000000e+01,1.800000e+01,1.013000e+03,14378700016
3.272112000000e+08,2.000000e+01,1.800000e+01,1.013000e+03,14378700017
3.272124000000e+08,2.000000e+01,1.800000e+01,1.013000e+03,14378700018
3.272136000000e+08,2.000000e+01,1.800000e+01,1.013000e+03,14378700019
3.272148000000e+08,2.000000e+01,1.800000e+01,1.013000e+03,14378700020
3.272154000000e+08,2.000000e+01,1.800000e+01,1.013000e+03,14378700021
3.272166000000e+08,2.000000e+01,1.800000e+01,1.013000e+03,14378700022
3.272178000000e+08,2.000000e+01,1.800000e+01,1.013000e+03,14378700023
3.272190000000e+08,2.000000e+01,1.800000e+01,1.013000e+03,14378700024
3.272202000000e+08,1.900000e+01,1.800000e+01,1.013000e+03,14378700025
3.272214000000e+08,2.000000e+01,1.900000e+01,1.013000e+03,14378700026
3.272226000000e+08,2.000000e+01,1.900000e+01,1.013000e+03,14378700027
3.272238000000e+08,2.000000e+01,1.900000e+01,1.014000e+03,14378700028
3.272250000000e+08,2.000000e+01,2.000000e+01,1.014000e+03,14378700029
3.272262000000e+08,2.000000e+01,2.000000e+01,1.014000e+03,14378700030
3.272274000000e+08,2.000000e+01,2.000000e+01,1.014000e+03,14378700031
3.272280000000e+08,2.000000e+01,2.100000e+01,1.014000e+03,14378700032
3.272292000000e+08,2.000000e+01,2.100000e+01,1.014000e+03,14378700033
3.272304000000e+08,2.000000e+01,2.100000e+01,1.014000e+03,14378700034
3.272316000000e+08,2.000000e+01,2.200000e+01,1.014000e+03,14378700035
3.272328000000e+08,2.000000e+01,2.200000e+01,1.014000e+03,14378700036
3.272340000000e+08,2.000000e+01,2.300000e+01,1.013000e+03,14378700037
3.272352000000e+08,2.000000e+01,2.300000e+01,1.013000e+03,14378700038
3.272364000000e+08,2.000000e+01,2.400000e+01,1.013000e+03,14378700039
3.272376000000e+08,2.000000e+01,2.400000e+01,1.013000e+03,14378700040
3.272388000000e+08,2.100000e+01,2.400000e+01,1.013000e+03,14378700041
3.272394000000e+08,2.100000e+01,2.500000e+01,1.013000e+03,14378700042
3.272406000000e+08,2.000000e+01,2.500000e+01,1.013000e+03,14378700043
3.272418000000e+08,2.100000e+01,2.500000e+01,1.013000e+03,14378700044
3.272430000000e+08,2.200000e+01,2.600000e+01,1.013000e+03,14378700045
3.272442000000e+08,2.100000e+01,2.600000e+01,1.013000e+03,14378700046
3.272454000000e+08,2.100000e+01,2.600000e+01,1.013000e+03,14378700047
3.272466000000e+08,2.000000e+01,2.600000e+01,1.013000e+03,14378700048
3.272478000000e+08,2.000000e+01,2.600000e+01,1.013000e+03,14378700049
3.272490000000e+08,2.000000e+01,2.600000e+01,1.013000e+03,14378700050
3.272502000000e+08,2.000000e+01,2.600000e+01,1.013000e+03,14378700051
3.272514000000e+08,2.000000e+01,2.600000e+01,1.013000e+03,14378700052
3.272526000000e+08,2.000000e+01,2.600000e+01,1.013000e+03,14378700053
3.272538000000e+08,2.000000e+01,2.600000e+01,1.013000e+03,14378700054
3.272550000000e+08,2.000000e+01,2.500000e+01,1.013000e+03,14378700055
3.272562000000e+08,2.000000e+01,2.500000e+01,1.013000e+03,14378700056
3.272574000000e+08,2.000000e+01,2.400000e+01,1.013000e+03,14378700057
3.272586000000e+08,2.000000e+01,2.300000e+01,1.013000e+03,14378700058
3.272598000000e+08,1.900000e+01,2.300000e+01,1.013000e+03,14378700059
3.272610000000e+08,1.900000e+01,2.200000e+01,1.013000e+03,14378700060
3.272616000000e+08,1.900000e+01,2.200000e+01,1.013000e+03,14378700061
3.272628000000e+08,1.900000e+01,2.200000e+01,1.013000e+03,14378700062
3.272640000000e+08,1.900000e+01,2.100000e+01,1.013000e+03,14378700063
3.272652000000e+08,1.900000e+01,2.100000e+01,1.013000e+03,14378700064
3.272664000000e+08,1.900000e+01,2.000000e+01,1.013000e+03,14378700065
3.272676000000e+08,2.000000e+01,2.000000e+01,1.013000e+03,14378700066
3.272688000000e+08,2.000000e+01,2.000000e+01,1.013000e+03,14378700067
3.272700000000e+08,2.000000e+01,2.000000e+01,1.013000e+03,14378700068
3.272712000000e+08,2.000000e+01,1.900000e+01,1.013000e+03,14378700069
3.272724000000e+08,2.000000e+01,1.900000e+01,1.013000e+03,14378700070
3.272736000000e+08,2.000000e+01,1.900000e+01,1.013000e+03,14378700071
3.272748000000e+08,2.000000e+01,1.900000e+01,1.013000e+03,14378700072
3.272760000000e+08,2.000000e+01,1.900000e+01,1.013000e+03,14378700073
3.272772000000e+08,2.000000e+01,1.900000e+01,1.013000e+03,14378700074
3.272784000000e+08,2.000000e+01,1.900000e+01,1.013000e+03,14378700075
3.272796000000e+08,2.000000e+01,1.900000e+01,1.013000e+03,14378800001
3.272808000000e+08,2.000000e+01,1.900000e+01,1.013000e+03,14378800002
3.272820000000e+08,2.000000e+01,1.900000e+01,1.013000e+03,14378800003
3.272832000000e+08,2.000000e+01,1.900000e+01,1.013000e+03,14378800004
3.272844000000e+08,2.000000e+01,1.900000e+01,1.013000e+03,14378800005
3.272856000000e+08,2.000000e+01,1.900000e+01,1.013000e+03,14378800006
3.272868000000e+08,2.000000e+01,1.800000e+01,1.013000e+03,14378800007
3.272880000000e+08,2.000000e+01,1.800000e+01,1.012000e+03,14378800008
3.272892000000e+08,2.000000e+01,1.800000e+01,1.012000e+03,14378800009
3.272904000000e+08,2.000000e+01,1.800000e+01,1.012000e+03,14378800010
3.272916000000e+08,1.900000e+01,1.800000e+01,1.012000e+03,14378800011
3.272928000000e+08,1.900000e+01,1.800000e+01,1.012000e+03,14378800012
3.272934000000e+08,1.900000e+01,1.800000e+01,1.012000e+03,14378800013
3.272946000000e+08,2.000000e+01,1.800000e+01,1.012000e+03,14378800014
3.272958000000e+08,2.000000e+01,1.800000e+01,1.012000e+03,14378800015
3.272970000000e+08,2.000000e+01,1.800000e+01,1.012000e+03,14378800016
3.272982000000e+08,1.900000e+01,1.800000e+01,1.012000e+03,14378800017
3.272994000000e+08,1.900000e+01,1.800000e+01,1.012000e+03,14378800018
3.273006000000e+08,1.900000e+01,1.800000e+01,1.011000e+03,14378800019
3.273018000000e+08,1.900000e+01,1.800000e+01,1.012000e+03,14378800020
3.273030000000e+08,1.900000e+01,1.800000e+01,1.012000e+03,14378800021
3.273042000000e+08,1.900000e+01,1.800000e+01,1.012000e+03,14378800022
3.273054000000e+08,1.900000e+01,1.800000e+01,1.012000e+03,14378800023
3.273066000000e+08,1.900000e+01,1.900000e+01,1.012000e+03,14378800024
3.273078000000e+08,1.900000e+01,1.900000e+01,1.012000e+03,14378800025
3.273090000000e+08,1.900000e+01,1.900000e+01,1.013000e+03,14378800026
3.273102000000e+08,1.900000e+01,1.900000e+01,1.013000e+03,14378800027
3.273114000000e+08,1.900000e+01,2.000000e+01,1.013000e+03,14378800028
3.273126000000e+08,1.900000e+01,2.000000e+01,1.013000e+03,14378800029
3.273138000000e+08,1.900000e+01,2.000000e+01,1.013000e+03,14378800030
3.273150000000e+08,1.900000e+01,2.000000e+01,1.013000e+03,14378800031
3.273156000000e+08,2.000000e+01,2.100000e+01,1.013000e+03,14378800032
3.273168000000e+08,2.000000e+01,2.100000e+01,1.012000e+03,14378800033
3.273180000000e+08,2.000000e+01,2.100000e+01,1.012000e+03,14378800034
3.273192000000e+08,2.000000e+01,2.100000e+01,1.012000e+03,14378800035
3.273204000000e+08,1.900000e+01,2.100000e+01,1.012000e+03,14378800036
3.273216000000e+08,2.000000e+01,2.200000e+01,1.012000e+03,14378800037
3.273228000000e+08,1.900000e+01,2.300000e+01,1.012000e+03,14378800038
3.273240000000e+08,2.000000e+01,2.400000e+01,1.012000e+03,14378800039
3.273252000000e+08,1.900000e+01,2.400000e+01,1.012000e+03,14378800040
3.273264000000e+08,1.900000e+01,2.300000e+01,1.012000e+03,14378800041
3.273276000000e+08,1.900000e+01,2.300000e+01,1.013000e+03,14378800042
3.273288000000e+08,2.000000e+01,2.200000e+01,1.012000e+03,14378800043
3.273300000000e+08,2.000000e+01,2.200000e+01,1.013000e+03,14378800044
3.273312000000e+08,1.900000e+01,2.000000e+01,1.012000e+03,14378800045
3.273324000000e+08,1.900000e+01,1.900000e+01,1.013000e+03,14378800046
3.273330000000e+08,1.900000e+01,1.900000e+01,1.012000e+03,14378800047
3.273342000000e+08,1.900000e+01,1.900000e+01,1.012000e+03,14378800048
3.273354000000e+08,1.900000e+01,1.900000e+01,1.012000e+03,14378800049
3.273366000000e+08,1.900000e+01,1.900000e+01,1.012000e+03,14378800050
3.273378000000e+08,1.900000e+01,2.000000e+01,1.012000e+03,14378800051
3.273390000000e+08,1.900000e+01,2.000000e+01,1.012000e+03,14378800052
3.273402000000e+08,1.900000e+01,2.000000e+01,1.012000e+03,14378800053
