#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.271969690000e+08,3.271970300000e+08,3.834426e+01,7.928395e-01,3.455738e+01,7.526715e-01,9.012399e-01,6.168732e-03,2.000000e+01,1.900000e+01,1.014000e+03,14378700001
3.271970300000e+08,3.271970910000e+08,3.767213e+01,7.858599e-01,3.385246e+01,7.449553e-01,8.986075e-01,6.296699e-03,2.000000e+01,1.900000e+01,1.014000e+03,14378700001
3.271970910000e+08,3.271971520000e+08,3.855738e+01,7.950397e-01,3.444262e+01,7.514207e-01,8.932823e-01,6.366401e-03,2.000000e+01,1.900000e+01,1.014000e+03,14378700001
3.271971520000e+08,3.271972130000e+08,4.026229e+01,8.124270e-01,3.591803e+01,7.673463e-01,8.921010e-01,6.260393e-03,2.000000e+01,1.900000e+01,1.014000e+03,14378700001
3.271972130000e+08,3.271972740000e+08,3.936066e+01,8.032787e-01,3.552459e+01,7.631319e-01,9.025406e-01,6.052699e-03,2.000000e+01,1.900000e+01,1.014000e+03,14378700001
3.271972740000e+08,3.271973350000e+08,3.868853e+01,7.963907e-01,3.459016e+01,7.530285e-01,8.940678e-01,6.334950e-03,2.000000e+01,1.900000e+01,1.014000e+03,14378700001
3.271973350000e+08,3.271973960000e+08,3.990164e+01,8.087801e-01,3.619672e+01,7.703174e-01,9.071487e-01,5.882649e-03,2.000000e+01,1.900000e+01,1.014000e+03,14378700001
3.271973960000e+08,3.271974570000e+08,3.990164e+01,8.087801e-01,3.591803e+01,7.673463e-01,9.001644e-01,6.076359e-03,2.000000e+01,1.900000e+01,1.014000e+03,14378700001
3.271974570000e+08,3.271975180000e+08,4.032787e+01,8.130884e-01,3.621312e+01,7.704918e-01,8.979675e-01,6.102842e-03,2.000000e+01,1.900000e+01,1.014000e+03,14378700001
3.271975180000e+08,3.271975790000e+08,4.006557e+01,8.104398e-01,3.583607e+01,7.664702e-01,8.944353e-01,6.215601e-03,2.000000e+01,1.900000e+01,1.014000e+03,14378700001
3.271975790000e+08,3.271976400000e+08,3.957377e+01,8.054504e-01,3.565574e+01,7.645392e-01,9.009942e-01,6.078868e-03,2.000000e+01,1.900000e+01,1.014000e+03,14378700001
3.271976400000e+08,3.271977010000e+08,4.052459e+01,8.150690e-01,3.624590e+01,7.708405e-01,8.944175e-01,6.180761e-03,2.000000e+01,1.900000e+01,1.014000e+03,14378700001
3.271977010000e+08,3.271977620000e+08,3.819672e+01,7.913127e-01,3.436066e+01,7.505261e-01,8.995708e-01,6.226868e-03,2.000000e+01,1.900000e+01,1.014000e+03,14378700001
3.271977620000e+08,3.271978230000e+08,3.972131e+01,8.069504e-01,3.583607e+01,7.664702e-01,9.021873e-01,6.034887e-03,2.000000e+01,1.900000e+01,1.014000e+03,14378700001
3.271978340000e+08,3.271978950000e+08,3.750820e+01,7.841482e-01,3.404918e+01,7.471166e-01,9.077797e-01,6.048888e-03,2.000000e+01,1.900000e+01,1.014000e+03,14378700002
3.271978950000e+08,3.271979560000e+08,3.877049e+01,7.972339e-01,3.555738e+01,7.634840e-01,9.171247e-01,5.669060e-03,2.000000e+01,1.900000e+01,1.014000e+03,14378700002
3.271979560000e+08,3.271980170000e+08,3.814754e+01,7.908031e-01,3.450820e+01,7.521358e-01,9.045982e-01,6.089869e-03,2.000000e+01,1.900000e+01,1.014000e+03,14378700002
3.271980170000e+08,3.271980780000e+08,4.070492e+01,8.168805e-01,3.706557e+01,7.795078e-01,9.105920e-01,5.726137e-03,2.000000e+01,1.900000e+01,1.014000e+03,14378700002
3.271980780000e+08,3.271981390000e+08,4.026229e+01,8.124270e-01,3.634426e+01,7.718858e-01,9.026873e-01,5.980524e-03,2.000000e+01,1.900000e+01,1.014000e+03,14378700002
3.271981390000e+08,3.271982000000e+08,4.018033e+01,8.115996e-01,3.690164e+01,7.777821e-01,9.184006e-01,5.529525e-03,2.000000e+01,1.900000e+01,1.014000e+03,14378700002
3.271982000000e+08,3.271982610000e+08,4.049180e+01,8.147392e-01,3.680328e+01,7.767448e-01,9.089069e-01,5.789672e-03,2.000000e+01,1.900000e+01,1.014000e+03,14378700002
3.271982610000e+08,3.271983220000e+08,3.821312e+01,7.914824e-01,3.481967e+01,7.555225e-01,9.111969e-01,5.891815e-03,2.000000e+01,1.900000e+01,1.014000e+03,14378700002
3.271983220000e+08,3.271983830000e+08,4.144262e+01,8.242495e-01,3.763934e+01,7.855179e-01,9.082279e-01,5.742015e-03,2.000000e+01,1.900000e+01,1.014000e+03,14378700002
3.271983830000e+08,3.271984440000e+08,3.927869e+01,8.024418e-01,3.568853e+01,7.648907e-01,9.085976e-01,5.887367e-03,2.000000e+01,1.900000e+01,1.014000e+03,14378700002
3.271984440000e+08,3.271985050000e+08,4.014754e+01,8.112684e-01,3.665574e+01,7.751862e-01,9.130257e-01,5.694328e-03,2.000000e+01,1.900000e+01,1.014000e+03,14378700002
3.271985050000e+08,3.271985660000e+08,3.770492e+01,7.862019e-01,3.408197e+01,7.474763e-01,9.039130e-01,6.145139e-03,2.000000e+01,1.900000e+01,1.014000e+03,14378700002
3.271985660000e+08,3.271986270000e+08,3.878688e+01,7.974024e-01,3.542623e+01,7.620747e-01,9.133559e-01,5.783386e-03,2.000000e+01,1.900000e+01,1.014000e+03,14378700002
3.271986270000e+08,3.271986880000e+08,4.016393e+01,8.114340e-01,3.650820e+01,7.736246e-01,9.089796e-01,5.811167e-03,2.000000e+01,1.900000e+01,1.014000e+03,14378700002
3.271986880000e+08,3.271987490000e+08,3.963934e+01,8.061175e-01,3.601639e+01,7.683961e-01,9.086022e-01,5.860392e-03,2.000000e+01,1.900000e+01,1.014000e+03,14378700002
3.271987490000e+08,3.271988100000e+08,3.945901e+01,8.042818e-01,3.598361e+01,7.680463e-01,9.119235e-01,5.776584e-03,2.000000e+01,1.900000e+01,1.014000e+03,14378700002
3.271988100000e+08,3.271988710000e+08,3.926229e+01,8.022743e-01,3.563934e+01,7.643635e-01,9.077244e-01,5.913813e-03,2.000000e+01,1.900000e+01,1.014000e+03,14378700002
3.271988710000e+08,3.271989320000e+08,3.947541e+01,8.044488e-01,3.575410e+01,7.655931e-01,9.057309e-01,5.954647e-03,2.000000e+01,1.900000e+01,1.014000e+03,14378700002
3.271989850000e+08,3.271990460000e+08,3.934426e+01,8.031114e-01,3.588525e+01,7.669959e-01,9.120833e-01,5.780259e-03,2.000000e+01,1.900000e+01,1.013000e+03,14378700003
3.271990460000e+08,3.271991070000e+08,4.006557e+01,8.104398e-01,3.618033e+01,7.701429e-01,9.030278e-01,5.985818e-03,2.000000e+01,1.900000e+01,1.013000e+03,14378700003
3.271991070000e+08,3.271991680000e+08,3.998361e+01,8.096104e-01,3.611475e+01,7.694447e-01,9.032390e-01,5.986122e-03,2.000000e+01,1.900000e+01,1.013000e+03,14378700003
3.271991680000e+08,3.271992290000e+08,3.893443e+01,7.989175e-01,3.508197e+01,7.583629e-01,9.010527e-01,6.126964e-03,2.000000e+01,1.900000e+01,1.013000e+03,14378700003
3.271992290000e+08,3.271992900000e+08,3.931147e+01,8.027767e-01,3.563934e+01,7.643635e-01,9.065889e-01,5.942647e-03,2.000000e+01,1.900000e+01,1.013000e+03,14378700003
3.271992900000e+08,3.271993510000e+08,4.042623e+01,8.140793e-01,3.673771e+01,7.760525e-01,9.087591e-01,5.798593e-03,2.000000e+01,1.900000e+01,1.013000e+03,14378700003
3.271993510000e+08,3.271994120000e+08,3.983607e+01,8.081152e-01,3.603279e+01,7.685710e-01,9.045268e-01,5.961401e-03,2.000000e+01,1.900000e+01,1.013000e+03,14378700003
3.271994120000e+08,3.271994730000e+08,3.963934e+01,8.061175e-01,3.586885e+01,7.668207e-01,9.048800e-01,5.966274e-03,2.000000e+01,1.900000e+01,1.013000e+03,14378700003
3.271994730000e+08,3.271995340000e+08,4.013115e+01,8.111027e-01,3.677049e+01,7.763987e-01,9.162582e-01,5.598536e-03,2.000000e+01,1.900000e+01,1.013000e+03,14378700003
3.271995340000e+08,3.271995950000e+08,3.888525e+01,7.984128e-01,3.545901e+01,7.624273e-01,9.118887e-01,5.820085e-03,2.000000e+01,1.900000e+01,1.013000e+03,14378700003
3.271995950000e+08,3.271996560000e+08,3.826229e+01,7.919917e-01,3.459016e+01,7.530285e-01,9.040274e-01,6.096969e-03,2.000000e+01,1.900000e+01,1.013000e+03,14378700003
3.271996560000e+08,3.271997170000e+08,4.095082e+01,8.193442e-01,3.706557e+01,7.795078e-01,9.051241e-01,5.863214e-03,2.000000e+01,1.900000e+01,1.013000e+03,14378700003
3.271997170000e+08,3.271997780000e+08,3.759016e+01,7.850046e-01,3.457377e+01,7.528500e-01,9.197558e-01,5.673371e-03,2.000000e+01,1.900000e+01,1.013000e+03,14378700003
3.271997780000e+08,3.271998390000e+08,3.819672e+01,7.913127e-01,3.475410e+01,7.548108e-01,9.098712e-01,5.932582e-03,2.000000e+01,1.900000e+01,1.013000e+03,14378700003
3.271998390000e+08,3.271999000000e+08,3.954099e+01,8.051167e-01,3.568853e+01,7.648907e-01,9.025705e-01,6.038057e-03,2.000000e+01,1.900000e+01,1.013000e+03,14378700003
3.271999000000e+08,3.271999610000e+08,3.824590e+01,7.918220e-01,3.470492e+01,7.542765e-01,9.074153e-01,6.000884e-03,2.000000e+01,1.900000e+01,1.013000e+03,14378700003
3.271999610000e+08,3.272000220000e+08,4.068853e+01,8.167160e-01,3.665574e+01,7.751862e-01,9.008864e-01,5.997922e-03,2.000000e+01,1.900000e+01,1.013000e+03,14378700003
3.272000220000e+08,3.272000830000e+08,4.083607e+01,8.181954e-01,3.690164e+01,7.777821e-01,9.036531e-01,5.911978e-03,2.000000e+01,1.900000e+01,1.013000e+03,14378700003
3.272001340000e+08,3.272001950000e+08,3.857377e+01,7.952088e-01,3.490164e+01,7.564113e-01,9.048024e-01,6.050328e-03,2.000000e+01,1.900000e+01,1.013000e+03,14378700004
3.272001950000e+08,3.272002560000e+08,3.913115e+01,8.009334e-01,3.560656e+01,7.640118e-01,9.099288e-01,5.859633e-03,2.000000e+01,1.900000e+01,1.013000e+03,14378700004
3.272002560000e+08,3.272003170000e+08,3.893443e+01,7.989175e-01,3.498361e+01,7.572989e-01,8.985263e-01,6.195984e-03,2.000000e+01,1.900000e+01,1.013000e+03,14378700004
3.272003170000e+08,3.272003780000e+08,3.840984e+01,7.935171e-01,3.511475e+01,7.587171e-01,9.142125e-01,5.785613e-03,2.000000e+01,1.900000e+01,1.013000e+03,14378700004
3.272003780000e+08,3.272004390000e+08,4.001639e+01,8.099423e-01,3.637705e+01,7.722338e-01,9.090537e-01,5.819738e-03,2.000000e+01,1.900000e+01,1.013000e+03,14378700004
3.272004390000e+08,3.272005000000e+08,3.934426e+01,8.031114e-01,3.554099e+01,7.633080e-01,9.033333e-01,6.031937e-03,2.000000e+01,1.900000e+01,1.013000e+03,14378700004
3.272005000000e+08,3.272005610000e+08,3.940984e+01,8.037804e-01,3.565574e+01,7.645392e-01,9.047421e-01,5.987501e-03,2.000000e+01,1.900000e+01,1.013000e+03,14378700004
3.272005610000e+08,3.272006220000e+08,3.993443e+01,8.091123e-01,3.596721e+01,7.678714e-01,9.006568e-01,6.060523e-03,2.000000e+01,1.900000e+01,1.013000e+03,14378700004
3.272006220000e+08,3.272006830000e+08,3.957377e+01,8.054504e-01,3.563934e+01,7.643635e-01,9.005799e-01,6.090172e-03,2.000000e+01,1.900000e+01,1.013000e+03,14378700004
3.272006830000e+08,3.272007440000e+08,4.008197e+01,8.106056e-01,3.618033e+01,7.701429e-01,9.026585e-01,5.994754e-03,2.000000e+01,1.900000e+01,1.013000e+03,14378700004
3.272007440000e+08,3.272008050000e+08,4.014754e+01,8.112684e-01,3.644262e+01,7.729295e-01,9.077174e-01,5.848451e-03,2.000000e+01,1.900000e+01,1.013000e+03,14378700004
3.272008050000e+08,3.272008660000e+08,3.834426e+01,7.928395e-01,3.457377e+01,7.528500e-01,9.016674e-01,6.156827e-03,2.000000e+01,1.900000e+01,1.013000e+03,14378700004
3.272008660000e+08,3.272009270000e+08,4.037705e+01,8.135839e-01,3.636066e+01,7.720598e-01,9.005278e-01,6.030692e-03,2.000000e+01,1.900000e+01,1.013000e+03,14378700004
3.272009270000e+08,3.272009880000e+08,4.014754e+01,8.112684e-01,3.632787e+01,7.717116e-01,9.048591e-01,5.928976e-03,2.000000e+01,1.900000e+01,1.013000e+03,14378700004
3.272009880000e+08,3.272010490000e+08,3.996721e+01,8.094444e-01,3.637705e+01,7.722338e-01,9.101723e-01,5.790954e-03,2.000000e+01,1.900000e+01,1.013000e+03,14378700004
3.272010490000e+08,3.272011100000e+08,4.004918e+01,8.102739e-01,3.608197e+01,7.690954e-01,9.009415e-01,6.044111e-03,2.000000e+01,1.900000e+01,1.013000e+03,14378700004
3.272011100000e+08,3.272011710000e+08,4.032787e+01,8.130884e-01,3.604918e+01,7.687458e-01,8.939024e-01,6.209123e-03,2.000000e+01,1.900000e+01,1.013000e+03,14378700004
3.272011710000e+08,3.272012320000e+08,4.124590e+01,8.222909e-01,3.767213e+01,7.858599e-01,9.133545e-01,5.608379e-03,2.000000e+01,1.900000e+01,1.013000e+03,14378700004
3.272012780000e+08,3.272013390000e+08,4.013115e+01,8.111027e-01,3.640984e+01,7.725818e-01,9.072713e-01,5.862327e-03,2.000000e+01,1.900000e+01,1.013000e+03,14378700005
3.272013390000e+08,3.272014000000e+08,3.891803e+01,7.987493e-01,3.508197e+01,7.583629e-01,9.014322e-01,6.117779e-03,2.000000e+01,1.900000e+01,1.013000e+03,14378700005
3.272014000000e+08,3.272014610000e+08,3.850820e+01,7.945325e-01,3.442623e+01,7.512419e-01,8.939974e-01,6.351625e-03,2.000000e+01,1.900000e+01,1.013000e+03,14378700005
3.272014610000e+08,3.272015220000e+08,3.867213e+01,7.962219e-01,3.503279e+01,7.578311e-01,9.058923e-01,6.011555e-03,2.000000e+01,1.900000e+01,1.013000e+03,14378700005
3.272015220000e+08,3.272015830000e+08,4.204918e+01,8.302595e-01,3.777049e+01,7.868853e-01,8.982456e-01,5.969396e-03,2.000000e+01,1.900000e+01,1.013000e+03,14378700005
3.272015830000e+08,3.272016440000e+08,3.739344e+01,7.829478e-01,3.355738e+01,7.417014e-01,8.974134e-01,6.353001e-03,2.000000e+01,1.900000e+01,1.013000e+03,14378700005
3.272016440000e+08,3.272017050000e+08,3.840984e+01,7.935171e-01,3.483607e+01,7.557003e-01,9.069569e-01,6.001354e-03,2.000000e+01,1.900000e+01,1.013000e+03,14378700005
3.272017050000e+08,3.272017660000e+08,4.021312e+01,8.119307e-01,3.637705e+01,7.722338e-01,9.046066e-01,5.931169e-03,2.000000e+01,1.900000e+01,1.013000e+03,14378700005
3.272017660000e+08,3.272018270000e+08,3.973771e+01,8.071170e-01,3.554099e+01,7.633080e-01,8.943895e-01,6.242387e-03,2.000000e+01,1.900000e+01,1.013000e+03,14378700005
3.272018270000e+08,3.272018880000e+08,4.147541e+01,8.245755e-01,3.744262e+01,7.834625e-01,9.027668e-01,5.890264e-03,2.000000e+01,1.900000e+01,1.013000e+03,14378700005
3.272018880000e+08,3.272019490000e+08,3.911475e+01,8.007656e-01,3.506557e+01,7.581856e-01,8.964795e-01,6.236604e-03,2.000000e+01,1.900000e+01,1.013000e+03,14378700005
3.272019490000e+08,3.272020100000e+08,4.183607e+01,8.281528e-01,3.754099e+01,7.844909e-01,8.973354e-01,6.008242e-03,2.000000e+01,1.900000e+01,1.013000e+03,14378700005
3.272020100000e+08,3.272020710000e+08,3.883607e+01,7.979078e-01,3.526229e+01,7.603095e-01,9.079781e-01,5.938829e-03,2.000000e+01,1.900000e+01,1.013000e+03,14378700005
3.272020710000e+08,3.272021320000e+08,3.896721e+01,7.992539e-01,3.550820e+01,7.629558e-01,9.112327e-01,5.833466e-03,2.000000e+01,1.900000e+01,1.013000e+03,14378700005
3.272021320000e+08,3.272021930000e+08,3.965574e+01,8.062841e-01,3.603279e+01,7.685710e-01,9.086399e-01,5.858093e-03,2.000000e+01,1.900000e+01,1.013000e+03,14378700005
3.272021930000e+08,3.272022540000e+08,4.021312e+01,8.119307e-01,3.663934e+01,7.750129e-01,9.111292e-01,5.745405e-03,2.000000e+01,1.900000e+01,1.013000e+03,14378700005
3.272022540000e+08,3.272023150000e+08,4.013115e+01,8.111027e-01,3.644262e+01,7.729295e-01,9.080882e-01,5.839074e-03,2.000000e+01,1.900000e+01,1.013000e+03,14378700005
3.272023150000e+08,3.272023760000e+08,3.872131e+01,7.967280e-01,3.519672e+01,7.596021e-01,9.089754e-01,5.918552e-03,2.000000e+01,1.900000e+01,1.013000e+03,14378700005
3.272024230000e+08,3.272024840000e+08,3.840984e+01,7.935171e-01,3.459016e+01,7.530285e-01,9.005548e-01,6.182452e-03,2.000000e+01,1.900000e+01,1.013000e+03,14378700006
3.272024840000e+08,3.272025450000e+08,4.067213e+01,8.165514e-01,3.663934e+01,7.750129e-01,9.008464e-01,6.000206e-03,2.000000e+01,1.900000e+01,1.013000e+03,14378700006
3.272025450000e+08,3.272026060000e+08,3.862295e+01,7.957155e-01,3.521312e+01,7.597790e-01,9.117148e-01,5.845018e-03,2.000000e+01,1.900000e+01,1.013000e+03,14378700006
3.272026060000e+08,3.272026670000e+08,3.954099e+01,8.051167e-01,3.536066e+01,7.613691e-01,8.942786e-01,6.260792e-03,2.000000e+01,1.900000e+01,1.013000e+03,14378700006
3.272026670000e+08,3.272027280000e+08,3.844262e+01,7.938558e-01,3.483607e+01,7.557003e-01,9.061834e-01,6.021110e-03,2.000000e+01,1.900000e+01,1.013000e+03,14378700006
3.272027280000e+08,3.272027890000e+08,3.947541e+01,8.044488e-01,3.600000e+01,7.682213e-01,9.119601e-01,5.774301e-03,2.000000e+01,1.900000e+01,1.013000e+03,14378700006
3.272027890000e+08,3.272028500000e+08,4.065574e+01,8.163869e-01,3.695082e+01,7.783002e-01,9.088710e-01,5.779012e-03,2.000000e+01,1.900000e+01,1.013000e+03,14378700006
3.272028500000e+08,3.272029110000e+08,3.898361e+01,7.994220e-01,3.506557e+01,7.581856e-01,8.994954e-01,6.165760e-03,2.000000e+01,1.900000e+01,1.013000e+03,14378700006
3.272029110000e+08,3.272029720000e+08,3.834426e+01,7.928395e-01,3.452459e+01,7.523143e-01,9.003848e-01,6.192440e-03,2.000000e+01,1.900000e+01,1.013000e+03,14378700006
3.272029720000e+08,3.272030330000e+08,3.863934e+01,7.958843e-01,3.508197e+01,7.583629e-01,9.079338e-01,5.955214e-03,2.000000e+01,1.900000e+01,1.013000e+03,14378700006
3.272030330000e+08,3.272030940000e+08,3.942623e+01,8.039475e-01,3.545901e+01,7.624273e-01,8.993763e-01,6.134277e-03,2.000000e+01,1.900000e+01,1.013000e+03,14378700006
3.272030940000e+08,3.272031550000e+08,3.857377e+01,7.952088e-01,3.504918e+01,7.580084e-01,9.086273e-01,5.940052e-03,2.000000e+01,1.900000e+01,1.013000e+03,14378700006
3.272031550000e+08,3.272032160000e+08,3.859016e+01,7.953777e-01,3.475410e+01,7.548108e-01,9.005947e-01,6.166890e-03,2.000000e+01,1.900000e+01,1.013000e+03,14378700006
3.272032160000e+08,3.272032770000e+08,4.036066e+01,8.134188e-01,3.654099e+01,7.739719e-01,9.053615e-01,5.899307e-03,2.000000e+01,1.900000e+01,1.013000e+03,14378700006
3.272032770000e+08,3.272033380000e+08,3.709836e+01,7.798524e-01,3.314754e+01,7.371583e-01,8.935042e-01,6.484437e-03,2.000000e+01,1.900000e+01,1.013000e+03,14378700006
3.272033380000e+08,3.272033990000e+08,4.083607e+01,8.181954e-01,3.719672e+01,7.808856e-01,9.108792e-01,5.708646e-03,2.000000e+01,1.900000e+01,1.013000e+03,14378700006
3.272033990000e+08,3.272034600000e+08,4.121312e+01,8.219640e-01,3.724590e+01,7.814016e-01,9.037390e-01,5.882528e-03,2.000000e+01,1.900000e+01,1.013000e+03,14378700006
3.272034600000e+08,3.272035210000e+08,3.890164e+01,7.985811e-01,3.480328e+01,7.553446e-01,8.946481e-01,6.302290e-03,2.000000e+01,1.900000e+01,1.013000e+03,14378700006
3.272035770000e+08,3.272036380000e+08,3.936066e+01,8.032787e-01,3.542623e+01,7.620747e-01,9.000416e-01,6.121316e-03,2.000000e+01,1.800000e+01,1.013000e+03,14378700007
3.272036380000e+08,3.272036990000e+08,4.040984e+01,8.139142e-01,3.644262e+01,7.729295e-01,9.018255e-01,5.993107e-03,2.000000e+01,1.800000e+01,1.013000e+03,14378700007
3.272036990000e+08,3.272037600000e+08,4.044262e+01,8.142443e-01,3.659016e+01,7.744926e-01,9.047426e-01,5.910542e-03,2.000000e+01,1.800000e+01,1.013000e+03,14378700007
3.272037600000e+08,3.272038210000e+08,3.980328e+01,8.077826e-01,3.601639e+01,7.683961e-01,9.048600e-01,5.954537e-03,2.000000e+01,1.800000e+01,1.013000e+03,14378700007
3.272038210000e+08,3.272038820000e+08,4.040984e+01,8.139142e-01,3.626229e+01,7.710148e-01,8.973631e-01,6.112621e-03,2.000000e+01,1.800000e+01,1.013000e+03,14378700007
3.272038820000e+08,3.272039430000e+08,3.904918e+01,8.000941e-01,3.518033e+01,7.594252e-01,9.009236e-01,6.121505e-03,2.000000e+01,1.800000e+01,1.013000e+03,14378700007
3.272039430000e+08,3.272040040000e+08,4.039344e+01,8.137491e-01,3.680328e+01,7.767448e-01,9.111201e-01,5.732832e-03,2.000000e+01,1.800000e+01,1.013000e+03,14378700007
3.272040040000e+08,3.272040650000e+08,3.896721e+01,7.992539e-01,3.498361e+01,7.572989e-01,8.977703e-01,6.213790e-03,2.000000e+01,1.800000e+01,1.013000e+03,14378700007
3.272040650000e+08,3.272041260000e+08,4.006557e+01,8.104398e-01,3.645901e+01,7.731034e-01,9.099836e-01,5.789312e-03,2.000000e+01,1.800000e+01,1.013000e+03,14378700007
3.272041260000e+08,3.272041870000e+08,3.957377e+01,8.054504e-01,3.577049e+01,7.657686e-01,9.038939e-01,5.998815e-03,2.000000e+01,1.800000e+01,1.013000e+03,14378700007
3.272041870000e+08,3.272042480000e+08,4.044262e+01,8.142443e-01,3.675410e+01,7.762256e-01,9.087961e-01,5.796359e-03,2.000000e+01,1.800000e+01,1.013000e+03,14378700007
3.272042480000e+08,3.272043090000e+08,4.057377e+01,8.155634e-01,3.655738e+01,7.741455e-01,9.010101e-01,6.003060e-03,2.000000e+01,1.800000e+01,1.013000e+03,14378700007
3.272043090000e+08,3.272043700000e+08,4.024590e+01,8.122616e-01,3.632787e+01,7.717116e-01,9.026477e-01,5.982828e-03,2.000000e+01,1.800000e+01,1.013000e+03,14378700007
3.272043700000e+08,3.272044310000e+08,4.003279e+01,8.101081e-01,3.644262e+01,7.729295e-01,9.103194e-01,5.781937e-03,2.000000e+01,1.800000e+01,1.013000e+03,14378700007
3.272044310000e+08,3.272044920000e+08,4.026229e+01,8.124270e-01,3.626229e+01,7.710148e-01,9.006515e-01,6.035941e-03,2.000000e+01,1.800000e+01,1.013000e+03,14378700007
3.272044920000e+08,3.272045530000e+08,3.968853e+01,8.066174e-01,3.600000e+01,7.682213e-01,9.070632e-01,5.900859e-03,2.000000e+01,1.800000e+01,1.013000e+03,14378700007
3.272045530000e+08,3.272046140000e+08,3.911475e+01,8.007656e-01,3.524590e+01,7.601327e-01,9.010897e-01,6.111807e-03,2.000000e+01,1.800000e+01,1.013000e+03,14378700007
3.272046140000e+08,3.272046750000e+08,4.154099e+01,8.252271e-01,3.709836e+01,7.798524e-01,8.930545e-01,6.139273e-03,2.000000e+01,1.800000e+01,1.013000e+03,14378700007
3.272047130000e+08,3.272047740000e+08,4.132787e+01,8.231075e-01,3.747541e+01,7.838055e-01,9.067830e-01,5.790455e-03,2.000000e+01,1.800000e+01,1.013000e+03,14378700008
3.272047740000e+08,3.272048350000e+08,3.962295e+01,8.059507e-01,3.609836e+01,7.692701e-01,9.110467e-01,5.790459e-03,2.000000e+01,1.800000e+01,1.013000e+03,14378700008
3.272048350000e+08,3.272048960000e+08,3.888525e+01,7.984128e-01,3.457377e+01,7.528500e-01,8.891231e-01,6.446800e-03,2.000000e+01,1.800000e+01,1.013000e+03,14378700008
3.272048960000e+08,3.272049570000e+08,3.940984e+01,8.037804e-01,3.568853e+01,7.648907e-01,9.055740e-01,5.964039e-03,2.000000e+01,1.800000e+01,1.013000e+03,14378700008
3.272049570000e+08,3.272050180000e+08,4.000000e+01,8.097763e-01,3.634426e+01,7.718858e-01,9.086065e-01,5.833787e-03,2.000000e+01,1.800000e+01,1.013000e+03,14378700008
3.272050180000e+08,3.272050790000e+08,3.945901e+01,8.042818e-01,3.545901e+01,7.624273e-01,8.986290e-01,6.151896e-03,2.000000e+01,1.800000e+01,1.013000e+03,14378700008
3.272050790000e+08,3.272051400000e+08,3.837705e+01,7.931784e-01,3.462295e+01,7.533852e-01,9.021786e-01,6.139917e-03,2.000000e+01,1.800000e+01,1.013000e+03,14378700008
3.272051400000e+08,3.272052010000e+08,3.880328e+01,7.975709e-01,3.513115e+01,7.588943e-01,9.053655e-01,6.016413e-03,2.000000e+01,1.800000e+01,1.013000e+03,14378700008
3.272052010000e+08,3.272052620000e+08,4.060656e+01,8.158929e-01,3.701639e+01,7.789904e-01,9.115866e-01,5.704204e-03,2.000000e+01,1.800000e+01,1.013000e+03,14378700008
3.272052620000e+08,3.272053230000e+08,3.960656e+01,8.057840e-01,3.563934e+01,7.643635e-01,8.998345e-01,6.107902e-03,2.000000e+01,1.800000e+01,1.013000e+03,14378700008
3.272053230000e+08,3.272053840000e+08,3.900000e+01,7.995901e-01,3.514754e+01,7.590713e-01,9.012190e-01,6.117227e-03,2.000000e+01,1.800000e+01,1.013000e+03,14378700008
3.272053840000e+08,3.272054450000e+08,3.850820e+01,7.945325e-01,3.478688e+01,7.551667e-01,9.033631e-01,6.096227e-03,2.000000e+01,1.800000e+01,1.013000e+03,14378700008
3.272054450000e+08,3.272055060000e+08,3.868853e+01,7.963907e-01,3.478688e+01,7.551667e-01,8.991525e-01,6.198594e-03,2.000000e+01,1.800000e+01,1.013000e+03,14378700008
3.272055060000e+08,3.272055670000e+08,4.040984e+01,8.139142e-01,3.655738e+01,7.741455e-01,9.046653e-01,5.915086e-03,2.000000e+01,1.800000e+01,1.013000e+03,14378700008
3.272055670000e+08,3.272056280000e+08,3.911475e+01,8.007656e-01,3.486885e+01,7.560560e-01,8.914501e-01,6.368366e-03,2.000000e+01,1.800000e+01,1.013000e+03,14378700008
3.272056280000e+08,3.272056890000e+08,3.854099e+01,7.948707e-01,3.480328e+01,7.553446e-01,9.030200e-01,6.103283e-03,2.000000e+01,1.800000e+01,1.013000e+03,14378700008
3.272056890000e+08,3.272057500000e+08,4.198361e+01,8.296118e-01,3.804918e+01,7.897829e-01,9.062866e-01,5.758758e-03,2.000000e+01,1.800000e+01,1.013000e+03,14378700008
3.272057500000e+08,3.272058110000e+08,3.895082e+01,7.990858e-01,3.488525e+01,7.562336e-01,8.956229e-01,6.272519e-03,2.000000e+01,1.800000e+01,1.013000e+03,14378700008
3.272058620000e+08,3.272059230000e+08,3.970492e+01,8.067839e-01,3.618033e+01,7.701429e-01,9.112304e-01,5.779087e-03,2.000000e+01,1.800000e+01,1.013000e+03,14378700009
3.272059230000e+08,3.272059840000e+08,3.916393e+01,8.012688e-01,3.550820e+01,7.629558e-01,9.066555e-01,5.951925e-03,2.000000e+01,1.800000e+01,1.013000e+03,14378700009
3.272059840000e+08,3.272060450000e+08,3.950820e+01,8.047828e-01,3.593443e+01,7.675213e-01,9.095436e-01,5.842826e-03,2.000000e+01,1.800000e+01,1.013000e+03,14378700009
