#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.271969694150e+08,3.271978232404e+08,8.538254383206e+02,35504,33630,30216,1874,1874,0,104,e,C,2017,5,15,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14378700001,0,0,0
2,3.271978341008e+08,3.271989811945e+08,1.147093724132e+03,47677,45163,41056,2514,2514,0,169,e,C,2017,5,15,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14378700002,0,0,0
3,3.271989853059e+08,3.272001292206e+08,1.143914735794e+03,47675,45176,40971,2499,2499,0,152,e,C,2017,5,15,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14378700003,0,0,0
4,3.272001341004e+08,3.272012741603e+08,1.140059862971e+03,47686,45196,40874,2490,2490,0,153,e,C,2017,5,15,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14378700004,0,0,0
5,3.272012787267e+08,3.272024192132e+08,1.140486485004e+03,47715,45210,40833,2505,2505,0,164,e,C,2017,5,15,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14378700005,0,0,0
6,3.272024233223e+08,3.272035732156e+08,1.149893299460e+03,47673,45166,40764,2507,2507,0,167,e,C,2017,5,15,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14378700006,0,0,0
7,3.272035774663e+08,3.272047091478e+08,1.131681584537e+03,47731,45277,40897,2454,2454,0,160,e,C,2017,5,15,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14378700007,0,0,0
8,3.272047133594e+08,3.272058582545e+08,1.144895077705e+03,47708,45253,40853,2455,2455,0,141,e,C,2017,5,15,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14378700008,0,0,0
9,3.272058621821e+08,3.272069962001e+08,1.134017946541e+03,47676,45185,41082,2491,2491,0,142,e,C,2017,5,15,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14378700009,0,0,0
10,3.272070011468e+08,3.272081442537e+08,1.143106851220e+03,47692,45208,41184,2484,2484,0,158,e,C,2017,5,15,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14378700010,0,0,0
11,3.272081483876e+08,3.272092901981e+08,1.141810527205e+03,47702,45216,40996,2486,2486,0,152,e,C,2017,5,15,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14378700011,0,0,0
12,3.272092950618e+08,3.272104322286e+08,1.137166852951e+03,47717,45225,40810,2492,2492,0,151,e,C,2017,5,15,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14378700012,0,0,0
13,3.272104363615e+08,3.272115741097e+08,1.137748159409e+03,47711,45230,40429,2481,2481,0,144,e,C,2017,5,15,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14378700013,0,0,0
14,3.272115787034e+08,3.272127123175e+08,1.133614029408e+03,47724,45249,40759,2475,2475,0,164,e,C,2017,5,15,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14378700014,0,0,0
15,3.272127164354e+08,3.272138523586e+08,1.135923165381e+03,47704,45229,40923,2475,2475,0,156,e,C,2017,5,15,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14378700015,0,0,0
16,3.272138567438e+08,3.272149901053e+08,1.133361505032e+03,47720,45251,40603,2469,2469,0,153,e,C,2017,5,15,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14378700016,0,0,0
17,3.272149945824e+08,3.272161301562e+08,1.135573822320e+03,47710,45267,40817,2443,2443,0,133,e,C,2017,5,15,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14378700017,0,0,0
18,3.272161348869e+08,3.272172752439e+08,1.140357003033e+03,47698,45218,40636,2480,2480,0,174,e,C,2017,5,15,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14378700018,0,0,0
19,3.272172805756e+08,3.272184111709e+08,1.130595325768e+03,47716,45270,40958,2446,2446,0,149,e,C,2017,5,15,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14378700019,0,0,0
20,3.272184160061e+08,3.272195462834e+08,1.130277322054e+03,47731,45273,40979,2458,2458,0,157,e,C,2017,5,15,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14378700020,0,0,0
21,3.272195504969e+08,3.272206881872e+08,1.137690314710e+03,47677,45198,40836,2479,2479,0,159,e,C,2017,5,15,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14378700021,0,0,0
22,3.272206928912e+08,3.272218352247e+08,1.142333563685e+03,47673,45192,41088,2481,2481,0,151,e,C,2017,5,15,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14378700022,0,0,0
23,3.272218397179e+08,3.272229872005e+08,1.147482547104e+03,47702,45202,40896,2500,2500,0,141,e,C,2017,5,15,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14378700023,0,0,0
24,3.272229911496e+08,3.272241422363e+08,1.151086642087e+03,47695,45191,40538,2504,2504,0,148,e,C,2017,5,15,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14378700024,0,0,0
25,3.272241462699e+08,3.272252841804e+08,1.137910514295e+03,47682,45218,41027,2464,2464,0,162,e,C,2017,5,15,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14378700025,0,0,0
26,3.272252890353e+08,3.272264342325e+08,1.145197150588e+03,47690,45164,41099,2526,2526,0,165,e,C,2017,5,15,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14378700026,0,0,0
27,3.272264382545e+08,3.272275832408e+08,1.144986252129e+03,47688,45196,41055,2492,2492,0,157,e,C,2017,5,15,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14378700027,0,0,0
28,3.272275873471e+08,3.272287261884e+08,1.138841320455e+03,47719,45242,40578,2477,2477,0,148,e,C,2017,5,15,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14378700028,0,0,0
29,3.272287303844e+08,3.272298682020e+08,1.137817551076e+03,47711,45237,41017,2474,2474,0,159,e,C,2017,5,15,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14378700029,0,0,0
30,3.272298726707e+08,3.272310162048e+08,1.143534109056e+03,47687,45188,41023,2499,2499,0,134,e,C,2017,5,15,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14378700030,0,0,0
31,3.272310203479e+08,3.272321631898e+08,1.142841859996e+03,47674,45160,40650,2514,2514,0,153,e,C,2017,5,15,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14378700031,0,0,0
32,3.272321678456e+08,3.272333092492e+08,1.141403595328e+03,47682,45203,40856,2479,2479,0,149,e,C,2017,5,15,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14378700032,0,0,0
33,3.272333136024e+08,3.272344571392e+08,1.143536833167e+03,47672,45152,40754,2520,2520,0,159,e,C,2017,5,15,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14378700033,0,0,0
34,3.272344620051e+08,3.272355931652e+08,1.131160090089e+03,47688,45283,41213,2405,2405,0,158,e,C,2017,5,15,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14378700034,0,0,0
35,3.272355980909e+08,3.272367362450e+08,1.138154097438e+03,47711,45203,40475,2508,2508,0,142,e,C,2017,5,15,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14378700035,0,0,0
36,3.272367410441e+08,3.272378871770e+08,1.146132894874e+03,47678,45157,41081,2521,2521,0,167,e,C,2017,5,15,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14378700036,0,0,0
37,3.272378916324e+08,3.272390331581e+08,1.141525719523e+03,47694,45190,40695,2504,2504,0,163,e,C,2017,5,15,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14378700037,0,0,0
38,3.272390380009e+08,3.272401751433e+08,1.137142429411e+03,47685,45177,40705,2508,2508,0,158,e,C,2017,5,15,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14378700038,0,0,0
39,3.272401795534e+08,3.272413172399e+08,1.137686493874e+03,47693,45181,41102,2512,2512,0,151,e,C,2017,5,15,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14378700039,0,0,0
40,3.272413217239e+08,3.272424612234e+08,1.139499522269e+03,47699,45168,40473,2531,2531,0,160,e,C,2017,5,15,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14378700040,0,0,0
41,3.272424661376e+08,3.272436121737e+08,1.146036097050e+03,47680,45136,40304,2544,2544,0,143,e,C,2017,5,15,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14378700041,0,0,0
42,3.272436163045e+08,3.272447592166e+08,1.142912095368e+03,47709,45186,40683,2523,2523,0,149,e,C,2017,5,15,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14378700042,0,0,0
43,3.272447632788e+08,3.272459152918e+08,1.152013034046e+03,47668,45080,40563,2588,2588,0,145,e,C,2017,5,15,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14378700043,0,0,0
44,3.272459194797e+08,3.272470761546e+08,1.156674915791e+03,47644,45027,40819,2617,2617,0,152,e,C,2017,5,15,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14378700044,0,0,0
45,3.272470806852e+08,3.272482431383e+08,1.162453119934e+03,47640,45003,40124,2637,2637,0,162,e,C,2017,5,15,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14378700045,0,0,0
46,3.272482476391e+08,3.272494061999e+08,1.158560851753e+03,47665,45053,40566,2612,2612,0,155,e,C,2017,5,15,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14378700046,0,0,0
47,3.272494108482e+08,3.272505632018e+08,1.152353591383e+03,47676,45083,40553,2593,2593,0,149,e,C,2017,5,15,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14378700047,0,0,0
48,3.272505677218e+08,3.272517292502e+08,1.161528411686e+03,47660,45047,40621,2613,2613,0,161,e,C,2017,5,15,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14378700048,0,0,0
49,3.272517336937e+08,3.272528991981e+08,1.165504393399e+03,47666,45027,40609,2639,2639,0,162,e,C,2017,5,15,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14378700049,0,0,0
50,3.272529029845e+08,3.272540642078e+08,1.161223358274e+03,47648,45009,40542,2639,2639,0,146,e,C,2017,5,15,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14378700050,0,0,0
51,3.272540685857e+08,3.272552392555e+08,1.170669729948e+03,47628,45018,40543,2610,2610,0,157,e,C,2017,5,15,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14378700051,0,0,0
52,3.272552434196e+08,3.272564001306e+08,1.156710975766e+03,47651,45045,40081,2606,2606,0,157,e,C,2017,5,15,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14378700052,0,0,0
53,3.272564046819e+08,3.272575761883e+08,1.171506423354e+03,47636,45003,40753,2633,2633,0,142,e,C,2017,5,15,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14378700053,0,0,0
54,3.272575808630e+08,3.272587422509e+08,1.161387910783e+03,47655,45014,40649,2641,2641,0,154,e,C,2017,5,15,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14378700054,0,0,0
55,3.272587465899e+08,3.272599141926e+08,1.167602714837e+03,47644,45007,40588,2637,2637,0,164,e,C,2017,5,15,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14378700055,0,0,0
56,3.272599190656e+08,3.272610801754e+08,1.161109780371e+03,47666,45023,40724,2643,2643,0,147,e,C,2017,5,15,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14378700056,0,0,0
57,3.272610844053e+08,3.272622551944e+08,1.170789047360e+03,47607,44963,40531,2644,2644,0,155,e,C,2017,5,15,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14378700057,0,0,0
58,3.272622598433e+08,3.272634341888e+08,1.174345471263e+03,47607,44983,40430,2624,2624,0,169,e,C,2017,5,15,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14378700058,0,0,0
59,3.272634385558e+08,3.272646171512e+08,1.178595368922e+03,47623,44967,40499,2656,2656,0,166,e,C,2017,5,15,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14378700059,0,0,0
60,3.272646214473e+08,3.272657792089e+08,1.157761538744e+03,47678,45044,40319,2634,2634,0,160,e,C,2017,5,15,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14378700060,0,0,0
61,3.272657830616e+08,3.272669533189e+08,1.170257352054e+03,47629,44992,40701,2637,2637,0,154,e,C,2017,5,15,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14378700061,0,0,0
62,3.272669580825e+08,3.272681372507e+08,1.179168127716e+03,47635,44984,40711,2651,2651,0,161,e,C,2017,5,15,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14378700062,0,0,0
63,3.272681410065e+08,3.272693192580e+08,1.178251444936e+03,47623,44958,40753,2665,2665,0,168,e,C,2017,5,15,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14378700063,0,0,0
64,3.272693239974e+08,3.272705012517e+08,1.177254370391e+03,47603,44937,40202,2666,2666,0,158,e,C,2017,5,15,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14378700064,0,0,0
65,3.272705055857e+08,3.272716891347e+08,1.183548936129e+03,47632,44994,40538,2638,2638,0,156,e,C,2017,5,15,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14378700065,0,0,0
66,3.272716928993e+08,3.272728721775e+08,1.179278198123e+03,47634,45010,40331,2624,2624,0,160,e,C,2017,5,15,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14378700066,0,0,0
67,3.272728761715e+08,3.272740560539e+08,1.179882390678e+03,47624,44973,40334,2651,2651,0,144,e,C,2017,5,15,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14378700067,0,0,0
68,3.272740603843e+08,3.272752433304e+08,1.182946105421e+03,47605,44976,40898,2629,2629,0,142,e,C,2017,5,15,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14378700068,0,0,0
69,3.272752479035e+08,3.272764242327e+08,1.176329190850e+03,47605,44931,40653,2674,2674,0,163,e,C,2017,5,15,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14378700069,0,0,0
70,3.272764284973e+08,3.272776131928e+08,1.184695516109e+03,47605,44980,40588,2625,2625,0,174,e,C,2017,5,15,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14378700070,0,0,0
71,3.272776173280e+08,3.272788002027e+08,1.182874706089e+03,47629,44959,40354,2670,2670,0,158,e,C,2017,5,15,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14378700071,0,0,0
72,3.272788041959e+08,3.272799683062e+08,1.164110294402e+03,47638,45022,40266,2616,2616,0,153,e,C,2017,5,15,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14378700072,0,0,0
73,3.272799724652e+08,3.272811532599e+08,1.180794658065e+03,47627,44982,39985,2645,2645,0,155,e,C,2017,5,15,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14378700073,0,0,0
74,3.272811575338e+08,3.272823292247e+08,1.171690849960e+03,47647,45026,40528,2621,2621,0,173,e,C,2017,5,15,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14378700074,0,0,0
75,3.272823332123e+08,3.272835122325e+08,1.179020149231e+03,47614,44954,40280,2660,2660,0,163,e,C,2017,5,15,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14378700075,0,0,0
1,3.272835161843e+08,3.272846971878e+08,1.181003485024e+03,47591,44945,40350,2646,2646,0,148,e,C,2017,5,16,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14378800001,0,0,0
2,3.272847014397e+08,3.272858712023e+08,1.169762570441e+03,47645,45036,40723,2609,2609,0,171,e,C,2017,5,16,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14378800002,0,0,0
3,3.272858759083e+08,3.272870491897e+08,1.173281457067e+03,47645,45007,40287,2638,2638,0,169,e,C,2017,5,16,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14378800003,0,0,0
4,3.272870533200e+08,3.272882272819e+08,1.173961947024e+03,47626,44996,40650,2630,2630,0,170,e,C,2017,5,16,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14378800004,0,0,0
5,3.272882311984e+08,3.272893971782e+08,1.165979838312e+03,47624,45004,40479,2620,2620,0,179,e,C,2017,5,16,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14378800005,0,0,0
6,3.272894015568e+08,3.272905712931e+08,1.169736278296e+03,47655,44991,40337,2664,2664,0,177,e,C,2017,5,16,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14378800006,0,0,0
7,3.272905751436e+08,3.272917411970e+08,1.166053439617e+03,47639,45026,40656,2613,2613,0,152,e,C,2017,5,16,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14378800007,0,0,0
8,3.272917460818e+08,3.272929171808e+08,1.171099000633e+03,47622,45024,40229,2598,2598,0,160,e,C,2017,5,16,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14378800008,0,0,0
9,3.272929213090e+08,3.272940892046e+08,1.167895680845e+03,47637,45022,40555,2615,2615,0,166,e,C,2017,5,16,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14378800009,0,0,0
10,3.272940932794e+08,3.272950611610e+08,9.678816065788e+02,39497,37317,33740,2180,2180,0,119,e,C,2017,5,16,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14378800010,0,0,0
11,3.272952658008e+08,3.272964302212e+08,1.164420407236e+03,47635,45004,40277,2631,2631,0,152,e,C,2017,5,16,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14378800011,0,0,0
12,3.272964344407e+08,3.272976091614e+08,1.174720726252e+03,47614,44996,40591,2618,2618,0,161,e,C,2017,5,16,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14378800012,0,0,0
13,3.272976135149e+08,3.272987771882e+08,1.163673303187e+03,47657,45045,40746,2612,2612,0,186,e,C,2017,5,16,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14378800013,0,0,0
14,3.272987818553e+08,3.272999422016e+08,1.160346326292e+03,47649,45018,40661,2631,2631,0,151,e,C,2017,5,16,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14378800014,0,0,0
15,3.272999471520e+08,3.273011082228e+08,1.161070820928e+03,47663,45070,40852,2593,2593,0,145,e,C,2017,5,16,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14378800015,0,0,0
16,3.273011124258e+08,3.273022711999e+08,1.158774089277e+03,47638,45036,40661,2602,2602,0,153,e,C,2017,5,16,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14378800016,0,0,0
17,3.273022755609e+08,3.273034352088e+08,1.159647905052e+03,47661,45031,40646,2630,2630,0,147,e,C,2017,5,16,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14378800017,0,0,0
18,3.273034396591e+08,3.273046091952e+08,1.169536118031e+03,47655,45009,40762,2646,2646,0,152,e,C,2017,5,16,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14378800018,0,0,0
19,3.273046129123e+08,3.273057682877e+08,1.155375336349e+03,47685,45078,40659,2607,2607,0,151,e,C,2017,5,16,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14378800019,0,0,0
20,3.273057720529e+08,3.273069401983e+08,1.168145321608e+03,47653,45025,40776,2628,2628,0,157,e,C,2017,5,16,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14378800020,0,0,0
21,3.273069445406e+08,3.273081112432e+08,1.166702575505e+03,47627,44998,40277,2629,2629,0,167,e,C,2017,5,16,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14378800021,0,0,0
22,3.273081155638e+08,3.273092802559e+08,1.164692048788e+03,47666,45051,40673,2615,2615,0,153,e,C,2017,5,16,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14378800022,0,0,0
23,3.273092842100e+08,3.273104471792e+08,1.162969205856e+03,47654,45054,40850,2600,2600,0,158,e,C,2017,5,16,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14378800023,0,0,0
24,3.273104518072e+08,3.273116192047e+08,1.167397511661e+03,47623,44979,40138,2644,2644,0,146,e,C,2017,5,16,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14378800024,0,0,0
25,3.273116237767e+08,3.273127882080e+08,1.164431289613e+03,47665,45044,40655,2621,2621,0,146,e,C,2017,5,16,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14378800025,0,0,0
