#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.925986000000e+08,2.000000e+01,2.600000e+01,1.002000e+03,14454400001
3.925998000000e+08,2.100000e+01,2.500000e+01,1.002000e+03,14454400002
3.926016000000e+08,2.000000e+01,2.500000e+01,1.001000e+03,14454400003
3.926028000000e+08,2.000000e+01,2.500000e+01,1.001000e+03,14454400004
3.926040000000e+08,2.000000e+01,2.500000e+01,1.001000e+03,14454400005
3.926058000000e+08,2.000000e+01,2.400000e+01,1.001000e+03,14454400006
3.926070000000e+08,2.000000e+01,2.400000e+01,1.001000e+03,14454400007
3.926088000000e+08,2.000000e+01,2.400000e+01,1.001000e+03,14454400008
3.926094000000e+08,2.000000e+01,2.400000e+01,1.001000e+03,14454400009
3.926118000000e+08,2.000000e+01,2.400000e+01,1.001000e+03,14454400010
3.926130000000e+08,2.000000e+01,2.400000e+01,1.001000e+03,14454400011
3.926142000000e+08,2.000000e+01,2.300000e+01,1.001000e+03,14454400012
3.926160000000e+08,2.000000e+01,2.300000e+01,1.001000e+03,14454400013
3.926172000000e+08,2.000000e+01,2.300000e+01,1.001000e+03,14454400014
3.926190000000e+08,2.000000e+01,2.200000e+01,1.001000e+03,14454400015
3.926202000000e+08,2.000000e+01,2.200000e+01,1.001000e+03,14454400016
3.926214000000e+08,2.000000e+01,2.200000e+01,1.001000e+03,14454400017
3.926232000000e+08,2.100000e+01,2.300000e+01,1.001000e+03,14454400018
3.926244000000e+08,2.100000e+01,2.300000e+01,1.001000e+03,14454400019
3.926262000000e+08,2.100000e+01,2.400000e+01,1.001000e+03,14454400020
3.926274000000e+08,2.100000e+01,2.500000e+01,1.001000e+03,14454400021
3.926292000000e+08,2.100000e+01,2.600000e+01,1.001000e+03,14454400022
3.926304000000e+08,2.100000e+01,2.600000e+01,1.001000e+03,14454400023
3.926316000000e+08,2.100000e+01,2.700000e+01,1.002000e+03,14454400024
3.926334000000e+08,2.100000e+01,2.800000e+01,1.002000e+03,14454400025
3.926346000000e+08,2.100000e+01,2.800000e+01,1.002000e+03,14454400026
3.926364000000e+08,2.100000e+01,2.900000e+01,1.002000e+03,14454400027
3.926376000000e+08,2.100000e+01,2.900000e+01,1.002000e+03,14454400028
3.926394000000e+08,2.100000e+01,3.100000e+01,1.002000e+03,14454400029
3.926406000000e+08,2.100000e+01,3.100000e+01,1.002000e+03,14454400030
3.926418000000e+08,2.100000e+01,3.100000e+01,1.002000e+03,14454400031
3.926436000000e+08,2.100000e+01,3.100000e+01,1.001000e+03,14454400032
3.926448000000e+08,2.100000e+01,3.200000e+01,1.002000e+03,14454400033
3.926466000000e+08,2.200000e+01,3.400000e+01,1.001000e+03,14454400034
3.926478000000e+08,2.200000e+01,3.500000e+01,1.002000e+03,14454400035
3.926496000000e+08,2.200000e+01,3.400000e+01,1.002000e+03,14454400036
3.926508000000e+08,2.200000e+01,3.300000e+01,1.002000e+03,14454400037
3.926526000000e+08,2.200000e+01,3.500000e+01,1.002000e+03,14454400038
3.926538000000e+08,2.200000e+01,3.500000e+01,1.002000e+03,14454400039
3.926550000000e+08,2.200000e+01,3.600000e+01,1.001000e+03,14454400040
3.926568000000e+08,2.100000e+01,3.600000e+01,1.001000e+03,14454400041
3.926580000000e+08,2.100000e+01,3.600000e+01,1.001000e+03,14454400042
3.926598000000e+08,2.100000e+01,3.500000e+01,1.001000e+03,14454400043
3.926610000000e+08,2.100000e+01,3.400000e+01,1.001000e+03,14454400044
3.926628000000e+08,2.100000e+01,3.400000e+01,1.001000e+03,14454400045
3.926640000000e+08,2.100000e+01,3.400000e+01,1.001000e+03,14454400046
3.926658000000e+08,2.100000e+01,3.300000e+01,1.001000e+03,14454400047
3.926670000000e+08,2.100000e+01,3.200000e+01,1.001000e+03,14454400048
3.926682000000e+08,2.100000e+01,3.100000e+01,1.001000e+03,14454400049
3.926700000000e+08,2.100000e+01,2.900000e+01,1.001000e+03,14454400050
3.926712000000e+08,2.100000e+01,2.800000e+01,1.001000e+03,14454400051
3.926730000000e+08,2.100000e+01,2.800000e+01,1.001000e+03,14454400052
3.926742000000e+08,2.100000e+01,2.700000e+01,1.001000e+03,14454400053
3.926760000000e+08,2.100000e+01,2.600000e+01,1.002000e+03,14454400054
3.926772000000e+08,2.100000e+01,2.600000e+01,1.002000e+03,14454400055
3.926784000000e+08,2.100000e+01,2.600000e+01,1.002000e+03,14454400056
3.926802000000e+08,2.100000e+01,2.600000e+01,1.002000e+03,14454400057
3.926814000000e+08,2.100000e+01,2.600000e+01,1.002000e+03,14454400058
3.926832000000e+08,2.100000e+01,2.500000e+01,1.002000e+03,14454400059
3.926844000000e+08,2.100000e+01,2.400000e+01,1.002000e+03,14454500001
3.926862000000e+08,2.100000e+01,2.400000e+01,1.002000e+03,14454500002
3.926874000000e+08,2.100000e+01,2.400000e+01,1.002000e+03,14454500003
3.926892000000e+08,2.100000e+01,2.300000e+01,1.002000e+03,14454500004
3.926904000000e+08,2.100000e+01,2.300000e+01,1.002000e+03,14454500005
3.926922000000e+08,2.100000e+01,2.200000e+01,1.002000e+03,14454500006
3.926934000000e+08,2.100000e+01,2.200000e+01,1.002000e+03,14454500007
3.926952000000e+08,2.100000e+01,2.200000e+01,1.002000e+03,14454500008
3.926964000000e+08,2.100000e+01,2.200000e+01,1.002000e+03,14454500009
3.926976000000e+08,2.100000e+01,2.100000e+01,1.001000e+03,14454500010
3.926994000000e+08,2.100000e+01,2.200000e+01,1.001000e+03,14454500011
3.927006000000e+08,2.100000e+01,2.100000e+01,1.001000e+03,14454500012
3.927024000000e+08,2.100000e+01,2.100000e+01,1.001000e+03,14454500013
3.927036000000e+08,2.100000e+01,2.100000e+01,1.001000e+03,14454500014
3.927054000000e+08,2.100000e+01,2.100000e+01,1.002000e+03,14454500015
3.927066000000e+08,2.100000e+01,2.100000e+01,1.002000e+03,14454500016
3.927084000000e+08,2.100000e+01,2.100000e+01,1.002000e+03,14454500017
3.927096000000e+08,2.100000e+01,2.100000e+01,1.002000e+03,14454500018
3.927108000000e+08,2.100000e+01,2.200000e+01,1.002000e+03,14454500019
3.927126000000e+08,2.100000e+01,2.300000e+01,1.002000e+03,14454500020
3.927138000000e+08,2.100000e+01,2.300000e+01,1.002000e+03,14454500021
3.927156000000e+08,2.100000e+01,2.400000e+01,1.003000e+03,14454500022
3.927168000000e+08,2.100000e+01,2.500000e+01,1.003000e+03,14454500023
3.927186000000e+08,2.100000e+01,2.500000e+01,1.003000e+03,14454500024
3.927198000000e+08,2.100000e+01,2.600000e+01,1.003000e+03,14454500025
3.927216000000e+08,2.100000e+01,2.800000e+01,1.003000e+03,14454500026
3.927228000000e+08,2.100000e+01,2.800000e+01,1.003000e+03,14454500027
3.927246000000e+08,2.100000e+01,2.900000e+01,1.003000e+03,14454500028
3.927258000000e+08,2.200000e+01,3.000000e+01,1.003000e+03,14454500029
3.927276000000e+08,2.200000e+01,3.100000e+01,1.003000e+03,14454500030
3.927288000000e+08,2.100000e+01,3.100000e+01,1.003000e+03,14454500031
3.927300000000e+08,2.100000e+01,3.100000e+01,1.003000e+03,14454500032
3.927318000000e+08,2.100000e+01,3.300000e+01,1.003000e+03,14454500033
3.927336000000e+08,2.100000e+01,3.500000e+01,1.003000e+03,14454500034
3.927354000000e+08,2.200000e+01,3.600000e+01,1.002000e+03,14454500035
3.927372000000e+08,2.200000e+01,3.700000e+01,1.002000e+03,14454500036
3.927390000000e+08,2.200000e+01,3.700000e+01,1.003000e+03,14454500037
3.927402000000e+08,2.200000e+01,3.800000e+01,1.003000e+03,14454500038
3.927420000000e+08,2.200000e+01,3.900000e+01,1.003000e+03,14454500039
3.927438000000e+08,2.200000e+01,3.900000e+01,1.003000e+03,14454500040
3.927456000000e+08,2.200000e+01,3.800000e+01,1.003000e+03,14454500041
3.927474000000e+08,2.200000e+01,3.700000e+01,1.003000e+03,14454500042
3.927492000000e+08,2.200000e+01,3.600000e+01,1.003000e+03,14454500043
3.927510000000e+08,2.200000e+01,3.400000e+01,1.003000e+03,14454500044
3.927528000000e+08,2.200000e+01,3.300000e+01,1.003000e+03,14454500045
3.927546000000e+08,2.100000e+01,3.100000e+01,1.003000e+03,14454500046
3.927564000000e+08,2.100000e+01,2.900000e+01,1.003000e+03,14454500047
3.927582000000e+08,2.100000e+01,2.800000e+01,1.003000e+03,14454500048
3.927600000000e+08,2.100000e+01,2.700000e+01,1.003000e+03,14454500049
3.927618000000e+08,2.100000e+01,2.600000e+01,1.004000e+03,14454500050
3.927636000000e+08,2.000000e+01,2.600000e+01,1.004000e+03,14454500051
3.927654000000e+08,2.000000e+01,2.500000e+01,1.004000e+03,14454500052
3.927672000000e+08,2.000000e+01,2.500000e+01,1.004000e+03,14454500053
