#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.987715727219e+08,2.987728329877e+08,1.260265853465e+03,47461,46004,42906,1457,1457,0,4,e,B,2016,6,20,0.000000e+00,0.000000e+00,6.000000e+01,1.200000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6345800001,0,0,32
2,2.987728370693e+08,2.987741029793e+08,1.265910026014e+03,47447,46014,42907,1433,1433,0,5,e,B,2016,6,20,0.000000e+00,0.000000e+00,6.000000e+01,1.200000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6345800002,0,0,32
3,2.987741070946e+08,2.987744549932e+08,3.478986037970e+02,13073,12689,11697,384,384,0,2,e,B,2016,6,20,0.000000e+00,0.000000e+00,6.000000e+01,1.200000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6345800003,0,0,32
4,2.987744657689e+08,2.987757429995e+08,1.277230594456e+03,47435,46015,42974,1420,1420,0,8,e,B,2016,6,20,0.000000e+00,0.000000e+00,6.000000e+01,1.200000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6345800004,0,0,32
5,2.987757467924e+08,2.987770200001e+08,1.273207688808e+03,47428,45987,42646,1441,1441,0,6,e,B,2016,6,20,0.000000e+00,0.000000e+00,6.000000e+01,1.200000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6345800005,0,0,32
6,2.987770246802e+08,2.987782949735e+08,1.270293332517e+03,47439,46034,42816,1405,1405,0,5,e,B,2016,6,20,0.000000e+00,0.000000e+00,6.000000e+01,1.200000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6345800006,0,0,32
7,2.987782993088e+08,2.987795720076e+08,1.272698799908e+03,47447,46003,43045,1444,1444,0,3,e,B,2016,6,20,0.000000e+00,0.000000e+00,6.000000e+01,1.200000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6345800007,0,0,32
8,2.987795753571e+08,2.987797870052e+08,2.116481195688e+02,7771,7545,6796,226,226,0,3,e,B,2016,6,20,0.000000e+00,0.000000e+00,6.000000e+01,1.200000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6345800008,0,0,32
9,2.987798130579e+08,2.987810890007e+08,1.275942835748e+03,47444,46048,42731,1396,1396,0,14,e,B,2016,6,20,0.000000e+00,0.000000e+00,6.000000e+01,1.200000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6345800009,0,0,32
10,2.987810932355e+08,2.987823689503e+08,1.275714721799e+03,47433,46021,42828,1412,1412,0,6,e,B,2016,6,20,0.000000e+00,0.000000e+00,6.000000e+01,1.200000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6345800010,0,0,32
11,2.987823731199e+08,2.987836549811e+08,1.281861296237e+03,47427,46082,43272,1345,1345,0,2,e,B,2016,6,20,0.000000e+00,0.000000e+00,6.000000e+01,1.200000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6345800011,0,0,32
12,2.987836584375e+08,2.987849319772e+08,1.273539747596e+03,47431,46072,43070,1359,1359,0,5,e,B,2016,6,20,0.000000e+00,0.000000e+00,6.000000e+01,1.200000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6345800012,0,0,32
13,2.987849362282e+08,2.987852599891e+08,3.237609819770e+02,11910,11569,10510,341,341,0,2,e,B,2016,6,20,0.000000e+00,0.000000e+00,6.000000e+01,1.200000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6345800013,0,0,32
14,2.987852702268e+08,2.987865490327e+08,1.278805895030e+03,47435,46049,43073,1386,1386,0,5,e,B,2016,6,20,0.000000e+00,0.000000e+00,6.000000e+01,1.200000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6345800014,0,0,32
15,2.987865526112e+08,2.987878269665e+08,1.274355359256e+03,47432,45993,42918,1439,1439,0,3,e,B,2016,6,20,0.000000e+00,0.000000e+00,6.000000e+01,1.200000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6345800015,0,0,32
16,2.987878313978e+08,2.987879609820e+08,1.295841858387e+02,4918,4793,4224,125,125,0,2,e,B,2016,6,20,0.000000e+00,0.000000e+00,6.000000e+01,1.200000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6345800016,0,0,32
17,2.987879716591e+08,2.987880739768e+08,1.023176627159e+02,3920,3811,3362,109,109,0,2,e,B,2016,6,20,0.000000e+00,0.000000e+00,6.000000e+01,1.200000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6345800017,0,0,32
19,2.987880945206e+08,2.987893830366e+08,1.288516000807e+03,47392,45985,42959,1407,1407,0,5,e,B,2016,6,20,0.000000e+00,0.000000e+00,6.000000e+01,1.200000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6345800019,0,0,32
20,2.987893872231e+08,2.987895250202e+08,1.377970274091e+02,5263,5094,4532,169,169,0,3,e,B,2016,6,20,0.000000e+00,0.000000e+00,6.000000e+01,1.200000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6345800020,0,0,32
21,2.987895359388e+08,2.987908220411e+08,1.286102317989e+03,47421,45993,42642,1428,1428,0,6,e,B,2016,6,20,0.000000e+00,0.000000e+00,6.000000e+01,1.200000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6345800021,0,0,32
22,2.987908253104e+08,2.987921120448e+08,1.286734414697e+03,47422,45985,43034,1437,1437,0,3,e,B,2016,6,20,0.000000e+00,0.000000e+00,6.000000e+01,1.200000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6345800022,0,0,32
23,2.987921153778e+08,2.987933980234e+08,1.282645519733e+03,47426,46068,42781,1358,1358,0,4,e,B,2016,6,20,0.000000e+00,0.000000e+00,6.000000e+01,1.200000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6345800023,0,0,32
24,2.987934014290e+08,2.987946930410e+08,1.291611936331e+03,47395,45878,42906,1517,1517,0,5,e,B,2016,6,20,0.000000e+00,0.000000e+00,6.000000e+01,1.200000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6345800024,0,0,32
25,2.987946972366e+08,2.987959740452e+08,1.276808670759e+03,47419,45960,42548,1459,1459,0,3,e,B,2016,6,20,0.000000e+00,0.000000e+00,6.000000e+01,1.200000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6345800025,0,0,32
26,2.987959788334e+08,2.987972590538e+08,1.280220437407e+03,47396,45982,43157,1414,1414,0,5,e,B,2016,6,20,0.000000e+00,0.000000e+00,6.000000e+01,1.200000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6345800026,0,0,32
27,2.987972636275e+08,2.987985640260e+08,1.300398519337e+03,47377,45943,42749,1434,1434,0,5,e,B,2016,6,20,0.000000e+00,0.000000e+00,6.000000e+01,1.200000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6345800027,0,0,32
28,2.987985682748e+08,2.987998600417e+08,1.291766876996e+03,47385,45985,43042,1400,1400,0,5,e,B,2016,6,20,0.000000e+00,0.000000e+00,6.000000e+01,1.200000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6345800028,0,0,32
29,2.987998648645e+08,2.988011479883e+08,1.283123787820e+03,47430,45934,42914,1496,1496,0,6,e,B,2016,6,20,0.000000e+00,0.000000e+00,6.000000e+01,1.200000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6345800029,0,0,32
30,2.988011511696e+08,2.988024290558e+08,1.277886236131e+03,47443,46073,43069,1370,1370,0,3,e,B,2016,6,20,0.000000e+00,0.000000e+00,6.000000e+01,1.200000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6345800030,0,0,32
31,2.988024321961e+08,2.988037160808e+08,1.283884707212e+03,47405,45975,42800,1430,1430,0,7,e,B,2016,6,20,0.000000e+00,0.000000e+00,6.000000e+01,1.200000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6345800031,0,0,32
32,2.988037204929e+08,2.988050040813e+08,1.283588356674e+03,47418,45939,42747,1479,1479,0,7,e,B,2016,6,20,0.000000e+00,0.000000e+00,6.000000e+01,1.200000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6345800032,0,0,32
33,2.988050077264e+08,2.988063030322e+08,1.295305832207e+03,47406,46009,42826,1397,1397,0,4,e,B,2016,6,20,0.000000e+00,0.000000e+00,6.000000e+01,1.200000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6345800033,0,0,32
34,2.988063064513e+08,2.988075920827e+08,1.285631472707e+03,47395,45935,42866,1460,1460,0,4,e,B,2016,6,20,0.000000e+00,0.000000e+00,6.000000e+01,1.200000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6345800034,0,0,32
35,2.988075967014e+08,2.988088819847e+08,1.285283350408e+03,47416,45986,42819,1430,1430,0,5,e,B,2016,6,20,0.000000e+00,0.000000e+00,6.000000e+01,1.200000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6345800035,0,0,32
36,2.988088858699e+08,2.988101659898e+08,1.280119890809e+03,47409,45942,42905,1467,1467,0,4,e,B,2016,6,20,0.000000e+00,0.000000e+00,6.000000e+01,1.200000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6345800036,0,0,32
37,2.988101708349e+08,2.988114590561e+08,1.288221192598e+03,47415,45985,43050,1430,1430,0,6,e,B,2016,6,20,0.000000e+00,0.000000e+00,6.000000e+01,1.200000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6345800037,0,0,32
38,2.988114624213e+08,2.988127440949e+08,1.281673640788e+03,47402,46011,42731,1391,1391,0,6,e,B,2016,6,20,0.000000e+00,0.000000e+00,6.000000e+01,1.200000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6345800038,0,0,32
39,2.988127488875e+08,2.988140420887e+08,1.293201122344e+03,47379,45968,42953,1411,1411,0,3,e,B,2016,6,20,0.000000e+00,0.000000e+00,6.000000e+01,1.200000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6345800039,0,0,32
40,2.988140463600e+08,2.988153340735e+08,1.287713500440e+03,47406,45997,42287,1409,1409,0,4,e,B,2016,6,20,0.000000e+00,0.000000e+00,6.000000e+01,1.200000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6345800040,0,0,32
41,2.988153380052e+08,2.988166231044e+08,1.285099253416e+03,47402,45958,42757,1444,1444,0,5,e,B,2016,6,20,0.000000e+00,0.000000e+00,6.000000e+01,1.200000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6345800041,0,0,32
42,2.988166275267e+08,2.988179180573e+08,1.290530609131e+03,47399,45999,42658,1400,1400,0,6,e,B,2016,6,20,0.000000e+00,0.000000e+00,6.000000e+01,1.200000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6345800042,0,0,32
43,2.988179218902e+08,2.988192101062e+08,1.288215959787e+03,47409,46001,42987,1408,1408,0,3,e,B,2016,6,20,0.000000e+00,0.000000e+00,6.000000e+01,1.200000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6345800043,0,0,32
44,2.988192138440e+08,2.988194660998e+08,2.522558006644e+02,9289,9018,8158,271,271,0,3,e,B,2016,6,20,0.000000e+00,0.000000e+00,6.000000e+01,1.200000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6345800044,0,0,32
46,2.988194867620e+08,2.988207680990e+08,1.281337032795e+03,47405,45972,42904,1433,1433,0,4,e,B,2016,6,20,0.000000e+00,0.000000e+00,6.000000e+01,1.200000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6345800046,0,0,32
47,2.988207726433e+08,2.988220681012e+08,1.295457984924e+03,47370,45926,42701,1444,1444,0,3,e,B,2016,6,20,0.000000e+00,0.000000e+00,6.000000e+01,1.200000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6345800047,0,0,32
48,2.988220727770e+08,2.988233571221e+08,1.284345167875e+03,47398,45967,42744,1431,1431,0,3,e,B,2016,6,20,0.000000e+00,0.000000e+00,6.000000e+01,1.200000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6345800048,0,0,32
49,2.988233615879e+08,2.988246471303e+08,1.285542420387e+03,47401,46045,43027,1356,1356,0,5,e,B,2016,6,20,0.000000e+00,0.000000e+00,6.000000e+01,1.200000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6345800049,0,0,32
50,2.988246512721e+08,2.988259330546e+08,1.281782574415e+03,47414,46000,43059,1414,1414,0,3,e,B,2016,6,20,0.000000e+00,0.000000e+00,6.000000e+01,1.200000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6345800050,0,0,32
51,2.988259374059e+08,2.988261940896e+08,2.566836721897e+02,9533,9221,8317,312,312,0,2,e,B,2016,6,20,0.000000e+00,0.000000e+00,6.000000e+01,1.200000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6345800051,0,0,32
52,2.988262053310e+08,2.988275041310e+08,1.298799922884e+03,47387,45938,42854,1449,1449,0,2,e,B,2016,6,20,0.000000e+00,0.000000e+00,6.000000e+01,1.200000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6345800052,0,0,32
53,2.988275078952e+08,2.988287981239e+08,1.290228728890e+03,47405,46023,42879,1382,1382,0,3,e,B,2016,6,20,0.000000e+00,0.000000e+00,6.000000e+01,1.200000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6345800053,0,0,32
54,2.988288021965e+08,2.988300870150e+08,1.284818534613e+03,47399,45923,42663,1476,1476,0,3,e,B,2016,6,20,0.000000e+00,0.000000e+00,6.000000e+01,1.200000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6345800054,0,0,32
55,2.988300927621e+08,2.988308301398e+08,7.373776826859e+02,27131,26341,24397,790,790,0,5,e,B,2016,6,20,0.000000e+00,0.000000e+00,6.000000e+01,1.200000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6345800055,0,0,32
56,2.988308407102e+08,2.988321331436e+08,1.292433442116e+03,47413,46011,42875,1402,1402,0,3,e,B,2016,6,20,0.000000e+00,0.000000e+00,6.000000e+01,1.200000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6345800056,0,0,32
57,2.988321376637e+08,2.988334221187e+08,1.284454988778e+03,47412,45952,42617,1460,1460,0,6,e,B,2016,6,20,0.000000e+00,0.000000e+00,6.000000e+01,1.200000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6345800057,0,0,32
58,2.988334262866e+08,2.988344100829e+08,9.837963898182e+02,36426,35307,32850,1119,1119,0,2,e,B,2016,6,20,0.000000e+00,0.000000e+00,6.000000e+01,1.200000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6345800058,0,0,32
59,2.988344205981e+08,2.988357031007e+08,1.282502613127e+03,47429,46057,42908,1372,1372,0,3,e,B,2016,6,20,0.000000e+00,0.000000e+00,6.000000e+01,1.200000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6345800059,0,0,32
60,2.988357081513e+08,2.988369981068e+08,1.289955539882e+03,47418,46032,43003,1386,1386,0,5,e,B,2016,6,20,0.000000e+00,0.000000e+00,6.000000e+01,1.200000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6345800060,0,0,32
61,2.988370027978e+08,2.988382131536e+08,1.210355830073e+03,44345,42983,40054,1362,1362,0,3,e,B,2016,6,20,0.000000e+00,0.000000e+00,6.000000e+01,1.200000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6345800061,0,0,32
62,2.988382251921e+08,2.988395161319e+08,1.290939831138e+03,47388,45898,42829,1490,1490,0,6,e,B,2016,6,20,0.000000e+00,0.000000e+00,6.000000e+01,1.200000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6345800062,0,0,32
63,2.988395216054e+08,2.988408171515e+08,1.295546146214e+03,47396,45875,42637,1521,1521,0,5,e,B,2016,6,20,0.000000e+00,0.000000e+00,6.000000e+01,1.200000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6345800063,0,0,32
64,2.988408229640e+08,2.988421131608e+08,1.290196817458e+03,47394,45985,42720,1409,1409,0,4,e,B,2016,6,20,0.000000e+00,0.000000e+00,6.000000e+01,1.200000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6345800064,0,0,32
65,2.988421182773e+08,2.988434211195e+08,1.302842211068e+03,47388,45961,42653,1427,1427,0,1,e,B,2016,6,20,0.000000e+00,0.000000e+00,6.000000e+01,1.200000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6345800065,0,0,32
66,2.988434261513e+08,2.988447141580e+08,1.288006690919e+03,47413,46040,42865,1373,1373,0,6,e,B,2016,6,20,0.000000e+00,0.000000e+00,6.000000e+01,1.200000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6345800066,0,0,32
67,2.988447189471e+08,2.988460171399e+08,1.298192764580e+03,47394,45900,42955,1494,1494,0,4,e,B,2016,6,20,0.000000e+00,0.000000e+00,6.000000e+01,1.200000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6345800067,0,0,32
68,2.988460225061e+08,2.988467751170e+08,7.526108503342e+02,27874,27026,25076,848,848,0,2,e,B,2016,6,20,0.000000e+00,0.000000e+00,6.000000e+01,1.200000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6345800068,0,0,32
69,2.988467855341e+08,2.988480601510e+08,1.274616933703e+03,47406,46005,43090,1401,1401,0,4,e,B,2016,6,20,0.000000e+00,0.000000e+00,6.000000e+01,1.200000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6345800069,0,0,32
70,2.988480663735e+08,2.988493501665e+08,1.283792919755e+03,47422,46020,43027,1402,1402,0,7,e,B,2016,6,20,0.000000e+00,0.000000e+00,6.000000e+01,1.200000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6345800070,0,0,32
71,2.988493561240e+08,2.988506551364e+08,1.299012352228e+03,47374,45980,42667,1394,1394,0,2,e,B,2016,6,20,0.000000e+00,0.000000e+00,6.000000e+01,1.200000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6345800071,0,0,32
72,2.988506607309e+08,2.988516721768e+08,1.011445947766e+03,36864,35753,33332,1111,1111,0,4,e,B,2016,6,20,0.000000e+00,0.000000e+00,6.000000e+01,1.200000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6345800072,0,0,32
73,2.988516846900e+08,2.988518481801e+08,1.634901664257e+02,5863,5685,5105,178,178,0,3,e,B,2016,6,20,0.000000e+00,0.000000e+00,6.000000e+01,1.200000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6345800073,0,0,32
75,2.988518687852e+08,2.988531641553e+08,1.295370108008e+03,47382,45935,42778,1447,1447,0,6,e,B,2016,6,20,0.000000e+00,0.000000e+00,6.000000e+01,1.200000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6345800075,0,0,32
76,2.988531699717e+08,2.988544571501e+08,1.287178363383e+03,47393,45965,42989,1428,1428,0,4,e,B,2016,6,20,0.000000e+00,0.000000e+00,6.000000e+01,1.200000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6345800076,0,0,32
77,2.988544630497e+08,2.988557630865e+08,1.300036735177e+03,47368,45931,42912,1437,1437,0,3,e,B,2016,6,20,0.000000e+00,0.000000e+00,6.000000e+01,1.200000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6345800077,0,0,32
78,2.988557689581e+08,2.988570581912e+08,1.289233150125e+03,47394,46000,42705,1394,1394,0,9,e,B,2016,6,20,0.000000e+00,0.000000e+00,6.000000e+01,1.200000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6345800078,0,0,32
79,2.988570638889e+08,2.988583601449e+08,1.296255994439e+03,47387,45994,42575,1393,1393,0,4,e,B,2016,6,20,0.000000e+00,0.000000e+00,6.000000e+01,1.200000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6345800079,0,0,32
1,2.988583642134e+08,2.988596611553e+08,1.296941913962e+03,47373,45935,42800,1438,1438,0,5,e,B,2016,6,21,0.000000e+00,0.000000e+00,6.000000e+01,1.200000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6345900001,0,0,32
2,2.988596659734e+08,2.988609711755e+08,1.305202116072e+03,47378,45842,42394,1536,1536,0,5,e,B,2016,6,21,0.000000e+00,0.000000e+00,6.000000e+01,1.200000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6345900002,0,0,32
3,2.988609751093e+08,2.988622961667e+08,1.321057332873e+03,47355,45911,42691,1444,1444,0,3,e,B,2016,6,21,0.000000e+00,0.000000e+00,6.000000e+01,1.200000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6345900003,0,0,32
4,2.988622994915e+08,2.988628892000e+08,5.897085023522e+02,21668,21038,19394,630,630,0,2,e,B,2016,6,21,0.000000e+00,0.000000e+00,6.000000e+01,1.200000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6345900004,0,0,32
5,2.988629003913e+08,2.988634362083e+08,5.358170112967e+02,19558,18971,17660,587,587,0,3,e,B,2016,6,21,0.000000e+00,0.000000e+00,6.000000e+01,1.200000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6345900005,0,0,32
6,2.988634478615e+08,2.988647481132e+08,1.300251711190e+03,47375,45947,42919,1428,1428,0,5,e,B,2016,6,21,0.000000e+00,0.000000e+00,6.000000e+01,1.200000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6345900006,0,0,32
7,2.988647526114e+08,2.988660622090e+08,1.309597535491e+03,47375,45931,42839,1444,1444,0,5,e,B,2016,6,21,0.000000e+00,0.000000e+00,6.000000e+01,1.200000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6345900007,0,0,32
8,2.988660655037e+08,2.988673832083e+08,1.317704628944e+03,47339,45895,42787,1444,1444,0,4,e,B,2016,6,21,0.000000e+00,0.000000e+00,6.000000e+01,1.200000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6345900008,0,0,32
9,2.988673879709e+08,2.988686971715e+08,1.309200578451e+03,47365,45852,42977,1513,1513,0,5,e,B,2016,6,21,0.000000e+00,0.000000e+00,6.000000e+01,1.200000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6345900009,0,0,32
10,2.988687007316e+08,2.988700152055e+08,1.314473860860e+03,47342,45805,42815,1537,1537,0,7,e,B,2016,6,21,0.000000e+00,0.000000e+00,6.000000e+01,1.200000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6345900010,0,0,32
11,2.988700196117e+08,2.988713502040e+08,1.330592273057e+03,47317,45869,42793,1448,1448,0,4,e,B,2016,6,21,0.000000e+00,0.000000e+00,6.000000e+01,1.200000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6345900011,0,0,32
12,2.988713541579e+08,2.988726742137e+08,1.320055756867e+03,47342,45897,42727,1445,1445,0,4,e,B,2016,6,21,0.000000e+00,0.000000e+00,6.000000e+01,1.200000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6345900012,0,0,32
13,2.988726783333e+08,2.988740092029e+08,1.330869573474e+03,47319,45842,42831,1477,1477,0,4,e,B,2016,6,21,0.000000e+00,0.000000e+00,6.000000e+01,1.200000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6345900013,0,0,32
14,2.988740132468e+08,2.988753452080e+08,1.331961232066e+03,47320,45881,42801,1439,1439,0,7,e,B,2016,6,21,0.000000e+00,0.000000e+00,6.000000e+01,1.200000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6345900014,0,0,32
15,2.988753496989e+08,2.988766712329e+08,1.321533925831e+03,47345,45837,42530,1508,1508,0,4,e,B,2016,6,21,0.000000e+00,0.000000e+00,6.000000e+01,1.200000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6345900015,0,0,32
16,2.988766747509e+08,2.988774502233e+08,7.754723165631e+02,27715,26896,25001,819,819,0,2,e,B,2016,6,21,0.000000e+00,0.000000e+00,6.000000e+01,1.200000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6345900016,0,0,32
17,2.988774610189e+08,2.988783602069e+08,8.991879929900e+02,32095,31100,28807,995,995,0,2,e,B,2016,6,21,0.000000e+00,0.000000e+00,6.000000e+01,1.200000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6345900017,0,0,32
18,2.988783712644e+08,2.988796952202e+08,1.323955712616e+03,47323,45836,42770,1487,1487,0,3,e,B,2016,6,21,0.000000e+00,0.000000e+00,6.000000e+01,1.200000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6345900018,0,0,32
19,2.988796998816e+08,2.988810121794e+08,1.312297803879e+03,47370,45923,42728,1447,1447,0,3,e,B,2016,6,21,0.000000e+00,0.000000e+00,6.000000e+01,1.200000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6345900019,0,0,32
20,2.988810156044e+08,2.988823442173e+08,1.328612876296e+03,47326,45862,42704,1464,1464,0,6,e,B,2016,6,21,0.000000e+00,0.000000e+00,6.000000e+01,1.200000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6345900020,0,0,32
21,2.988823482573e+08,2.988836732493e+08,1.324991982758e+03,47304,45860,42759,1444,1444,0,3,e,B,2016,6,21,0.000000e+00,0.000000e+00,6.000000e+01,1.200000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6345900021,0,0,32
22,2.988836774544e+08,2.988850012001e+08,1.323745662332e+03,47341,45828,42756,1513,1513,0,3,e,B,2016,6,21,0.000000e+00,0.000000e+00,6.000000e+01,1.200000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6345900022,0,0,32
23,2.988850049096e+08,2.988863422372e+08,1.337327586472e+03,47325,45880,42782,1445,1445,0,5,e,B,2016,6,21,0.000000e+00,0.000000e+00,6.000000e+01,1.200000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6345900023,0,0,32
24,2.988863454294e+08,2.988876762328e+08,1.330803362608e+03,47320,45876,42645,1444,1444,0,5,e,B,2016,6,21,0.000000e+00,0.000000e+00,6.000000e+01,1.200000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6345900024,0,0,32
25,2.988876803194e+08,2.988890052637e+08,1.324944321573e+03,47330,45804,42720,1526,1526,0,2,e,B,2016,6,21,0.000000e+00,0.000000e+00,6.000000e+01,1.200000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6345900025,0,0,32
