#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
3.875839280000e+08,3.875839890000e+08,3.783607e+01,7.875680e-01,3.493443e+01,7.567664e-01,5.065574e+00,1.085246e+01,1.067213e+01,6.245902e+00,1.950820e+00,1.475410e-01,0.000000e+00,9.233102e-01,5.538914e-03,2.100000e+01,1.100000e+01,9.250000e+02,1.036786e+01,1.218734e+01,1.549840e+01,22448500001
3.875839890000e+08,3.875840500000e+08,3.803279e+01,7.896128e-01,3.521312e+01,7.597790e-01,5.098361e+00,1.090164e+01,1.116393e+01,6.032787e+00,1.901639e+00,1.147541e-01,0.000000e+00,9.258621e-01,5.439380e-03,2.100000e+01,1.100000e+01,9.250000e+02,1.041280e+01,1.218296e+01,1.573753e+01,22448500001
3.875840500000e+08,3.875841110000e+08,3.906557e+01,8.002620e-01,3.583607e+01,7.664702e-01,5.327869e+00,1.121311e+01,1.090164e+01,6.278688e+00,1.918033e+00,1.967213e-01,0.000000e+00,9.173311e-01,5.641208e-03,2.100000e+01,1.100000e+01,9.250000e+02,1.049789e+01,1.210702e+01,1.574515e+01,22448500001
3.875841110000e+08,3.875841720000e+08,3.895082e+01,7.990858e-01,3.659016e+01,7.744926e-01,5.459016e+00,1.114754e+01,1.134426e+01,6.688525e+00,1.770492e+00,1.803279e-01,0.000000e+00,9.393939e-01,4.895068e-03,2.100000e+01,1.100000e+01,9.250000e+02,1.042997e+01,1.210736e+01,1.576080e+01,22448500001
3.875841720000e+08,3.875842330000e+08,3.896721e+01,7.992539e-01,3.603279e+01,7.685710e-01,5.065574e+00,1.113115e+01,1.196721e+01,5.786885e+00,1.868852e+00,2.131148e-01,0.000000e+00,9.246950e-01,5.412483e-03,2.100000e+01,1.100000e+01,9.250000e+02,1.040561e+01,1.214336e+01,1.539630e+01,22448500001
3.875842330000e+08,3.875842940000e+08,4.018033e+01,8.115996e-01,3.732787e+01,7.822610e-01,5.524590e+00,1.140984e+01,1.167213e+01,6.475410e+00,1.967213e+00,2.786885e-01,0.000000e+00,9.290085e-01,5.187299e-03,2.100000e+01,1.100000e+01,9.250000e+02,1.046588e+01,1.200967e+01,1.537439e+01,22448500001
3.875842940000e+08,3.875843550000e+08,3.873771e+01,7.968967e-01,3.575410e+01,7.655931e-01,5.786885e+00,1.072131e+01,1.072131e+01,6.114754e+00,2.262295e+00,1.475410e-01,0.000000e+00,9.229792e-01,5.484891e-03,2.100000e+01,1.100000e+01,9.250000e+02,1.040573e+01,1.220839e+01,1.574299e+01,22448500001
3.875843550000e+08,3.875844160000e+08,3.854099e+01,7.948707e-01,3.560656e+01,7.640118e-01,5.557377e+00,1.106557e+01,1.104918e+01,5.852459e+00,1.885246e+00,1.967213e-01,0.000000e+00,9.238622e-01,5.469877e-03,2.100000e+01,1.100000e+01,9.250000e+02,1.044557e+01,1.228706e+01,1.588028e+01,22448500001
3.875844160000e+08,3.875844770000e+08,3.839344e+01,7.933478e-01,3.549180e+01,7.627797e-01,4.459016e+00,1.106557e+01,1.081967e+01,6.885246e+00,2.065574e+00,1.967213e-01,0.000000e+00,9.244236e-01,5.461793e-03,2.100000e+01,1.100000e+01,9.250000e+02,1.051630e+01,1.232518e+01,1.528752e+01,22448500001
3.875844770000e+08,3.875845380000e+08,3.845901e+01,7.940250e-01,3.583607e+01,7.664702e-01,5.032787e+00,1.209836e+01,1.072131e+01,6.016394e+00,1.819672e+00,1.475410e-01,0.000000e+00,9.317988e-01,5.204668e-03,2.100000e+01,1.100000e+01,9.250000e+02,1.045490e+01,1.241199e+01,1.568009e+01,22448500001
3.875845380000e+08,3.875845990000e+08,3.914754e+01,8.011011e-01,3.632787e+01,7.717116e-01,5.196721e+00,1.155738e+01,1.122951e+01,6.114754e+00,2.081967e+00,1.475410e-01,0.000000e+00,9.279732e-01,5.290511e-03,2.100000e+01,1.100000e+01,9.250000e+02,1.042246e+01,1.210274e+01,1.590857e+01,22448500001
3.875845990000e+08,3.875846600000e+08,3.898361e+01,7.994220e-01,3.647541e+01,7.732772e-01,5.311475e+00,1.134426e+01,1.136066e+01,6.327869e+00,1.819672e+00,3.114754e-01,0.000000e+00,9.356602e-01,5.031446e-03,2.100000e+01,1.100000e+01,9.250000e+02,1.047061e+01,1.233286e+01,1.556996e+01,22448500001
3.875846600000e+08,3.875847210000e+08,3.872131e+01,7.967280e-01,3.586885e+01,7.668207e-01,4.950819e+00,1.159016e+01,1.072131e+01,6.606557e+00,1.885246e+00,1.147541e-01,0.000000e+00,9.263336e-01,5.375000e-03,2.100000e+01,1.100000e+01,9.250000e+02,1.045333e+01,1.213271e+01,1.549039e+01,22448500001
3.875847210000e+08,3.875847820000e+08,3.826229e+01,7.919917e-01,3.575410e+01,7.655931e-01,5.278688e+00,1.062295e+01,1.103279e+01,6.491803e+00,2.131148e+00,1.967213e-01,0.000000e+00,9.344473e-01,5.122976e-03,2.100000e+01,1.100000e+01,9.250000e+02,1.039088e+01,1.224344e+01,1.531788e+01,22448500001
3.875847820000e+08,3.875848430000e+08,3.955738e+01,8.052835e-01,3.636066e+01,7.720598e-01,4.983606e+00,1.140984e+01,1.147541e+01,6.442623e+00,1.934426e+00,1.147541e-01,0.000000e+00,9.191877e-01,5.548328e-03,2.100000e+01,1.100000e+01,9.250000e+02,1.036728e+01,1.193410e+01,1.544161e+01,22448500001
3.875848430000e+08,3.875849040000e+08,3.932787e+01,8.029441e-01,3.644262e+01,7.729295e-01,5.442623e+00,1.116393e+01,1.126229e+01,6.344262e+00,2.131148e+00,9.836066e-02,0.000000e+00,9.266361e-01,5.323297e-03,2.100000e+01,1.100000e+01,9.250000e+02,1.046464e+01,1.205916e+01,1.556909e+01,22448500001
3.875849040000e+08,3.875849650000e+08,3.904918e+01,8.000941e-01,3.616393e+01,7.699685e-01,5.540984e+00,1.142623e+01,1.075410e+01,6.442623e+00,1.819672e+00,1.803279e-01,0.000000e+00,9.261125e-01,5.359773e-03,2.100000e+01,1.100000e+01,9.250000e+02,1.042995e+01,1.200521e+01,1.566065e+01,22448500001
3.875849650000e+08,3.875850260000e+08,3.740984e+01,7.831194e-01,3.481967e+01,7.555225e-01,4.967213e+00,1.114754e+01,1.011475e+01,6.327869e+00,2.065574e+00,1.967213e-01,0.000000e+00,9.307625e-01,5.314133e-03,2.100000e+01,1.100000e+01,9.250000e+02,1.050871e+01,1.204031e+01,1.542946e+01,22448500001
3.875850260000e+08,3.875850870000e+08,3.908197e+01,8.004299e-01,3.629508e+01,7.713633e-01,5.344262e+00,1.080328e+01,1.119672e+01,6.704918e+00,2.081967e+00,1.639344e-01,0.000000e+00,9.286913e-01,5.270525e-03,2.100000e+01,1.100000e+01,9.250000e+02,1.045687e+01,1.219814e+01,1.561224e+01,22448500001
3.875850870000e+08,3.875851480000e+08,3.967213e+01,8.064508e-01,3.636066e+01,7.720598e-01,5.081967e+00,1.070492e+01,1.118033e+01,7.098361e+00,2.016393e+00,2.786885e-01,0.000000e+00,9.165289e-01,5.622550e-03,2.100000e+01,1.100000e+01,9.250000e+02,1.042011e+01,1.199711e+01,1.570252e+01,22448500001
3.875851540000e+08,3.875852150000e+08,3.940984e+01,8.037804e-01,3.637705e+01,7.722338e-01,5.147541e+00,1.124590e+01,1.085246e+01,6.803279e+00,2.114754e+00,2.131148e-01,0.000000e+00,9.230449e-01,5.435792e-03,2.100000e+01,1.100000e+01,9.250000e+02,1.040486e+01,1.227430e+01,1.555538e+01,22448500002
3.875852150000e+08,3.875852760000e+08,3.775410e+01,7.867144e-01,3.513115e+01,7.588943e-01,5.409836e+00,1.068852e+01,1.086885e+01,6.311475e+00,1.688525e+00,1.639344e-01,0.000000e+00,9.305254e-01,5.298221e-03,2.100000e+01,1.100000e+01,9.250000e+02,1.044243e+01,1.205852e+01,1.538274e+01,22448500002
3.875852760000e+08,3.875853370000e+08,3.819672e+01,7.913127e-01,3.563934e+01,7.643635e-01,4.967213e+00,1.093443e+01,1.149180e+01,6.098361e+00,1.934426e+00,2.131148e-01,0.000000e+00,9.330472e-01,5.177953e-03,2.100000e+01,1.100000e+01,9.250000e+02,1.044444e+01,1.217913e+01,1.569416e+01,22448500002
3.875853370000e+08,3.875853980000e+08,3.990164e+01,8.087801e-01,3.716393e+01,7.805414e-01,5.049181e+00,1.209836e+01,1.155738e+01,6.065574e+00,2.196721e+00,1.967213e-01,0.000000e+00,9.313887e-01,5.123929e-03,2.100000e+01,1.100000e+01,9.250000e+02,1.036309e+01,1.210768e+01,1.555780e+01,22448500002
3.875853980000e+08,3.875854590000e+08,3.809836e+01,7.902932e-01,3.555738e+01,7.634840e-01,5.459016e+00,1.057377e+01,1.073771e+01,6.606557e+00,1.967213e+00,2.131148e-01,0.000000e+00,9.333047e-01,5.175369e-03,2.100000e+01,1.100000e+01,9.250000e+02,1.039206e+01,1.205897e+01,1.550411e+01,22448500002
3.875854590000e+08,3.875855200000e+08,3.860656e+01,7.955466e-01,3.593443e+01,7.675213e-01,5.672131e+00,1.144262e+01,1.011475e+01,6.590164e+00,1.934426e+00,1.803279e-01,0.000000e+00,9.307855e-01,5.230315e-03,2.100000e+01,1.100000e+01,9.250000e+02,1.043841e+01,1.223227e+01,1.573710e+01,22448500002
3.875855200000e+08,3.875855810000e+08,3.901639e+01,7.997581e-01,3.601639e+01,7.683961e-01,5.131147e+00,1.118033e+01,1.129508e+01,6.245902e+00,1.819672e+00,3.442623e-01,0.000000e+00,9.231092e-01,5.461038e-03,2.100000e+01,1.100000e+01,9.250000e+02,1.039759e+01,1.205390e+01,1.561493e+01,22448500002
3.875855810000e+08,3.875856420000e+08,3.847541e+01,7.941942e-01,3.547541e+01,7.626035e-01,5.360656e+00,1.095082e+01,1.072131e+01,6.327869e+00,2.016393e+00,9.836066e-02,0.000000e+00,9.220281e-01,5.534578e-03,2.100000e+01,1.100000e+01,9.250000e+02,1.051660e+01,1.219546e+01,1.567022e+01,22448500002
3.875856420000e+08,3.875857030000e+08,3.998361e+01,8.096104e-01,3.695082e+01,7.783002e-01,5.590164e+00,1.149180e+01,1.083607e+01,6.786885e+00,2.065574e+00,1.803279e-01,0.000000e+00,9.241492e-01,5.360993e-03,2.100000e+01,1.100000e+01,9.250000e+02,1.041735e+01,1.213092e+01,1.568949e+01,22448500002
3.875857030000e+08,3.875857640000e+08,4.108197e+01,8.206551e-01,3.847541e+01,7.941942e-01,5.639344e+00,1.245902e+01,1.178689e+01,6.393443e+00,1.950820e+00,2.459016e-01,0.000000e+00,9.365523e-01,4.869490e-03,2.100000e+01,1.100000e+01,9.250000e+02,1.040203e+01,1.216685e+01,1.562547e+01,22448500002
3.875857640000e+08,3.875858250000e+08,3.903279e+01,7.999260e-01,3.595082e+01,7.676964e-01,5.786885e+00,1.054098e+01,1.118033e+01,6.508197e+00,1.786885e+00,1.475410e-01,0.000000e+00,9.210416e-01,5.526613e-03,2.100000e+01,1.100000e+01,9.250000e+02,1.040758e+01,1.222029e+01,1.549279e+01,22448500002
3.875858250000e+08,3.875858860000e+08,3.880328e+01,7.975709e-01,3.598361e+01,7.680463e-01,5.311475e+00,1.118033e+01,1.103279e+01,6.327869e+00,1.950820e+00,1.803279e-01,0.000000e+00,9.273342e-01,5.335610e-03,2.100000e+01,1.100000e+01,9.250000e+02,1.042334e+01,1.224993e+01,1.547301e+01,22448500002
3.875858860000e+08,3.875859470000e+08,3.942623e+01,8.039475e-01,3.650820e+01,7.736246e-01,5.114754e+00,1.118033e+01,1.145902e+01,6.475410e+00,2.065574e+00,2.131148e-01,0.000000e+00,9.259875e-01,5.338232e-03,2.100000e+01,1.100000e+01,9.250000e+02,1.048842e+01,1.222526e+01,1.548179e+01,22448500002
3.875859470000e+08,3.875860080000e+08,3.881967e+01,7.977394e-01,3.555738e+01,7.634840e-01,4.885246e+00,1.157377e+01,1.090164e+01,6.344262e+00,1.540984e+00,3.114754e-01,0.000000e+00,9.159628e-01,5.701431e-03,2.100000e+01,1.100000e+01,9.250000e+02,1.046035e+01,1.226233e+01,1.549951e+01,22448500002
3.875860080000e+08,3.875860690000e+08,3.896721e+01,7.992539e-01,3.593443e+01,7.675213e-01,5.245902e+00,1.137705e+01,1.104918e+01,6.540984e+00,1.540984e+00,1.803279e-01,0.000000e+00,9.221708e-01,5.494932e-03,2.100000e+01,1.100000e+01,9.250000e+02,1.041623e+01,1.224732e+01,1.532579e+01,22448500002
3.875860690000e+08,3.875861300000e+08,3.942623e+01,8.039475e-01,3.624590e+01,7.708405e-01,5.459016e+00,1.059016e+01,1.140984e+01,6.852459e+00,1.704918e+00,2.295082e-01,0.000000e+00,9.193347e-01,5.552935e-03,2.100000e+01,1.100000e+01,9.250000e+02,1.044212e+01,1.223287e+01,1.592501e+01,22448500002
3.875861300000e+08,3.875861910000e+08,4.050820e+01,8.149042e-01,3.768853e+01,7.860309e-01,5.508197e+00,1.177049e+01,1.132787e+01,7.065574e+00,1.868852e+00,1.475410e-01,0.000000e+00,9.303926e-01,5.119465e-03,2.100000e+01,1.100000e+01,9.250000e+02,1.045133e+01,1.222306e+01,1.537413e+01,22448500002
3.875861910000e+08,3.875862520000e+08,3.855738e+01,7.950397e-01,3.588525e+01,7.669959e-01,5.442623e+00,1.090164e+01,1.100000e+01,6.180328e+00,2.131148e+00,2.295082e-01,0.000000e+00,9.306973e-01,5.236737e-03,2.100000e+01,1.100000e+01,9.250000e+02,1.039945e+01,1.215532e+01,1.550385e+01,22448500002
3.875862520000e+08,3.875863130000e+08,3.870492e+01,7.965594e-01,3.626229e+01,7.710148e-01,5.475410e+00,1.165574e+01,1.103279e+01,5.819672e+00,2.131148e+00,1.475410e-01,0.000000e+00,9.368911e-01,5.004282e-03,2.100000e+01,1.100000e+01,9.250000e+02,1.048531e+01,1.226794e+01,1.533001e+01,22448500002
3.875863720000e+08,3.875864330000e+08,3.977049e+01,8.074498e-01,3.709836e+01,7.798524e-01,5.819672e+00,1.155738e+01,1.096721e+01,6.721312e+00,1.868852e+00,1.639344e-01,0.000000e+00,9.328112e-01,5.082764e-03,2.100000e+01,1.000000e+01,9.250000e+02,1.043977e+01,1.246611e+01,1.533670e+01,22448500003
3.875864330000e+08,3.875864940000e+08,3.921312e+01,8.017718e-01,3.608197e+01,7.690954e-01,5.426229e+00,1.063934e+01,1.165574e+01,6.262295e+00,1.934426e+00,1.639344e-01,0.000000e+00,9.201505e-01,5.542235e-03,2.100000e+01,1.000000e+01,9.250000e+02,1.042249e+01,1.213399e+01,1.537481e+01,22448500003
3.875864940000e+08,3.875865550000e+08,3.909836e+01,8.005977e-01,3.613115e+01,7.696193e-01,5.311475e+00,1.149180e+01,1.062295e+01,6.868853e+00,1.688525e+00,1.475410e-01,0.000000e+00,9.241090e-01,5.422661e-03,2.100000e+01,1.000000e+01,9.250000e+02,1.042309e+01,1.204465e+01,1.565526e+01,22448500003
3.875865550000e+08,3.875866160000e+08,4.022951e+01,8.120961e-01,3.762295e+01,7.853469e-01,4.901639e+00,1.162295e+01,1.178689e+01,6.967213e+00,2.114754e+00,2.295082e-01,0.000000e+00,9.352078e-01,4.969103e-03,2.100000e+01,1.000000e+01,9.250000e+02,1.046631e+01,1.206640e+01,1.559525e+01,22448500003
3.875866160000e+08,3.875866770000e+08,3.895082e+01,7.990858e-01,3.622951e+01,7.706662e-01,4.934426e+00,1.178689e+01,1.081967e+01,6.360656e+00,2.180328e+00,1.475410e-01,0.000000e+00,9.301347e-01,5.229746e-03,2.100000e+01,1.000000e+01,9.250000e+02,1.052661e+01,1.232525e+01,1.530892e+01,22448500003
3.875866770000e+08,3.875867380000e+08,3.862295e+01,7.957155e-01,3.560656e+01,7.640118e-01,5.147541e+00,1.075410e+01,1.083607e+01,6.295082e+00,2.344262e+00,2.295082e-01,0.000000e+00,9.219015e-01,5.528100e-03,2.100000e+01,1.000000e+01,9.250000e+02,1.044286e+01,1.223370e+01,1.560373e+01,22448500003
3.875867380000e+08,3.875867990000e+08,3.980328e+01,8.077826e-01,3.690164e+01,7.777821e-01,5.557377e+00,1.077049e+01,1.091803e+01,7.180328e+00,2.229508e+00,2.295082e-01,1.639344e-02,9.271005e-01,5.275959e-03,2.100000e+01,1.000000e+01,9.250000e+02,1.044958e+01,1.189280e+01,1.560729e+01,22448500003
3.875867990000e+08,3.875868600000e+08,3.749180e+01,7.839769e-01,3.473771e+01,7.546327e-01,5.606557e+00,1.077049e+01,1.044262e+01,5.901639e+00,1.885246e+00,1.311475e-01,0.000000e+00,9.265413e-01,5.455328e-03,2.100000e+01,1.000000e+01,9.250000e+02,1.048660e+01,1.201458e+01,1.568608e+01,22448500003
3.875868600000e+08,3.875869210000e+08,4.003279e+01,8.101081e-01,3.721312e+01,7.810577e-01,5.622951e+00,1.131148e+01,1.124590e+01,6.704918e+00,2.098361e+00,2.295082e-01,0.000000e+00,9.295659e-01,5.177960e-03,2.100000e+01,1.000000e+01,9.250000e+02,1.041409e+01,1.227017e+01,1.541516e+01,22448500003
3.875869210000e+08,3.875869820000e+08,3.888525e+01,7.984128e-01,3.585246e+01,7.666455e-01,5.049181e+00,1.113115e+01,1.147541e+01,6.098361e+00,1.901639e+00,1.803279e-01,1.639344e-02,9.220067e-01,5.506026e-03,2.100000e+01,1.000000e+01,9.250000e+02,1.037215e+01,1.209909e+01,1.522546e+01,22448500003
3.875869820000e+08,3.875870430000e+08,3.855738e+01,7.950397e-01,3.565574e+01,7.645392e-01,4.967213e+00,1.150820e+01,1.054098e+01,6.557377e+00,1.901639e+00,1.803279e-01,0.000000e+00,9.247449e-01,5.439516e-03,2.100000e+01,1.000000e+01,9.250000e+02,1.039868e+01,1.210579e+01,1.545746e+01,22448500003
3.875870430000e+08,3.875871040000e+08,3.893443e+01,7.989175e-01,3.603279e+01,7.685710e-01,5.000000e+00,1.219672e+01,1.072131e+01,6.065574e+00,1.836066e+00,2.131148e-01,0.000000e+00,9.254737e-01,5.388961e-03,2.100000e+01,1.000000e+01,9.250000e+02,1.035314e+01,1.195695e+01,1.582351e+01,22448500003
3.875871040000e+08,3.875871650000e+08,3.986885e+01,8.084477e-01,3.675410e+01,7.762256e-01,5.885246e+00,1.127869e+01,1.090164e+01,6.344262e+00,1.983607e+00,3.606557e-01,0.000000e+00,9.218750e-01,5.441884e-03,2.100000e+01,1.000000e+01,9.250000e+02,1.039411e+01,1.219804e+01,1.573900e+01,22448500003
3.875871650000e+08,3.875872260000e+08,3.896721e+01,7.992539e-01,3.629508e+01,7.713633e-01,5.393443e+00,1.132787e+01,1.132787e+01,6.278688e+00,1.704918e+00,2.622951e-01,0.000000e+00,9.314262e-01,5.183688e-03,2.100000e+01,1.000000e+01,9.250000e+02,1.046567e+01,1.222635e+01,1.560336e+01,22448500003
3.875872260000e+08,3.875872870000e+08,3.870492e+01,7.965594e-01,3.568853e+01,7.648907e-01,5.377049e+00,1.142623e+01,1.059016e+01,6.081967e+00,2.016393e+00,1.967213e-01,0.000000e+00,9.220669e-01,5.516887e-03,2.100000e+01,1.000000e+01,9.250000e+02,1.036945e+01,1.224727e+01,1.562724e+01,22448500003
3.875872870000e+08,3.875873480000e+08,3.777049e+01,7.868853e-01,3.501639e+01,7.576538e-01,5.196721e+00,1.136066e+01,1.045902e+01,6.098361e+00,1.754098e+00,1.475410e-01,0.000000e+00,9.270833e-01,5.416661e-03,2.100000e+01,1.000000e+01,9.250000e+02,1.037237e+01,1.197397e+01,1.569561e+01,22448500003
3.875873480000e+08,3.875874090000e+08,3.929508e+01,8.026093e-01,3.650820e+01,7.736246e-01,5.803279e+00,1.096721e+01,1.154098e+01,6.098361e+00,1.983607e+00,1.147541e-01,0.000000e+00,9.290780e-01,5.243031e-03,2.100000e+01,1.000000e+01,9.250000e+02,1.047889e+01,1.223739e+01,1.582505e+01,22448500003
3.875874090000e+08,3.875874700000e+08,3.898361e+01,7.994220e-01,3.627869e+01,7.711891e-01,5.508197e+00,1.131148e+01,1.032787e+01,6.885246e+00,2.032787e+00,2.131148e-01,0.000000e+00,9.306139e-01,5.210927e-03,2.100000e+01,1.000000e+01,9.250000e+02,1.043561e+01,1.213926e+01,1.535039e+01,22448500003
3.875874700000e+08,3.875875310000e+08,3.721312e+01,7.810577e-01,3.468853e+01,7.540984e-01,5.360656e+00,1.026229e+01,1.018033e+01,6.754098e+00,2.016393e+00,1.147541e-01,0.000000e+00,9.321586e-01,5.278122e-03,2.100000e+01,1.000000e+01,9.250000e+02,1.041044e+01,1.205307e+01,1.570683e+01,22448500003
3.875875940000e+08,3.875876550000e+08,3.655738e+01,7.741455e-01,3.373771e+01,7.436916e-01,5.131147e+00,1.050820e+01,9.540983e+00,6.540984e+00,1.868852e+00,1.475410e-01,0.000000e+00,9.228700e-01,5.649754e-03,2.100000e+01,1.100000e+01,9.250000e+02,1.043694e+01,1.221400e+01,1.546784e+01,22448500004
3.875876550000e+08,3.875877160000e+08,3.877049e+01,7.972339e-01,3.636066e+01,7.720598e-01,4.950819e+00,1.168852e+01,1.100000e+01,6.475410e+00,2.016393e+00,2.295082e-01,0.000000e+00,9.378436e-01,4.964696e-03,2.100000e+01,1.100000e+01,9.250000e+02,1.044788e+01,1.211330e+01,1.558448e+01,22448500004
3.875877160000e+08,3.875877770000e+08,3.809836e+01,7.902932e-01,3.496721e+01,7.571216e-01,5.311475e+00,1.055738e+01,1.052459e+01,6.360656e+00,1.967213e+00,2.459016e-01,0.000000e+00,9.178141e-01,5.697153e-03,2.100000e+01,1.100000e+01,9.250000e+02,1.038608e+01,1.221445e+01,1.565940e+01,22448500004
3.875877770000e+08,3.875878380000e+08,3.891803e+01,7.987493e-01,3.570492e+01,7.650664e-01,5.557377e+00,1.091803e+01,1.083607e+01,6.475410e+00,1.786885e+00,1.311475e-01,0.000000e+00,9.174389e-01,5.648536e-03,2.100000e+01,1.100000e+01,9.250000e+02,1.042874e+01,1.224922e+01,1.548167e+01,22448500004
3.875878380000e+08,3.875878990000e+08,3.862295e+01,7.957155e-01,3.575410e+01,7.655931e-01,4.819672e+00,1.054098e+01,1.157377e+01,6.704918e+00,1.934426e+00,1.803279e-01,0.000000e+00,9.257216e-01,5.402364e-03,2.100000e+01,1.100000e+01,9.250000e+02,1.033777e+01,1.223490e+01,1.563315e+01,22448500004
3.875878990000e+08,3.875879600000e+08,3.888525e+01,7.984128e-01,3.586885e+01,7.668207e-01,5.196721e+00,1.096721e+01,1.127869e+01,6.245902e+00,2.032787e+00,1.475410e-01,0.000000e+00,9.224283e-01,5.492380e-03,2.100000e+01,1.100000e+01,9.250000e+02,1.042398e+01,1.239725e+01,1.550087e+01,22448500004
3.875879600000e+08,3.875880210000e+08,3.913115e+01,8.009334e-01,3.580328e+01,7.661194e-01,5.098361e+00,1.104918e+01,1.162295e+01,6.081967e+00,1.770492e+00,1.803279e-01,0.000000e+00,9.149560e-01,5.709468e-03,2.100000e+01,1.100000e+01,9.250000e+02,1.038296e+01,1.221274e+01,1.566007e+01,22448500004
3.875880210000e+08,3.875880820000e+08,3.959016e+01,8.056172e-01,3.654099e+01,7.739719e-01,5.852459e+00,1.155738e+01,1.040984e+01,6.524590e+00,2.081967e+00,1.147541e-01,0.000000e+00,9.229814e-01,5.425450e-03,2.100000e+01,1.100000e+01,9.250000e+02,1.036417e+01,1.222665e+01,1.538563e+01,22448500004
3.875880820000e+08,3.875881430000e+08,3.803279e+01,7.896128e-01,3.522951e+01,7.599559e-01,5.000000e+00,1.019672e+01,1.200000e+01,5.819672e+00,2.000000e+00,2.131148e-01,0.000000e+00,9.262931e-01,5.424808e-03,2.100000e+01,1.100000e+01,9.250000e+02,1.047949e+01,1.229083e+01,1.548339e+01,22448500004
3.875881430000e+08,3.875882040000e+08,3.898361e+01,7.994220e-01,3.627869e+01,7.711891e-01,5.360656e+00,1.147541e+01,1.078689e+01,6.475410e+00,1.934426e+00,2.459016e-01,0.000000e+00,9.306139e-01,5.210927e-03,2.100000e+01,1.100000e+01,9.250000e+02,1.036204e+01,1.223308e+01,1.576449e+01,22448500004
3.875882040000e+08,3.875882650000e+08,3.936066e+01,8.032787e-01,3.640984e+01,7.725818e-01,5.245902e+00,1.114754e+01,1.109836e+01,6.508197e+00,2.311476e+00,9.836066e-02,0.000000e+00,9.250312e-01,5.374304e-03,2.100000e+01,1.100000e+01,9.250000e+02,1.035902e+01,1.217002e+01,1.537044e+01,22448500004
3.875882650000e+08,3.875883260000e+08,3.900000e+01,7.995901e-01,3.590164e+01,7.671711e-01,5.377049e+00,1.113115e+01,1.134426e+01,6.000000e+00,1.852459e+00,1.967213e-01,0.000000e+00,9.205549e-01,5.544485e-03,2.100000e+01,1.100000e+01,9.250000e+02,1.043027e+01,1.222989e+01,1.547675e+01,22448500004
3.875883260000e+08,3.875883870000e+08,3.721312e+01,7.810577e-01,3.418033e+01,7.485541e-01,5.081967e+00,1.057377e+01,1.059016e+01,6.049181e+00,1.704918e+00,1.803279e-01,0.000000e+00,9.185022e-01,5.742487e-03,2.100000e+01,1.100000e+01,9.250000e+02,1.037372e+01,1.224810e+01,1.551290e+01,22448500004
3.875883870000e+08,3.875884480000e+08,3.911475e+01,8.007656e-01,3.608197e+01,7.690954e-01,5.704918e+00,1.101639e+01,1.083607e+01,6.754098e+00,1.557377e+00,2.131148e-01,0.000000e+00,9.224644e-01,5.475077e-03,2.100000e+01,1.100000e+01,9.250000e+02,1.050214e+01,1.236121e+01,1.569176e+01,22448500004
3.875884480000e+08,3.875885090000e+08,3.890164e+01,7.985811e-01,3.601639e+01,7.683961e-01,5.393443e+00,1.067213e+01,1.150820e+01,6.344262e+00,1.901639e+00,1.967213e-01,0.000000e+00,9.258323e-01,5.379288e-03,2.100000e+01,1.100000e+01,9.250000e+02,1.038534e+01,1.202417e+01,1.554502e+01,22448500004
3.875885090000e+08,3.875885700000e+08,3.950820e+01,8.047828e-01,3.624590e+01,7.708405e-01,5.688525e+00,1.111475e+01,1.116393e+01,6.131147e+00,1.934426e+00,2.131148e-01,0.000000e+00,9.174274e-01,5.606546e-03,2.100000e+01,1.100000e+01,9.250000e+02,1.040321e+01,1.225440e+01,1.558273e+01,22448500004
3.875885700000e+08,3.875886310000e+08,3.793443e+01,7.885910e-01,3.522951e+01,7.599559e-01,5.459016e+00,1.136066e+01,1.060656e+01,5.704918e+00,1.885246e+00,2.131148e-01,0.000000e+00,9.286949e-01,5.349524e-03,2.100000e+01,1.100000e+01,9.250000e+02,1.045835e+01,1.206706e+01,1.548394e+01,22448500004
3.875886310000e+08,3.875886920000e+08,3.845901e+01,7.940250e-01,3.539344e+01,7.617220e-01,5.000000e+00,1.037705e+01,1.108197e+01,6.622951e+00,2.147541e+00,1.639344e-01,0.000000e+00,9.202899e-01,5.591844e-03,2.100000e+01,1.100000e+01,9.250000e+02,1.042094e+01,1.237731e+01,1.554025e+01,22448500004
3.875886920000e+08,3.875887530000e+08,4.034426e+01,8.132536e-01,3.749180e+01,7.839769e-01,5.540984e+00,1.167213e+01,1.131148e+01,6.606557e+00,2.245902e+00,1.147541e-01,0.000000e+00,9.292970e-01,5.167022e-03,2.100000e+01,1.100000e+01,9.250000e+02,1.035845e+01,1.212728e+01,1.544234e+01,22448500004
