#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.875874600000e+08,2.100000e+01,1.100000e+01,9.250000e+02,22448500001
3.875887200000e+08,2.100000e+01,1.100000e+01,9.250000e+02,22448500002
3.875899200000e+08,2.100000e+01,1.000000e+01,9.250000e+02,22448500003
3.875911800000e+08,2.100000e+01,1.100000e+01,9.250000e+02,22448500004
3.875923800000e+08,2.100000e+01,1.100000e+01,9.250000e+02,22448500005
3.875936400000e+08,2.100000e+01,1.000000e+01,9.250000e+02,22448500006
3.875948400000e+08,2.100000e+01,1.000000e+01,9.250000e+02,22448600007
3.875960400000e+08,2.100000e+01,1.000000e+01,9.240000e+02,22448600008
3.875973000000e+08,2.100000e+01,1.000000e+01,9.240000e+02,22448600009
3.875985000000e+08,2.100000e+01,1.000000e+01,9.240000e+02,22448600010
3.875997000000e+08,2.100000e+01,1.000000e+01,9.240000e+02,22448600011
3.876009000000e+08,2.100000e+01,1.000000e+01,9.240000e+02,22448600012
3.876021600000e+08,2.100000e+01,1.000000e+01,9.240000e+02,22448600013
3.876033600000e+08,2.100000e+01,1.000000e+01,9.240000e+02,22448600014
3.876045600000e+08,2.100000e+01,1.000000e+01,9.240000e+02,22448600015
3.876057600000e+08,2.100000e+01,1.000000e+01,9.240000e+02,22448600016
3.876069600000e+08,2.100000e+01,1.000000e+01,9.240000e+02,22448600017
3.876082200000e+08,2.100000e+01,1.000000e+01,9.240000e+02,22448600018
3.876094200000e+08,2.100000e+01,1.000000e+01,9.240000e+02,22448600019
3.876106200000e+08,2.100000e+01,1.000000e+01,9.240000e+02,22448600020
3.876118800000e+08,2.100000e+01,1.000000e+01,9.240000e+02,22448600021
3.876130800000e+08,2.100000e+01,1.000000e+01,9.240000e+02,22448600022
3.876142800000e+08,2.100000e+01,1.000000e+01,9.240000e+02,22448600023
3.876154800000e+08,2.100000e+01,1.000000e+01,9.240000e+02,22448600024
3.876167400000e+08,2.100000e+01,1.000000e+01,9.240000e+02,22448600025
3.876179400000e+08,2.100000e+01,1.100000e+01,9.240000e+02,22448600026
3.876191400000e+08,2.100000e+01,1.100000e+01,9.240000e+02,22448600027
3.876203400000e+08,2.100000e+01,1.200000e+01,9.240000e+02,22448600028
3.876215400000e+08,2.100000e+01,1.200000e+01,9.240000e+02,22448600029
3.876228000000e+08,2.100000e+01,1.300000e+01,9.240000e+02,22448600030
3.876240000000e+08,2.100000e+01,1.300000e+01,9.240000e+02,22448600031
3.876252000000e+08,2.100000e+01,1.300000e+01,9.240000e+02,22448600032
3.876264000000e+08,2.100000e+01,1.400000e+01,9.240000e+02,22448600033
3.876276600000e+08,2.100000e+01,1.300000e+01,9.240000e+02,22448600034
3.876288600000e+08,2.100000e+01,1.500000e+01,9.230000e+02,22448600035
3.876300600000e+08,2.100000e+01,1.500000e+01,9.230000e+02,22448600036
3.876312600000e+08,2.100000e+01,1.500000e+01,9.230000e+02,22448600037
3.876324600000e+08,2.100000e+01,1.300000e+01,9.230000e+02,22448600038
3.876337200000e+08,2.100000e+01,1.400000e+01,9.230000e+02,22448600039
3.876349200000e+08,2.100000e+01,1.400000e+01,9.230000e+02,22448600040
3.876361200000e+08,2.100000e+01,1.500000e+01,9.220000e+02,22448600041
3.876373200000e+08,2.100000e+01,1.600000e+01,9.220000e+02,22448600042
3.876385800000e+08,2.100000e+01,1.300000e+01,9.230000e+02,22448600043
3.876397800000e+08,2.100000e+01,1.200000e+01,9.230000e+02,22448600044
3.876409800000e+08,2.100000e+01,1.200000e+01,9.230000e+02,22448600045
3.876421800000e+08,2.100000e+01,1.200000e+01,9.230000e+02,22448600046
3.876434400000e+08,2.100000e+01,1.700000e+01,9.220000e+02,22448600047
3.876445200000e+08,2.100000e+01,1.600000e+01,9.230000e+02,22448600048
3.876457800000e+08,2.100000e+01,1.400000e+01,9.230000e+02,22448600049
3.876470400000e+08,2.100000e+01,1.100000e+01,9.230000e+02,22448600050
3.876483000000e+08,2.100000e+01,1.100000e+01,9.230000e+02,22448600051
3.876495000000e+08,2.100000e+01,9.000000e+00,9.230000e+02,22448600052
3.876507000000e+08,2.100000e+01,8.000000e+00,9.240000e+02,22448600053
3.876519000000e+08,2.100000e+01,9.000000e+00,9.230000e+02,22448600054
3.876531600000e+08,2.100000e+01,1.000000e+01,9.230000e+02,22448600055
3.876543600000e+08,2.100000e+01,1.000000e+01,9.230000e+02,22448600056
3.876555600000e+08,2.100000e+01,9.000000e+00,9.230000e+02,22448600057
3.876568200000e+08,2.000000e+01,9.000000e+00,9.230000e+02,22448600058
3.876580200000e+08,2.000000e+01,9.000000e+00,9.230000e+02,22448600059
3.876592200000e+08,2.000000e+01,9.000000e+00,9.240000e+02,22448600060
3.876604200000e+08,2.000000e+01,9.000000e+00,9.240000e+02,22448600061
3.876616800000e+08,2.000000e+01,9.000000e+00,9.240000e+02,22448600062
3.876628800000e+08,2.000000e+01,9.000000e+00,9.240000e+02,22448600063
3.876640800000e+08,2.000000e+01,9.000000e+00,9.240000e+02,22448600064
3.876653400000e+08,2.000000e+01,9.000000e+00,9.240000e+02,22448600065
3.876665400000e+08,2.000000e+01,9.000000e+00,9.250000e+02,22448600066
3.876677400000e+08,2.000000e+01,9.000000e+00,9.240000e+02,22448600067
3.876689400000e+08,2.000000e+01,9.000000e+00,9.240000e+02,22448600068
3.876702000000e+08,2.000000e+01,8.000000e+00,9.240000e+02,22448600069
3.876714000000e+08,2.000000e+01,8.000000e+00,9.240000e+02,22448600070
3.876726000000e+08,2.000000e+01,8.000000e+00,9.240000e+02,22448600071
3.876738000000e+08,2.000000e+01,8.000000e+00,9.240000e+02,22448600001
3.876750000000e+08,2.000000e+01,8.000000e+00,9.240000e+02,22448600002
3.876762000000e+08,2.000000e+01,9.000000e+00,9.250000e+02,22448600003
3.876774000000e+08,2.000000e+01,9.000000e+00,9.250000e+02,22448600004
3.876786000000e+08,2.000000e+01,9.000000e+00,9.250000e+02,22448600005
3.876798600000e+08,2.000000e+01,9.000000e+00,9.250000e+02,22448600006
3.876810600000e+08,2.000000e+01,8.000000e+00,9.250000e+02,22448700007
3.876822600000e+08,2.000000e+01,8.000000e+00,9.240000e+02,22448700008
3.876834600000e+08,2.000000e+01,8.000000e+00,9.240000e+02,22448700009
3.876847200000e+08,2.000000e+01,8.000000e+00,9.240000e+02,22448700010
3.876859200000e+08,2.000000e+01,8.000000e+00,9.250000e+02,22448700011
3.876871200000e+08,2.000000e+01,7.000000e+00,9.240000e+02,22448700012
3.876883200000e+08,2.000000e+01,8.000000e+00,9.250000e+02,22448700013
3.876895800000e+08,2.000000e+01,7.000000e+00,9.250000e+02,22448700014
3.876907800000e+08,2.000000e+01,7.000000e+00,9.250000e+02,22448700015
3.876919800000e+08,2.000000e+01,7.000000e+00,9.250000e+02,22448700016
3.876930600000e+08,2.000000e+01,7.000000e+00,9.250000e+02,22448700017
3.876943800000e+08,2.000000e+01,8.000000e+00,9.250000e+02,22448700018
3.876955800000e+08,2.000000e+01,8.000000e+00,9.250000e+02,22448700019
3.876968400000e+08,2.000000e+01,8.000000e+00,9.250000e+02,22448700020
3.876980400000e+08,2.000000e+01,8.000000e+00,9.250000e+02,22448700021
3.876992400000e+08,2.000000e+01,8.000000e+00,9.250000e+02,22448700022
3.877004400000e+08,2.000000e+01,8.000000e+00,9.260000e+02,22448700023
3.877017000000e+08,2.000000e+01,9.000000e+00,9.260000e+02,22448700024
3.877029000000e+08,2.000000e+01,9.000000e+00,9.260000e+02,22448700025
3.877041000000e+08,2.000000e+01,1.000000e+01,9.260000e+02,22448700026
3.877053000000e+08,2.000000e+01,9.000000e+00,9.270000e+02,22448700027
3.877065600000e+08,2.000000e+01,9.000000e+00,9.270000e+02,22448700028
3.877077600000e+08,2.000000e+01,1.000000e+01,9.270000e+02,22448700029
3.877089600000e+08,2.000000e+01,1.100000e+01,9.270000e+02,22448700030
3.877102200000e+08,2.000000e+01,1.000000e+01,9.270000e+02,22448700031
3.877114200000e+08,2.000000e+01,1.100000e+01,9.280000e+02,22448700032
3.877126200000e+08,2.000000e+01,1.100000e+01,9.280000e+02,22448700033
3.877138800000e+08,2.000000e+01,1.200000e+01,9.280000e+02,22448700034
3.877150800000e+08,2.000000e+01,1.200000e+01,9.280000e+02,22448700035
3.877162800000e+08,2.000000e+01,1.200000e+01,9.280000e+02,22448700036
3.877175400000e+08,2.000000e+01,1.300000e+01,9.280000e+02,22448700037
3.877187400000e+08,2.000000e+01,1.400000e+01,9.280000e+02,22448700038
3.877199400000e+08,2.000000e+01,1.500000e+01,9.280000e+02,22448700039
3.877210800000e+08,2.000000e+01,1.400000e+01,9.290000e+02,22448700040
3.877224000000e+08,2.000000e+01,1.300000e+01,9.290000e+02,22448700041
3.877236000000e+08,2.000000e+01,1.500000e+01,9.290000e+02,22448700042
3.877248000000e+08,2.000000e+01,1.500000e+01,9.290000e+02,22448700043
3.877259400000e+08,2.000000e+01,1.500000e+01,9.290000e+02,22448700044
3.877272600000e+08,2.000000e+01,1.700000e+01,9.290000e+02,22448700045
3.877284600000e+08,2.000000e+01,1.700000e+01,9.290000e+02,22448700046
3.877296600000e+08,2.000000e+01,2.000000e+01,9.290000e+02,22448700047
3.877308600000e+08,2.100000e+01,1.800000e+01,9.290000e+02,22448700048
3.877320600000e+08,2.100000e+01,1.800000e+01,9.290000e+02,22448700049
3.877333200000e+08,2.100000e+01,1.700000e+01,9.290000e+02,22448700050
3.877345200000e+08,2.100000e+01,1.700000e+01,9.290000e+02,22448700051
