#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.875839280349e+08,3.875851489875e+08,1.220952610314e+03,47558,47402,43929,156,156,0,1,e,L,2019,4,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22448500001,0,1,0
2,3.875851540153e+08,3.875863659992e+08,1.211983908474e+03,47545,47369,43914,176,176,0,1,e,L,2019,4,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22448500002,0,1,0
3,3.875863720309e+08,3.875875889860e+08,1.216955123186e+03,47546,47391,43933,155,155,0,1,e,L,2019,4,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22448500003,0,1,0
4,3.875875940311e+08,3.875888179659e+08,1.223934842229e+03,47526,47364,43737,162,162,0,1,e,L,2019,4,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22448500004,0,1,0
5,3.875888240637e+08,3.875900499977e+08,1.225934016407e+03,47548,47379,43892,169,169,0,1,e,L,2019,4,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22448500005,0,1,0
6,3.875900551850e+08,3.875912699570e+08,1.214772004783e+03,47567,47409,43909,158,158,0,1,e,L,2019,4,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22448500006,0,1,0
7,3.875912750278e+08,3.875924959379e+08,1.220910126507e+03,47549,47395,43862,154,154,0,1,e,L,2019,4,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22448600007,0,1,0
8,3.875925010220e+08,3.875937129699e+08,1.211947906375e+03,47560,47403,43990,157,157,0,1,e,L,2019,4,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22448600008,0,1,0
9,3.875937180480e+08,3.875949309813e+08,1.212933336854e+03,47572,47434,44036,138,138,0,1,e,L,2019,4,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22448600009,0,1,0
10,3.875949360957e+08,3.875961449931e+08,1.208897466481e+03,47552,47375,43803,177,177,0,1,e,L,2019,4,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22448600010,0,1,0
11,3.875961510176e+08,3.875973599699e+08,1.208952278137e+03,47547,47404,43771,143,143,0,1,e,L,2019,4,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22448600011,0,1,0
12,3.875973660251e+08,3.875985769709e+08,1.210945857525e+03,47575,47423,43997,152,152,0,1,e,L,2019,4,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22448600012,0,1,0
13,3.875985820410e+08,3.875997849993e+08,1.202958257556e+03,47553,47394,43812,159,159,0,1,e,L,2019,4,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22448600013,0,1,0
14,3.875997910279e+08,3.876009989849e+08,1.207957058907e+03,47564,47390,43940,174,174,0,1,e,L,2019,4,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22448600014,0,1,0
15,3.876010040137e+08,3.876022149804e+08,1.210966723084e+03,47578,47404,43810,174,174,0,1,e,L,2019,4,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22448600015,0,1,0
16,3.876022200172e+08,3.876034239959e+08,1.203978724480e+03,47583,47414,43906,169,169,0,4,e,L,2019,4,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.994178e+00,22448600016,0,1,0
17,3.876034290582e+08,3.876046349852e+08,1.205926955640e+03,47545,47400,43906,145,145,0,1,e,L,2019,4,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22448600017,0,1,0
18,3.876046410332e+08,3.876058489860e+08,1.207952719212e+03,47583,47437,44038,146,146,0,1,e,L,2019,4,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22448600018,0,1,0
19,3.876058540102e+08,3.876070709803e+08,1.216970121324e+03,47538,47400,43975,138,138,0,1,e,L,2019,4,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.994255e+00,22448600019,0,1,0
20,3.876070770260e+08,3.876082849654e+08,1.207939427078e+03,47544,47390,43963,154,154,0,1,e,L,2019,4,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22448600020,0,1,0
21,3.876082910354e+08,3.876095029927e+08,1.211957292557e+03,47553,47406,44003,147,147,0,1,e,L,2019,4,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22448600021,0,1,0
22,3.876095080183e+08,3.876107199970e+08,1.211978776991e+03,47543,47399,44076,144,144,0,1,e,L,2019,4,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22448600022,0,1,0
23,3.876107260103e+08,3.876119329255e+08,1.206915222585e+03,47556,47405,43963,151,151,0,1,e,L,2019,4,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22448600023,0,1,0
24,3.876119390152e+08,3.876131488910e+08,1.209875715792e+03,47568,47399,44019,169,169,0,1,e,L,2019,4,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.994221e+00,22448600024,0,1,0
25,3.876131540219e+08,3.876143588897e+08,1.204867717564e+03,47550,47387,43951,163,163,0,1,e,L,2019,4,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.994197e+00,22448600025,0,1,0
26,3.876143650372e+08,3.876155779983e+08,1.212961070359e+03,47548,47414,43981,134,134,0,1,e,L,2019,4,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.820432e+00,22448600026,0,1,0
27,3.876155830257e+08,3.876167829818e+08,1.199956135869e+03,47594,47448,44013,146,146,0,1,e,L,2019,4,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.239801e+00,22448600027,0,1,0
28,3.876167880346e+08,3.876179999398e+08,1.211905209303e+03,47536,47382,43864,154,154,0,1,e,L,2019,4,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.816160e+00,22448600028,0,1,0
29,3.876180061120e+08,3.876192139928e+08,1.207880859435e+03,47572,47411,44089,161,161,0,1,e,L,2019,4,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22448600029,0,1,0
30,3.876192190104e+08,3.876204189584e+08,1.199947951794e+03,47565,47402,44029,163,163,0,1,e,L,2019,4,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.994173e+00,22448600030,0,1,0
31,3.876204250434e+08,3.876216379631e+08,1.212919724941e+03,47573,47400,43943,173,173,0,1,e,L,2019,4,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22448600031,0,1,0
32,3.876216430372e+08,3.876228519615e+08,1.208924303055e+03,47554,47410,44019,144,144,0,1,e,L,2019,4,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22448600032,0,1,0
33,3.876228570203e+08,3.876240669948e+08,1.209974512875e+03,47580,47425,43826,155,155,0,1,e,L,2019,4,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22448600033,0,1,0
34,3.876240720114e+08,3.876252759186e+08,1.203907162964e+03,47587,47424,44026,163,163,0,1,e,L,2019,4,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.994193e+00,22448600034,0,1,0
35,3.876252810713e+08,3.876264909790e+08,1.209907658815e+03,47560,47405,44000,155,155,0,1,e,L,2019,4,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.994221e+00,22448600035,0,1,0
36,3.876264960272e+08,3.876277009924e+08,1.204965242386e+03,47544,47383,43947,161,161,0,1,e,L,2019,4,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22448600036,0,1,0
37,3.876277070295e+08,3.876289209806e+08,1.213951080859e+03,47532,47385,43870,147,147,0,1,e,L,2019,4,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22448600037,0,1,0
38,3.876289270227e+08,3.876301399916e+08,1.212968909502e+03,47573,47410,43895,163,163,0,1,e,L,2019,4,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22448600038,0,1,0
39,3.876301450453e+08,3.876313479910e+08,1.202945648432e+03,47564,47440,44015,124,124,0,1,e,L,2019,4,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22448600039,0,1,0
40,3.876313540123e+08,3.876325609813e+08,1.206969018161e+03,47546,47383,43926,163,163,0,1,e,L,2019,4,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22448600040,0,1,0
41,3.876325670113e+08,3.876337679994e+08,1.200988137424e+03,47562,47396,43911,166,166,0,1,e,L,2019,4,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.994178e+00,22448600041,0,1,0
42,3.876337741498e+08,3.876349899416e+08,1.215791764855e+03,47540,47399,43849,141,141,0,1,e,L,2019,4,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22448600042,0,1,0
43,3.876349950445e+08,3.876362069902e+08,1.211945689619e+03,47564,47419,44014,145,145,0,1,e,L,2019,4,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22448600043,0,1,0
44,3.876362120139e+08,3.876374209055e+08,1.208891530514e+03,47582,47421,43946,161,161,0,1,e,L,2019,4,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22448600044,0,1,0
45,3.876374260572e+08,3.876386379663e+08,1.211909098983e+03,47569,47431,43979,138,138,0,1,e,L,2019,4,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22448600045,0,1,0
46,3.876386430583e+08,3.876398539978e+08,1.210939498186e+03,47543,47414,44004,129,129,0,1,e,L,2019,4,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22448600046,0,1,0
47,3.876398600162e+08,3.876410669582e+08,1.206942013860e+03,47548,47382,43949,166,166,0,1,e,L,2019,4,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22448600047,0,1,0
48,3.876410730169e+08,3.876422759857e+08,1.202968773425e+03,47562,47412,43684,150,150,0,1,e,L,2019,4,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22448600048,0,1,0
49,3.876422820859e+08,3.876434929599e+08,1.210873958468e+03,47573,47419,43921,154,154,0,1,e,L,2019,4,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22448600049,0,1,0
50,3.876434980143e+08,3.876447059888e+08,1.207974589348e+03,47557,47411,44103,146,146,0,1,e,L,2019,4,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.994212e+00,22448600050,0,1,0
51,3.876447120278e+08,3.876459219309e+08,1.209903129220e+03,47573,47413,44032,160,160,0,1,e,L,2019,4,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22448600051,0,1,0
52,3.876459270645e+08,3.876471349963e+08,1.207931808054e+03,47585,47423,43962,162,162,0,1,e,L,2019,4,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22448600052,0,1,0
53,3.876471400232e+08,3.876483519920e+08,1.211968804479e+03,47569,47406,43766,163,163,0,1,e,L,2019,4,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22448600053,0,1,0
54,3.876483571136e+08,3.876495749379e+08,1.217824280560e+03,47521,47355,43927,166,166,0,1,e,L,2019,4,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.994259e+00,22448600054,0,1,0
55,3.876495810127e+08,3.876507959788e+08,1.214966139555e+03,47554,47373,44003,181,181,0,1,e,L,2019,4,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22448600055,0,1,0
56,3.876508010710e+08,3.876520129587e+08,1.211887744546e+03,47557,47384,43904,173,173,0,1,e,L,2019,4,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22448600056,0,1,0
57,3.876520180456e+08,3.876532269773e+08,1.208931700945e+03,47582,47417,43811,165,165,0,1,e,L,2019,4,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22448600057,0,1,0
58,3.876532320587e+08,3.876544459983e+08,1.213939602375e+03,47543,47381,43791,162,162,0,1,e,L,2019,4,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22448600058,0,1,0
59,3.876544520386e+08,3.876556549963e+08,1.202957754016e+03,47574,47419,44034,155,155,0,1,e,L,2019,4,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22448600059,0,1,0
60,3.876556610469e+08,3.876568789830e+08,1.217936110735e+03,47552,47380,44016,172,172,0,1,e,L,2019,4,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22448600060,0,1,0
61,3.876568840350e+08,3.876580919967e+08,1.207961745501e+03,47584,47434,43957,150,150,0,1,e,L,2019,4,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.994212e+00,22448600061,0,1,0
62,3.876580970168e+08,3.876593099796e+08,1.212962781489e+03,47564,47416,44084,148,148,0,1,e,L,2019,4,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.994236e+00,22448600062,0,1,0
63,3.876593150233e+08,3.876605279654e+08,1.212942032635e+03,47540,47370,44073,170,170,0,1,e,L,2019,4,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22448600063,0,1,0
64,3.876605340164e+08,3.876617489937e+08,1.214977326810e+03,47570,47426,44031,144,144,0,1,e,L,2019,4,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22448600064,0,1,0
65,3.876617541455e+08,3.876629689629e+08,1.214817403376e+03,47547,47368,44031,179,179,0,1,e,L,2019,4,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22448600065,0,1,0
66,3.876629750475e+08,3.876641839975e+08,1.208950019062e+03,47565,47416,43902,149,149,0,1,e,L,2019,4,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.994216e+00,22448600066,0,1,0
67,3.876641890693e+08,3.876653959522e+08,1.206882887781e+03,47585,47411,44036,174,174,0,1,e,L,2019,4,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22448600067,0,1,0
68,3.876654010791e+08,3.876666089870e+08,1.207907915831e+03,47550,47398,44096,152,152,0,1,e,L,2019,4,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22448600068,0,1,0
69,3.876666150678e+08,3.876678169573e+08,1.201889471292e+03,47582,47422,43779,160,160,0,1,e,L,2019,4,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22448600069,0,1,0
70,3.876678220345e+08,3.876690289894e+08,1.206954934418e+03,47560,47426,44183,134,134,0,1,e,L,2019,4,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22448600070,0,1,0
71,3.876690340233e+08,3.876702369255e+08,1.202902223051e+03,47572,47427,44105,145,145,0,1,e,L,2019,4,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22448600071,0,1,0
1,3.876702420170e+08,3.876714439890e+08,1.201971989989e+03,47584,47455,44181,129,129,0,1,e,L,2019,4,15,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22448600001,0,1,0
2,3.876714490110e+08,3.876726479812e+08,1.198970141411e+03,47588,47428,44214,160,160,0,1,e,L,2019,4,15,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22448600002,0,1,0
3,3.876726530822e+08,3.876738549260e+08,1.201843753457e+03,47581,47434,44004,147,147,0,1,e,L,2019,4,15,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22448600003,0,1,0
4,3.876738600217e+08,3.876750609918e+08,1.200970120788e+03,47552,47378,44056,174,174,0,1,e,L,2019,4,15,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22448600004,0,1,0
5,3.876750670273e+08,3.876762729650e+08,1.205937631786e+03,47563,47430,44029,133,133,0,1,e,L,2019,4,15,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22448600005,0,1,0
6,3.876762780239e+08,3.876774899396e+08,1.211915761292e+03,47543,47388,44079,155,155,0,1,e,L,2019,4,15,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22448600006,0,1,0
7,3.876774960356e+08,3.876786959951e+08,1.199959522367e+03,47572,47435,44153,137,137,0,1,e,L,2019,4,15,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22448700007,0,1,0
8,3.876787020119e+08,3.876799149975e+08,1.212985562921e+03,47562,47430,44096,132,132,0,1,e,L,2019,4,15,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22448700008,0,1,0
9,3.876799201420e+08,3.876811399685e+08,1.219826504767e+03,47538,47390,44062,148,148,0,1,e,L,2019,4,15,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22448700009,0,1,0
10,3.876811450609e+08,3.876823439137e+08,1.198852782428e+03,47639,47423,44137,216,216,0,39,e,L,2019,4,15,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22448700010,0,1,0
11,3.876823500510e+08,3.876835609679e+08,1.210916945219e+03,47559,47378,44050,181,181,0,1,e,L,2019,4,15,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22448700011,0,1,0
12,3.876835660191e+08,3.876847809576e+08,1.214938494205e+03,47550,47403,44105,147,147,0,1,e,L,2019,4,15,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22448700012,0,1,0
13,3.876847861005e+08,3.876859939702e+08,1.207869697690e+03,47578,47394,44203,184,184,0,1,e,L,2019,4,15,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22448700013,0,1,0
14,3.876859990221e+08,3.876872039828e+08,1.204960676730e+03,47574,47444,44226,130,130,0,1,e,L,2019,4,15,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22448700014,0,1,0
15,3.876872101104e+08,3.876884269980e+08,1.216887606919e+03,47539,47394,43977,145,145,0,1,e,L,2019,4,15,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.994253e+00,22448700015,0,1,0
16,3.876884320504e+08,3.876896299625e+08,1.197912130296e+03,47580,47435,44030,145,145,0,1,e,L,2019,4,15,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22448700016,0,1,0
17,3.876896361716e+08,3.876908329827e+08,1.196811092496e+03,47587,47439,44125,148,148,0,1,e,L,2019,4,15,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22448700017,0,1,0
18,3.876908380529e+08,3.876920419153e+08,1.203862416923e+03,47559,47422,44203,137,137,0,1,e,L,2019,4,15,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.994191e+00,22448700018,0,1,0
19,3.876920480108e+08,3.876932549987e+08,1.206987927854e+03,47549,47413,44340,136,136,0,1,e,L,2019,4,15,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.994207e+00,22448700019,0,1,0
20,3.876932610409e+08,3.876944659968e+08,1.204955936611e+03,47562,47424,44086,138,138,0,1,e,L,2019,4,15,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.994197e+00,22448700020,0,1,0
21,3.876944720302e+08,3.876956819776e+08,1.209947452366e+03,47544,47406,44175,138,138,0,1,e,L,2019,4,15,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22448700021,0,1,0
22,3.876956880410e+08,3.876968889905e+08,1.200949486732e+03,47595,47442,44223,153,153,0,1,e,L,2019,4,15,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22448700022,0,1,0
23,3.876968940281e+08,3.876981079730e+08,1.213944936335e+03,47532,47401,44148,131,131,0,1,e,L,2019,4,15,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22448700023,0,1,0
24,3.876981140486e+08,3.876993209589e+08,1.206910354912e+03,47580,47455,44267,125,125,0,1,e,L,2019,4,15,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.988409e+00,22448700024,0,1,0
25,3.876993260664e+08,3.877005429616e+08,1.216895211279e+03,47550,47411,44261,139,139,0,1,e,L,2019,4,15,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.994255e+00,22448700025,0,1,0
26,3.877005480829e+08,3.877017609854e+08,1.212902503252e+03,47543,47366,44207,177,177,0,1,e,L,2019,4,15,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.242998e+00,22448700026,0,1,0
27,3.877017670129e+08,3.877029839949e+08,1.216982065976e+03,47547,47407,44200,140,140,0,1,e,L,2019,4,15,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.229067e+00,22448700027,0,1,0
28,3.877029900727e+08,3.877041969779e+08,1.206905175030e+03,47583,47434,44235,149,149,0,1,e,L,2019,4,15,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.757451e+00,22448700028,0,1,0
29,3.877042020344e+08,3.877054189870e+08,1.216952578306e+03,47567,47424,44198,143,143,0,1,e,L,2019,4,15,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22448700029,0,1,0
30,3.877054240763e+08,3.877066399946e+08,1.215918293417e+03,47529,47386,44174,143,143,0,1,e,L,2019,4,15,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22448700030,0,1,0
31,3.877066460253e+08,3.877078639810e+08,1.217955715895e+03,47523,47370,44116,153,153,0,1,e,L,2019,4,15,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.994258e+00,22448700031,0,1,0
