#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.192459210144e+08,3.192476769992e+08,1.755984809995e+03,46486,41192,29512,5294,5294,0,1,e,C,2017,2,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12369400001,0,0,0
2,3.192476800109e+08,3.192494489653e+08,1.768954409361e+03,46462,41117,29351,5345,5345,0,1,e,C,2017,2,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.996045e+00,12369400002,0,0,0
3,3.192494520883e+08,3.192512269313e+08,1.774843032360e+03,46445,41321,29389,5124,5124,0,1,e,C,2017,2,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12369500003,0,0,0
4,3.192512301094e+08,3.192529999989e+08,1.769889509201e+03,46454,41268,29794,5186,5186,0,3,e,C,2017,2,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.992086e+00,12369500004,0,0,0
5,3.192530031779e+08,3.192547779882e+08,1.774810257614e+03,46450,41329,29552,5121,5121,0,2,e,C,2017,2,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12369500005,0,0,0
6,3.192547810058e+08,3.192565699409e+08,1.788935047030e+03,46411,41286,29316,5125,5125,0,1,e,C,2017,2,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12369500006,0,0,0
7,3.192565730360e+08,3.192583519999e+08,1.778963981688e+03,46415,41116,29370,5299,5299,0,1,e,C,2017,2,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.999438e+00,12369500007,0,0,0
8,3.192583560077e+08,3.192601399769e+08,1.783969293594e+03,46427,41244,29185,5183,5183,0,1,e,C,2017,2,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12369500008,0,0,0
9,3.192601430277e+08,3.192619269601e+08,1.783932436407e+03,46411,41159,29431,5252,5252,0,4,e,C,2017,2,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12369500009,0,0,0
10,3.192619310083e+08,3.192630189912e+08,1.087982902169e+03,28269,25036,17849,3233,3233,0,1,e,C,2017,2,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12369500010,0,0,0
11,3.192630290151e+08,3.192641499972e+08,1.120982157171e+03,28891,25719,18248,3172,3172,0,1,e,C,2017,2,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12369500011,0,0,0
12,3.192641600022e+08,3.192658029851e+08,1.642982908726e+03,42750,38061,27753,4689,4689,0,1,e,C,2017,2,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12369500012,0,0,0
13,3.192658130099e+08,3.192665659595e+08,7.529496590495e+02,19542,17408,12429,2134,2134,0,1,e,C,2017,2,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12369500013,0,0,0
15,3.192666280511e+08,3.192684139959e+08,1.785944806933e+03,46398,41248,29697,5150,5150,0,1,e,C,2017,2,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12369500015,0,0,0
16,3.192684180820e+08,3.192702179648e+08,1.799882819712e+03,46392,41346,29904,5046,5046,0,1,e,C,2017,2,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12369500016,0,0,0
17,3.192702210144e+08,3.192720229087e+08,1.801894342899e+03,46371,41257,29830,5114,5114,0,1,e,C,2017,2,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12369500017,0,0,0
18,3.192720270398e+08,3.192732039657e+08,1.176925904036e+03,30704,27322,19815,3382,3382,0,1,e,C,2017,2,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12369500018,0,0,0
19,3.192732140125e+08,3.192741679707e+08,9.539581698179e+02,25092,22358,15889,2734,2734,0,1,e,C,2017,2,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12369500019,0,0,0
20,3.192741780009e+08,3.192759789919e+08,1.800991048872e+03,46378,41229,29781,5149,5149,0,1,e,C,2017,2,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12369500020,0,0,0
22,3.192760320628e+08,3.192778349483e+08,1.802885527611e+03,46373,41223,29983,5150,5150,0,1,e,C,2017,2,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12369500022,0,0,0
23,3.192778380598e+08,3.192782529473e+08,4.148875125051e+02,10530,9358,6670,1172,1172,0,1,e,C,2017,2,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12369500023,0,0,0
24,3.192782630182e+08,3.192799779276e+08,1.714909414887e+03,43977,39186,28378,4791,4791,0,1,e,C,2017,2,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12369500024,0,0,0
25,3.192799880019e+08,3.192803139953e+08,3.259934037924e+02,8220,7358,5014,862,862,0,1,e,C,2017,2,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12369500025,0,0,0
26,3.192803250638e+08,3.192821499885e+08,1.824924757421e+03,46332,41199,29964,5133,5133,0,4,e,C,2017,2,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12369500026,0,0,0
27,3.192821540198e+08,3.192839709990e+08,1.816979163647e+03,46351,41399,30145,4952,4952,0,1,e,C,2017,2,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12369500027,0,0,0
28,3.192839740362e+08,3.192843279958e+08,3.539596300125e+02,9123,8116,5696,1007,1007,0,1,e,C,2017,2,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12369500028,0,0,0
29,3.192843380240e+08,3.192846379630e+08,2.999389851093e+02,7658,6815,4455,843,843,0,1,e,C,2017,2,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.906977e+00,12369500029,0,0,0
30,3.192846480015e+08,3.192864549588e+08,1.806957261503e+03,46376,41338,29673,5038,5038,0,1,e,C,2017,2,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.806417e+00,12369500030,0,0,0
31,3.192864580473e+08,3.192875319919e+08,1.073944588780e+03,27475,24520,17834,2955,2955,0,1,e,C,2017,2,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.967443e+00,12369500031,0,0,0
32,3.192875420373e+08,3.192883219379e+08,7.799005951285e+02,19626,17520,12328,2106,2106,0,1,e,C,2017,2,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.112675e+00,12369500032,0,0,0
33,3.192883320426e+08,3.192901419235e+08,1.809880898535e+03,46374,41392,30538,4982,4982,0,1,e,C,2017,2,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.984538e+00,12369500033,0,0,0
35,3.192902390260e+08,3.192917438157e+08,1.504789711595e+03,38244,34114,25000,4130,4130,0,1,e,C,2017,2,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.990703e+00,12369500035,0,0,0
36,3.192917540045e+08,3.192924859476e+08,7.319431121349e+02,18959,16843,11921,2116,2116,0,1,e,C,2017,2,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12369500036,0,0,0
38,3.192925760852e+08,3.192935219974e+08,9.459122235775e+02,23991,21422,15249,2569,2569,0,1,e,C,2017,2,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12369500038,0,0,0
39,3.192935320227e+08,3.192953429780e+08,1.810955288827e+03,46344,41312,29823,5032,5032,0,1,e,C,2017,2,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12369500039,0,0,0
40,3.192953470229e+08,3.192971539958e+08,1.806972872555e+03,46377,41413,30423,4964,4964,0,1,e,C,2017,2,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.996130e+00,12369500040,0,0,0
41,3.192971570255e+08,3.192982889163e+08,1.131890820026e+03,28938,25739,18530,3199,3199,0,1,e,C,2017,2,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12369500041,0,0,0
42,3.192982990093e+08,3.192996079703e+08,1.308960961699e+03,33763,30026,22229,3737,3737,0,1,e,C,2017,2,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.994658e+00,12369500042,0,0,0
43,3.192996180183e+08,3.193003308845e+08,7.128661360741e+02,18152,16226,11515,1926,1926,0,1,e,C,2017,2,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12369500043,0,0,0
44,3.193003410863e+08,3.193019939511e+08,1.652864793122e+03,42205,37644,27452,4561,4561,0,1,e,C,2017,2,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12369500044,0,0,0
45,3.193020040351e+08,3.193032219504e+08,1.217915300786e+03,31139,27777,19827,3362,3362,0,1,e,C,2017,2,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12369500045,0,0,0
46,3.193032320096e+08,3.193050219932e+08,1.789983609557e+03,46180,41098,30088,5082,5082,0,1,e,C,2017,2,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12369500046,0,0,0
47,3.193050930174e+08,3.193068549783e+08,1.761960918784e+03,44781,39982,29133,4799,4799,0,1,e,C,2017,2,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12369500047,0,0,0
48,3.193068650057e+08,3.193086849725e+08,1.819966805220e+03,46344,41299,30411,5045,5045,0,1,e,C,2017,2,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12369500048,0,0,0
49,3.193086880302e+08,3.193091649703e+08,4.769400541782e+02,12136,10763,7603,1373,1373,0,1,e,C,2017,2,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12369500049,0,0,0
50,3.193091750045e+08,3.193110009879e+08,1.825983490884e+03,46341,41264,30369,5077,5077,0,1,e,C,2017,2,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12369500050,0,0,0
51,3.193110040582e+08,3.193128348513e+08,1.830793120205e+03,46268,41261,30242,5007,5007,0,1,e,C,2017,2,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12369500051,0,0,0
52,3.193128451418e+08,3.193146669874e+08,1.821845579028e+03,46351,41351,30679,5000,5000,0,1,e,C,2017,2,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12369500052,0,0,0
53,3.193146700351e+08,3.193164659986e+08,1.795963461220e+03,46402,41339,29963,5063,5063,0,1,e,C,2017,2,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.996106e+00,12369500053,0,0,0
54,3.193164690038e+08,3.193171439888e+08,6.749850208163e+02,17309,15414,11136,1895,1895,0,1,e,C,2017,2,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12369500054,0,0,0
55,3.193171540052e+08,3.193189639848e+08,1.809979608536e+03,46365,41343,30409,5022,5022,0,1,e,C,2017,2,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12369500055,0,0,0
56,3.193189670752e+08,3.193207709759e+08,1.803900671244e+03,46391,41251,30145,5140,5140,0,1,e,C,2017,2,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12369500056,0,0,0
57,3.193207740658e+08,3.193216959641e+08,9.218982936144e+02,23319,20773,15204,2546,2546,0,1,e,C,2017,2,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12369500057,0,0,0
58,3.193217061054e+08,3.193235319715e+08,1.825866123378e+03,46323,41335,30432,4988,4988,0,1,e,C,2017,2,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12369500058,0,0,0
59,3.193235360191e+08,3.193244929999e+08,9.569807074070e+02,24258,21567,15828,2691,2691,0,1,e,C,2017,2,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12369500059,0,0,0
60,3.193245030923e+08,3.193259139649e+08,1.410872649193e+03,36036,31998,23260,4038,4038,0,1,e,C,2017,2,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.995044e+00,12369500060,0,0,0
61,3.193259240103e+08,3.193274469656e+08,1.522955293834e+03,38544,34407,25166,4137,4137,0,1,e,C,2017,2,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12369500061,0,0,0
62,3.193274570209e+08,3.193278089645e+08,3.519435462952e+02,9121,8139,5772,982,982,0,1,e,C,2017,2,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12369500062,0,0,0
63,3.193278190088e+08,3.193296419785e+08,1.822969770193e+03,46345,41343,30585,5002,5002,0,1,e,C,2017,2,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.992326e+00,12369500063,0,0,0
64,3.193296450334e+08,3.193300359883e+08,3.909548547864e+02,9937,8867,6181,1070,1070,0,1,e,C,2017,2,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12369500064,0,0,0
65,3.193300460494e+08,3.193317519754e+08,1.705925965607e+03,43990,39111,28434,4879,4879,0,2,e,C,2017,2,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12369500065,0,0,0
1,3.193317620233e+08,3.193335729857e+08,1.810962386250e+03,46350,41290,30457,5060,5060,0,1,e,C,2017,2,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12369500001,0,0,0
2,3.193335760028e+08,3.193354009452e+08,1.824942354023e+03,46345,41275,29987,5070,5070,0,1,e,C,2017,2,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12369500002,0,0,0
3,3.193354040089e+08,3.193372199582e+08,1.815949357092e+03,46351,41220,30525,5131,5131,0,1,e,C,2017,2,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12369600003,0,0,0
4,3.193372230959e+08,3.193385719928e+08,1.348896897674e+03,34383,30703,22472,3680,3680,0,1,e,C,2017,2,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12369600004,0,0,0
6,3.193386400018e+08,3.193397109838e+08,1.070982078850e+03,27322,24355,17731,2967,2967,0,7,e,C,2017,2,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12369600006,0,0,0
7,3.193397210226e+08,3.193402929830e+08,5.719603847861e+02,14267,12707,9139,1560,1560,0,1,e,C,2017,2,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12369600007,0,0,0
8,3.193403030079e+08,3.193406839568e+08,3.809488953352e+02,9692,8657,5930,1035,1035,0,1,e,C,2017,2,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12369600008,0,0,0
9,3.193406940285e+08,3.193411159863e+08,4.219578073621e+02,10640,9473,6808,1167,1167,0,1,e,C,2017,2,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12369600009,0,0,0
10,3.193411260891e+08,3.193429449854e+08,1.818896359384e+03,46337,41263,30341,5074,5074,0,1,e,C,2017,2,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12369600010,0,0,0
11,3.193429490560e+08,3.193447639554e+08,1.814899457991e+03,46347,41309,30546,5038,5038,0,1,e,C,2017,2,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12369600011,0,0,0
12,3.193447670157e+08,3.193465839329e+08,1.816917141974e+03,46358,41274,30309,5084,5084,0,1,e,C,2017,2,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12369600012,0,0,0
13,3.193465870976e+08,3.193484129906e+08,1.825893053234e+03,46344,41434,30691,4910,4910,0,1,e,C,2017,2,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.996169e+00,12369600013,0,0,0
14,3.193484160337e+08,3.193502349669e+08,1.818933227956e+03,46349,41375,30447,4974,4974,0,1,e,C,2017,2,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12369600014,0,0,0
15,3.193502380389e+08,3.193509149526e+08,6.769137579203e+02,17149,15256,10719,1893,1893,0,1,e,C,2017,2,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12369600015,0,0,0
16,3.193509250186e+08,3.193527489828e+08,1.823964243710e+03,46343,41364,30582,4979,4979,0,1,e,C,2017,2,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12369600016,0,0,0
17,3.193527520081e+08,3.193545749884e+08,1.822980312049e+03,46347,41240,30253,5107,5107,0,1,e,C,2017,2,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12369600017,0,0,0
18,3.193545780011e+08,3.193563969685e+08,1.818967412889e+03,46363,41376,30565,4987,4987,0,2,e,C,2017,2,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12369600018,0,0,0
19,3.193564000044e+08,3.193582389842e+08,1.838979876280e+03,46298,41239,30387,5059,5059,0,1,e,C,2017,2,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12369600019,0,0,0
20,3.193582420057e+08,3.193600669483e+08,1.824942610085e+03,46348,41334,30794,5014,5014,0,1,e,C,2017,2,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12369600020,0,0,0
21,3.193600700253e+08,3.193616449757e+08,1.574950447440e+03,39900,35593,26026,4307,4307,0,2,e,C,2017,2,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12369600021,0,0,0
22,3.193616550460e+08,3.193630059750e+08,1.350929019153e+03,34536,30653,22429,3883,3883,0,1,e,C,2017,2,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12369600022,0,0,0
23,3.193630160228e+08,3.193648499803e+08,1.833957507908e+03,46309,41209,30340,5100,5100,0,1,e,C,2017,2,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12369600023,0,0,0
24,3.193648530342e+08,3.193650609886e+08,2.079543770552e+02,5309,4718,2816,591,591,0,1,e,C,2017,2,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12369600024,0,0,0
25,3.193650710497e+08,3.193657739097e+08,7.028600359559e+02,17861,15932,11418,1929,1929,0,1,e,C,2017,2,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12369600025,0,0,0
26,3.193657840670e+08,3.193676099517e+08,1.825884763956e+03,46336,41260,30321,5076,5076,0,1,e,C,2017,2,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12369600026,0,0,0
27,3.193676130068e+08,3.193679379644e+08,3.249575231075e+02,8242,7369,5052,873,873,0,1,e,C,2017,2,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12369600027,0,0,0
28,3.193679480229e+08,3.193697569713e+08,1.808948375583e+03,46360,41291,30177,5069,5069,0,2,e,C,2017,2,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12369600028,0,0,0
29,3.193697600614e+08,3.193715729179e+08,1.812856582463e+03,46365,41194,30353,5171,5171,0,1,e,C,2017,2,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.996141e+00,12369600029,0,0,0
30,3.193715760798e+08,3.193719599775e+08,3.838976960778e+02,9952,8813,6158,1139,1139,0,1,e,C,2017,2,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12369600030,0,0,0
31,3.193719700679e+08,3.193722699997e+08,2.999318169951e+02,7806,6988,4774,818,818,0,1,e,C,2017,2,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.837209e+00,12369600031,0,0,0
32,3.193722800208e+08,3.193725329724e+08,2.529516070485e+02,6491,5770,3927,721,721,0,1,e,C,2017,2,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.834646e+00,12369600032,0,0,0
33,3.193725430062e+08,3.193743489992e+08,1.805993052661e+03,46367,41150,29550,5217,5217,0,1,e,C,2017,2,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.856668e+00,12369600033,0,0,0
34,3.193743520447e+08,3.193747739215e+08,4.218767026067e+02,10827,9655,6502,1172,1172,0,2,e,C,2017,2,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12369600034,0,0,0
35,3.193747840158e+08,3.193765659367e+08,1.781920847714e+03,46421,41194,29093,5227,5227,0,1,e,C,2017,2,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.996074e+00,12369600035,0,0,0
36,3.193765691104e+08,3.193774269001e+08,8.577897316813e+02,22287,19744,13634,2543,2543,0,1,e,C,2017,2,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12369600036,0,0,0
37,3.193774370200e+08,3.193776799343e+08,2.429142681360e+02,6446,5731,3693,715,715,0,1,e,C,2017,2,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.971312e+00,12369600037,0,0,0
38,3.193776900498e+08,3.193792979598e+08,1.607909989119e+03,41914,37222,26027,4692,4692,0,1,e,C,2017,2,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.991299e+00,12369600038,0,0,0
39,3.193793070525e+08,3.193810739283e+08,1.766875762343e+03,46461,41152,28481,5309,5309,0,1,e,C,2017,2,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12369600039,0,0,0
40,3.193810770137e+08,3.193819049290e+08,8.279153136611e+02,21902,19425,13185,2477,2477,0,1,e,C,2017,2,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.991556e+00,12369600040,0,0,0
