#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.814521000000e+08,1.800000e+01,1.700000e+01,1.007000e+03,24441400001
3.814533000000e+08,1.800000e+01,1.700000e+01,1.007000e+03,24441400002
3.814545000000e+08,1.800000e+01,1.700000e+01,1.007000e+03,24441400003
3.814557000000e+08,1.800000e+01,1.700000e+01,1.007000e+03,24441400004
3.814569000000e+08,1.800000e+01,1.700000e+01,1.007000e+03,24441500005
3.814581000000e+08,1.800000e+01,1.700000e+01,1.007000e+03,24441500006
3.814593000000e+08,1.800000e+01,1.700000e+01,1.007000e+03,24441500007
3.814602000000e+08,1.800000e+01,1.700000e+01,1.007000e+03,24441500008
3.814617000000e+08,1.800000e+01,1.700000e+01,1.007000e+03,24441500009
3.814629000000e+08,1.700000e+01,1.700000e+01,1.007000e+03,24441500010
3.814641000000e+08,1.700000e+01,1.700000e+01,1.007000e+03,24441500011
3.814644000000e+08,1.700000e+01,1.700000e+01,1.006000e+03,24441500012
3.814656000000e+08,1.700000e+01,1.700000e+01,1.006000e+03,24441500013
3.814668000000e+08,1.700000e+01,1.700000e+01,1.006000e+03,24441500014
3.814680000000e+08,1.700000e+01,1.700000e+01,1.006000e+03,24441500015
3.814692000000e+08,1.700000e+01,1.700000e+01,1.006000e+03,24441500016
3.814704000000e+08,1.700000e+01,1.700000e+01,1.006000e+03,24441500017
3.814713000000e+08,1.700000e+01,1.700000e+01,1.006000e+03,24441500018
3.814725000000e+08,1.700000e+01,1.700000e+01,1.006000e+03,24441500019
3.814737000000e+08,1.700000e+01,1.700000e+01,1.005000e+03,24441500020
3.814749000000e+08,1.700000e+01,1.700000e+01,1.005000e+03,24441500021
3.814761000000e+08,1.700000e+01,1.700000e+01,1.005000e+03,24441500022
3.814773000000e+08,1.700000e+01,1.700000e+01,1.005000e+03,24441500023
3.814785000000e+08,1.700000e+01,1.700000e+01,1.006000e+03,24441500024
3.814797000000e+08,1.700000e+01,1.700000e+01,1.006000e+03,24441500025
3.814809000000e+08,1.700000e+01,1.700000e+01,1.006000e+03,24441500026
3.814821000000e+08,1.700000e+01,1.700000e+01,1.006000e+03,24441500027
3.814830000000e+08,1.700000e+01,1.700000e+01,1.006000e+03,24441500028
3.814839000000e+08,1.700000e+01,1.700000e+01,1.006000e+03,24441500029
3.814854000000e+08,1.700000e+01,1.700000e+01,1.006000e+03,24441500030
3.814866000000e+08,1.700000e+01,1.700000e+01,1.006000e+03,24441500031
3.814878000000e+08,1.700000e+01,1.700000e+01,1.006000e+03,24441500032
3.814890000000e+08,1.700000e+01,1.700000e+01,1.006000e+03,24441500033
3.814896000000e+08,1.700000e+01,1.700000e+01,1.006000e+03,24441500034
3.814908000000e+08,1.800000e+01,1.700000e+01,1.006000e+03,24441500035
3.814920000000e+08,1.800000e+01,1.700000e+01,1.006000e+03,24441500036
3.814929000000e+08,1.800000e+01,1.700000e+01,1.006000e+03,24441500037
3.814941000000e+08,1.800000e+01,1.700000e+01,1.005000e+03,24441500038
3.814953000000e+08,1.800000e+01,1.700000e+01,1.005000e+03,24441500039
3.814965000000e+08,1.800000e+01,1.700000e+01,1.005000e+03,24441500040
3.814977000000e+08,1.800000e+01,1.700000e+01,1.005000e+03,24441500041
3.814989000000e+08,1.800000e+01,1.700000e+01,1.005000e+03,24441500042
3.815001000000e+08,1.800000e+01,1.700000e+01,1.005000e+03,24441500043
3.815010000000e+08,1.800000e+01,1.700000e+01,1.005000e+03,24441500044
3.815022000000e+08,1.800000e+01,1.700000e+01,1.004000e+03,24441500045
3.815034000000e+08,1.800000e+01,1.700000e+01,1.004000e+03,24441500046
3.815043000000e+08,1.800000e+01,1.700000e+01,1.003000e+03,24441500047
3.815058000000e+08,1.800000e+01,1.700000e+01,1.003000e+03,24441500048
3.815070000000e+08,1.800000e+01,1.700000e+01,1.003000e+03,24441500049
3.815082000000e+08,1.800000e+01,1.700000e+01,1.003000e+03,24441500050
3.815091000000e+08,1.800000e+01,1.700000e+01,1.003000e+03,24441500051
3.815103000000e+08,1.800000e+01,1.700000e+01,1.003000e+03,24441500052
3.815115000000e+08,1.800000e+01,1.700000e+01,1.003000e+03,24441500054
3.815127000000e+08,1.800000e+01,1.700000e+01,1.002000e+03,24441500055
3.815139000000e+08,1.800000e+01,1.700000e+01,1.002000e+03,24441500056
3.815151000000e+08,1.800000e+01,1.700000e+01,1.002000e+03,24441500057
3.815163000000e+08,1.800000e+01,1.700000e+01,1.002000e+03,24441500058
3.815172000000e+08,1.800000e+01,1.700000e+01,1.002000e+03,24441500059
3.815184000000e+08,1.800000e+01,1.700000e+01,1.003000e+03,24441500060
3.815196000000e+08,1.800000e+01,1.700000e+01,1.002000e+03,24441500061
3.815208000000e+08,1.800000e+01,1.700000e+01,1.002000e+03,24441500062
3.815220000000e+08,1.800000e+01,1.700000e+01,1.002000e+03,24441500063
3.815232000000e+08,1.800000e+01,1.700000e+01,1.002000e+03,24441500064
3.815244000000e+08,1.800000e+01,1.700000e+01,1.001000e+03,24441500065
3.815253000000e+08,1.800000e+01,1.700000e+01,1.001000e+03,24441500066
3.815265000000e+08,1.800000e+01,1.700000e+01,1.001000e+03,24441500067
3.815277000000e+08,1.800000e+01,1.700000e+01,1.001000e+03,24441500068
3.815289000000e+08,1.800000e+01,1.700000e+01,1.001000e+03,24441500069
3.815301000000e+08,1.800000e+01,1.700000e+01,1.002000e+03,24441500070
3.815313000000e+08,1.800000e+01,1.700000e+01,1.001000e+03,24441500071
3.815322000000e+08,1.800000e+01,1.700000e+01,1.002000e+03,24441500072
3.815334000000e+08,1.800000e+01,1.700000e+01,1.001000e+03,24441500073
3.815346000000e+08,1.800000e+01,1.700000e+01,1.001000e+03,24441500074
3.815358000000e+08,1.800000e+01,1.700000e+01,1.001000e+03,24441500075
3.815370000000e+08,1.800000e+01,1.700000e+01,1.001000e+03,24441500076
3.815382000000e+08,1.800000e+01,1.700000e+01,1.001000e+03,24441500077
3.815385000000e+08,1.800000e+01,1.700000e+01,1.001000e+03,24441500001
3.815397000000e+08,1.800000e+01,1.700000e+01,1.001000e+03,24441500002
3.815409000000e+08,1.800000e+01,1.700000e+01,1.002000e+03,24441500003
3.815421000000e+08,1.800000e+01,1.700000e+01,1.001000e+03,24441500004
3.815433000000e+08,1.800000e+01,1.700000e+01,1.001000e+03,24441600005
3.815445000000e+08,1.800000e+01,1.700000e+01,1.001000e+03,24441600006
3.815457000000e+08,1.800000e+01,1.700000e+01,1.001000e+03,24441600007
3.815469000000e+08,1.800000e+01,1.700000e+01,1.001000e+03,24441600008
3.815478000000e+08,1.800000e+01,1.700000e+01,1.001000e+03,24441600009
3.815490000000e+08,1.800000e+01,1.700000e+01,1.001000e+03,24441600010
3.815502000000e+08,1.800000e+01,1.700000e+01,1.001000e+03,24441600011
3.815514000000e+08,1.800000e+01,1.700000e+01,1.001000e+03,24441600012
3.815526000000e+08,1.800000e+01,1.700000e+01,1.000000e+03,24441600013
3.815538000000e+08,1.800000e+01,1.700000e+01,1.000000e+03,24441600014
3.815547000000e+08,1.800000e+01,1.700000e+01,1.000000e+03,24441600015
3.815559000000e+08,1.800000e+01,1.700000e+01,1.000000e+03,24441600016
3.815571000000e+08,1.800000e+01,1.700000e+01,9.990000e+02,24441600017
3.815583000000e+08,1.800000e+01,1.700000e+01,1.000000e+03,24441600018
3.815595000000e+08,1.800000e+01,1.700000e+01,1.000000e+03,24441600019
3.815604000000e+08,1.800000e+01,1.700000e+01,1.000000e+03,24441600020
3.815616000000e+08,1.800000e+01,1.700000e+01,9.990000e+02,24441600021
3.815628000000e+08,1.800000e+01,1.700000e+01,9.990000e+02,24441600022
3.815640000000e+08,1.800000e+01,1.700000e+01,9.990000e+02,24441600023
3.815652000000e+08,1.800000e+01,1.700000e+01,1.000000e+03,24441600024
3.815661000000e+08,1.800000e+01,1.700000e+01,1.000000e+03,24441600025
3.815673000000e+08,1.800000e+01,1.700000e+01,1.000000e+03,24441600026
3.815685000000e+08,1.800000e+01,1.700000e+01,1.000000e+03,24441600027
3.815697000000e+08,1.800000e+01,1.700000e+01,1.000000e+03,24441600028
3.815709000000e+08,1.800000e+01,1.700000e+01,1.000000e+03,24441600029
3.815718000000e+08,1.800000e+01,1.700000e+01,1.000000e+03,24441600030
3.815730000000e+08,1.800000e+01,1.700000e+01,1.000000e+03,24441600031
3.815742000000e+08,1.800000e+01,1.700000e+01,1.001000e+03,24441600032
3.815754000000e+08,1.800000e+01,1.700000e+01,1.001000e+03,24441600033
3.815766000000e+08,1.800000e+01,1.700000e+01,1.001000e+03,24441600034
3.815775000000e+08,1.800000e+01,1.700000e+01,1.001000e+03,24441600035
3.815787000000e+08,1.800000e+01,1.700000e+01,1.002000e+03,24441600036
3.815799000000e+08,1.800000e+01,1.700000e+01,1.002000e+03,24441600037
3.815811000000e+08,1.800000e+01,1.700000e+01,1.002000e+03,24441600038
3.815823000000e+08,1.800000e+01,1.700000e+01,1.002000e+03,24441600039
3.815835000000e+08,1.800000e+01,1.700000e+01,1.002000e+03,24441600040
3.815844000000e+08,1.800000e+01,1.700000e+01,1.002000e+03,24441600041
3.815856000000e+08,1.800000e+01,1.700000e+01,1.003000e+03,24441600042
3.815868000000e+08,1.800000e+01,1.700000e+01,1.003000e+03,24441600043
3.815880000000e+08,1.800000e+01,1.700000e+01,1.003000e+03,24441600044
3.815892000000e+08,1.800000e+01,1.700000e+01,1.004000e+03,24441600045
3.815904000000e+08,1.800000e+01,1.700000e+01,1.004000e+03,24441600046
