#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.814524040113e+08,3.814535759606e+08,1.171949337661e+03,47632,46361,43605,1271,1271,0,1,e,L,2019,2,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24441400001,0,0,0
2,3.814535789923e+08,3.814547499961e+08,1.171003818512e+03,47653,46385,43765,1268,1268,0,1,e,L,2019,2,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24441400002,0,0,0
3,3.814547525357e+08,3.814559219937e+08,1.169458065450e+03,47648,46449,43642,1199,1199,0,1,e,L,2019,2,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24441400003,0,0,0
4,3.814559246831e+08,3.814570919835e+08,1.167300429761e+03,47659,46430,43715,1229,1229,0,1,e,L,2019,2,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24441400004,0,0,0
5,3.814570946978e+08,3.814582669553e+08,1.172257477224e+03,47645,46417,43676,1228,1228,0,1,e,L,2019,2,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24441500005,0,1048576,0
6,3.814582695040e+08,3.814594449593e+08,1.175455336094e+03,47605,46313,43292,1292,1292,0,1,e,L,2019,2,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24441500006,0,0,0
7,3.814594482913e+08,3.814606179067e+08,1.169615352392e+03,47640,46280,43587,1360,1360,0,1,e,L,2019,2,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24441500007,0,0,0
8,3.814606209030e+08,3.814617919940e+08,1.171090987146e+03,47607,46350,43452,1257,1257,0,1,e,L,2019,2,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24441500008,0,0,0
9,3.814617954834e+08,3.814629659674e+08,1.170483990014e+03,47640,46414,43705,1226,1226,0,1,e,L,2019,2,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24441500009,0,0,0
10,3.814629687049e+08,3.814641419612e+08,1.173256313562e+03,47633,46384,43658,1249,1249,0,1,e,L,2019,2,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24441500010,0,1048576,0
11,3.814641448220e+08,3.814646089812e+08,4.641591932774e+02,18983,18519,17342,464,464,0,1,e,L,2019,2,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24441500011,0,1048576,0
12,3.814646283986e+08,3.814657979659e+08,1.169567307234e+03,47628,46464,43719,1164,1164,0,1,e,L,2019,2,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24441500012,0,0,0
13,3.814658010788e+08,3.814669689863e+08,1.167907497823e+03,47627,46377,43614,1250,1250,0,1,e,L,2019,2,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24441500013,0,1048576,0
14,3.814669722961e+08,3.814681419509e+08,1.169654766738e+03,47634,46421,43739,1213,1213,0,1,e,L,2019,2,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24441500014,0,1048576,0
15,3.814681453155e+08,3.814693019950e+08,1.156679436922e+03,47666,46346,43552,1320,1320,0,1,e,L,2019,2,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24441500015,0,0,0
16,3.814693047578e+08,3.814704699933e+08,1.165235514462e+03,47649,46403,43607,1246,1246,0,1,e,L,2019,2,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24441500016,0,0,0
17,3.814704727298e+08,3.814716279827e+08,1.155252877593e+03,47676,46406,43595,1270,1270,0,1,e,L,2019,2,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24441500017,0,0,0
18,3.814716306829e+08,3.814727969945e+08,1.166311621606e+03,47664,46350,43632,1314,1314,0,1,e,L,2019,2,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24441500018,0,0,0
19,3.814727995150e+08,3.814739589065e+08,1.159391535461e+03,47652,46392,43667,1260,1260,0,1,e,L,2019,2,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24441500019,0,1048576,0
20,3.814739622043e+08,3.814751239859e+08,1.161781597137e+03,47655,46398,43577,1257,1257,0,1,e,L,2019,2,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24441500020,0,1048576,0
21,3.814751268449e+08,3.814762888942e+08,1.162049301505e+03,47667,46396,43753,1271,1271,0,1,e,L,2019,2,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24441500021,0,1048576,0
22,3.814762915828e+08,3.814774659711e+08,1.174388342381e+03,47643,46440,43754,1203,1203,0,1,e,L,2019,2,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24441500022,0,0,0
23,3.814774685592e+08,3.814786199889e+08,1.151429703355e+03,47672,46213,43404,1459,1459,0,1,e,L,2019,2,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24441500023,0,0,0
24,3.814786229053e+08,3.814787749974e+08,1.520920329690e+02,6131,5965,5334,166,166,0,1,e,L,2019,2,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24441500024,0,1048576,0
25,3.814797880891e+08,3.814809509994e+08,1.162910320282e+03,47676,46422,43627,1254,1254,0,1,e,L,2019,2,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24441500025,0,1048576,0
26,3.814809534826e+08,3.814821229696e+08,1.169486965954e+03,47638,46458,43841,1180,1180,0,1,e,L,2019,2,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24441500026,0,0,0
27,3.814821260039e+08,3.814832959723e+08,1.169968343556e+03,47646,46420,43812,1226,1226,0,1,e,L,2019,2,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24441500027,0,0,0
28,3.814832985977e+08,3.814844679757e+08,1.169378029704e+03,47647,46440,43783,1207,1207,0,1,e,L,2019,2,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24441500028,0,1048576,0
29,3.814844706744e+08,3.814856229928e+08,1.152318403661e+03,47661,46246,43434,1415,1415,0,1,e,L,2019,2,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24441500029,0,0,0
30,3.814856264042e+08,3.814867969985e+08,1.170594263971e+03,47650,46393,43765,1257,1257,0,1,e,L,2019,2,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24441500030,0,0,0
31,3.814867995508e+08,3.814879619911e+08,1.162440338492e+03,47649,46308,43576,1341,1341,0,1,e,L,2019,2,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24441500031,0,0,0
32,3.814879650956e+08,3.814891249926e+08,1.159897081077e+03,47674,46332,43556,1342,1342,0,1,e,L,2019,2,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24441500032,0,0,0
33,3.814891275747e+08,3.814896749896e+08,5.474149101377e+02,22454,21857,20414,597,597,0,1,e,L,2019,2,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24441500033,0,0,0
34,3.814896846649e+08,3.814906549825e+08,9.703176183105e+02,40063,38949,36664,1114,1114,0,1,e,L,2019,2,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24441500034,0,1048576,0
35,3.814908448644e+08,3.814920199661e+08,1.175101721883e+03,47640,46396,43699,1244,1244,0,1,e,L,2019,2,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24441500035,0,0,0
36,3.814920225721e+08,3.814931809940e+08,1.158421917796e+03,47672,46394,43529,1278,1278,0,1,e,L,2019,2,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24441500036,0,1048576,0
37,3.814931835917e+08,3.814943459976e+08,1.162405855298e+03,47647,46278,43446,1369,1369,0,1,e,L,2019,2,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24441500037,0,0,0
38,3.814943488690e+08,3.814955079704e+08,1.159101454377e+03,47638,46320,43616,1318,1318,0,1,e,L,2019,2,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24441500038,0,0,0
39,3.814955115220e+08,3.814966689781e+08,1.157456124246e+03,47685,46469,43816,1216,1216,0,1,e,L,2019,2,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24441500039,0,1048576,0
40,3.814966714612e+08,3.814978249941e+08,1.153532955527e+03,47680,46338,43565,1342,1342,0,1,e,L,2019,2,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24441500040,0,0,0
41,3.814978277064e+08,3.814989819921e+08,1.154285707355e+03,47660,46353,43525,1307,1307,0,1,e,L,2019,2,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24441500041,0,0,0
42,3.814989850498e+08,3.815001449342e+08,1.159884435892e+03,47653,46361,43664,1292,1292,0,1,e,L,2019,2,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24441500042,0,1048576,0
43,3.815001479078e+08,3.815012959918e+08,1.148083978355e+03,47694,46295,43469,1399,1399,0,1,e,L,2019,2,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24441500043,0,0,0
44,3.815012985775e+08,3.815024579828e+08,1.159405282319e+03,47681,46438,43723,1243,1243,0,1,e,L,2019,2,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24441500044,0,1048576,0
45,3.815024605820e+08,3.815036039721e+08,1.143390119612e+03,47682,46471,43662,1211,1211,0,1,e,L,2019,2,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24441500045,0,0,0
46,3.815036070344e+08,3.815047589602e+08,1.151925727367e+03,47695,46431,43807,1264,1264,0,1,e,L,2019,2,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24441500046,0,0,0
47,3.815047614473e+08,3.815059049441e+08,1.143496743560e+03,47681,46444,43673,1237,1237,0,1,e,L,2019,2,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24441500047,0,0,0
48,3.815059083164e+08,3.815070579995e+08,1.149683170259e+03,47668,46404,43786,1264,1264,0,1,e,L,2019,2,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24441500048,0,0,0
49,3.815070610060e+08,3.815082109251e+08,1.149919142127e+03,47696,46479,43814,1217,1217,0,1,e,L,2019,2,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24441500049,0,0,0
50,3.815082135114e+08,3.815093659963e+08,1.152484886169e+03,47673,46405,43697,1268,1268,0,1,e,L,2019,2,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24441500050,0,0,0
51,3.815093687497e+08,3.815105169709e+08,1.148221221626e+03,47674,46432,43680,1242,1242,0,1,e,L,2019,2,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24441500051,0,0,0
52,3.815105201435e+08,3.815116749967e+08,1.154853211522e+03,47663,46408,43681,1255,1255,0,1,e,L,2019,2,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24441500052,0,1048576,0
54,3.815116882968e+08,3.815128399724e+08,1.151675575078e+03,47688,46436,43830,1252,1252,0,1,e,L,2019,2,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24441500054,0,0,0
55,3.815128425356e+08,3.815139899730e+08,1.147437427402e+03,47675,46405,43598,1270,1270,0,1,e,L,2019,2,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24441500055,0,1048576,0
56,3.815139932256e+08,3.815151429905e+08,1.149764879286e+03,47671,46443,43784,1228,1228,0,1,e,L,2019,2,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24441500056,0,1048576,0
57,3.815151458373e+08,3.815163019833e+08,1.156145962477e+03,47669,46452,43581,1217,1217,0,1,e,L,2019,2,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24441500057,0,1048576,0
58,3.815163049052e+08,3.815174609820e+08,1.156076858163e+03,47655,46425,43709,1230,1230,0,1,e,L,2019,2,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24441500058,0,1048576,0
59,3.815174642783e+08,3.815186189776e+08,1.154699360847e+03,47689,46451,43721,1238,1238,0,1,e,L,2019,2,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24441500059,0,0,0
60,3.815186214829e+08,3.815197749847e+08,1.153501812220e+03,47688,46422,43606,1266,1266,0,1,e,L,2019,2,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24441500060,0,1048576,0
61,3.815197775524e+08,3.815209289695e+08,1.151417099774e+03,47690,46476,43730,1214,1214,0,1,e,L,2019,2,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24441500061,0,0,0
62,3.815209315589e+08,3.815220909930e+08,1.159434126496e+03,47672,46418,43711,1254,1254,0,1,e,L,2019,2,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24441500062,0,1048576,0
63,3.815220935584e+08,3.815232549614e+08,1.161402997375e+03,47649,46397,43637,1252,1252,0,1,e,L,2019,2,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24441500063,0,0,0
64,3.815232579689e+08,3.815244099875e+08,1.152018681347e+03,47692,46432,43689,1260,1260,0,1,e,L,2019,2,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24441500064,0,1048576,0
65,3.815244124863e+08,3.815255619802e+08,1.149493894696e+03,47688,46414,43712,1274,1274,0,1,e,L,2019,2,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24441500065,0,0,0
66,3.815255648325e+08,3.815267259630e+08,1.161130512416e+03,47650,46465,43695,1185,1185,0,1,e,L,2019,2,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24441500066,0,1048576,0
67,3.815267291410e+08,3.815278829665e+08,1.153825555861e+03,47647,46425,43753,1222,1222,0,1,e,L,2019,2,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24441500067,0,0,0
68,3.815278862606e+08,3.815290309948e+08,1.144734258056e+03,47685,46496,43816,1189,1189,0,1,e,L,2019,2,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24441500068,0,0,0
69,3.815290342761e+08,3.815301819702e+08,1.147694110096e+03,47676,46469,43731,1207,1207,0,1,e,L,2019,2,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24441500069,0,0,0
70,3.815301850173e+08,3.815313379785e+08,1.152961149812e+03,47685,46452,43708,1233,1233,0,1,e,L,2019,2,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24441500070,0,0,0
71,3.815313405456e+08,3.815324979729e+08,1.157427335799e+03,47672,46453,43726,1219,1219,0,1,e,L,2019,2,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24441500071,0,1048576,0
72,3.815325006452e+08,3.815336569866e+08,1.156341426313e+03,47651,46436,43723,1215,1215,0,1,e,L,2019,2,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24441500072,0,0,0
73,3.815336600438e+08,3.815348149519e+08,1.154908134758e+03,47685,46440,43516,1245,1245,0,1,e,L,2019,2,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24441500073,0,1048576,0
74,3.815348177223e+08,3.815359729950e+08,1.155272653222e+03,47666,46447,43698,1219,1219,0,1,e,L,2019,2,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24441500074,0,1048576,0
75,3.815359760630e+08,3.815371299716e+08,1.153908553958e+03,47691,46486,43665,1205,1205,0,1,e,L,2019,2,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24441500075,0,1048576,0
76,3.815371325292e+08,3.815382819913e+08,1.149462092340e+03,47701,46428,43743,1273,1273,0,1,e,L,2019,2,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24441500076,0,0,0
77,3.815382845208e+08,3.815387999963e+08,5.154754214883e+02,21356,20803,19413,553,553,0,1,e,L,2019,2,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24441500077,0,0,0
1,3.815388045017e+08,3.815399579761e+08,1.153474397182e+03,47675,46405,43674,1270,1270,0,1,e,L,2019,2,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24441500001,0,0,0
2,3.815399608856e+08,3.815411089823e+08,1.148096714318e+03,47663,46421,43620,1242,1242,0,1,e,L,2019,2,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24441500002,0,1048576,0
3,3.815411123532e+08,3.815422629590e+08,1.150605799377e+03,47694,46448,43748,1246,1246,0,1,e,L,2019,2,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24441500003,0,1048576,0
4,3.815422655565e+08,3.815434109380e+08,1.145381543875e+03,47697,46424,43726,1273,1273,0,1,e,L,2019,2,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24441500004,0,0,0
5,3.815434137228e+08,3.815445629665e+08,1.149243681133e+03,47666,46433,43709,1233,1233,0,1,e,L,2019,2,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24441600005,0,0,0
6,3.815445951800e+08,3.815457479877e+08,1.152807756603e+03,47658,46383,43660,1275,1275,0,1,e,L,2019,2,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24441600006,0,0,0
7,3.815457511753e+08,3.815469039663e+08,1.152790958822e+03,47687,46470,43703,1217,1217,0,1,e,L,2019,2,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24441600007,0,0,0
8,3.815469067108e+08,3.815480569907e+08,1.150279816628e+03,47693,46422,43733,1271,1271,0,1,e,L,2019,2,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24441600008,0,0,0
9,3.815480595343e+08,3.815492059981e+08,1.146463746905e+03,47665,46416,43627,1249,1249,0,1,e,L,2019,2,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24441600009,0,0,0
10,3.815492093314e+08,3.815503499990e+08,1.140667633474e+03,47691,46462,43558,1229,1229,0,1,e,L,2019,2,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24441600010,0,1048576,0
11,3.815503531526e+08,3.815515069415e+08,1.153788839221e+03,47650,46432,43723,1218,1218,0,1,e,L,2019,2,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24441600011,0,1048576,0
12,3.815515101990e+08,3.815526599928e+08,1.149793798745e+03,47692,46445,43701,1247,1247,0,1,e,L,2019,2,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24441600012,0,0,0
13,3.815526625658e+08,3.815538069966e+08,1.144430779755e+03,47681,46445,43580,1236,1236,0,1,e,L,2019,2,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24441600013,0,1048576,0
14,3.815538100473e+08,3.815549579720e+08,1.147924617529e+03,47681,46414,43726,1267,1267,0,1,e,L,2019,2,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24441600014,0,0,0
15,3.815549609621e+08,3.815560999509e+08,1.138988848567e+03,47685,46445,43715,1240,1240,0,1,e,L,2019,2,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24441600015,0,0,0
16,3.815561031206e+08,3.815572379994e+08,1.134878800869e+03,47701,46423,43646,1278,1278,0,1,e,L,2019,2,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24441600016,0,1048576,0
17,3.815572409697e+08,3.815583809784e+08,1.140008774459e+03,47703,46500,43649,1203,1203,0,1,e,L,2019,2,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24441600017,0,1048576,0
18,3.815583838408e+08,3.815595199828e+08,1.136141949117e+03,47722,46533,43850,1189,1189,0,1,e,L,2019,2,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24441600018,0,1048576,0
19,3.815595224826e+08,3.815606619910e+08,1.139508335233e+03,47678,46424,43685,1254,1254,0,1,e,L,2019,2,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24441600019,0,0,0
20,3.815606653432e+08,3.815618049249e+08,1.139581709862e+03,47701,46483,43721,1218,1218,0,1,e,L,2019,2,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24441600020,0,0,0
21,3.815618079996e+08,3.815629429979e+08,1.134998263359e+03,47678,46410,43620,1268,1268,0,1,e,L,2019,2,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24441600021,0,0,0
22,3.815629462657e+08,3.815640759405e+08,1.129674824119e+03,47732,46520,43797,1212,1212,0,1,e,L,2019,2,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24441600022,0,1048576,0
23,3.815640786364e+08,3.815652149792e+08,1.136342790365e+03,47704,46474,43768,1230,1230,0,1,e,L,2019,2,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24441600023,0,1048576,0
24,3.815652183591e+08,3.815663589750e+08,1.140615953147e+03,47711,46441,43802,1270,1270,0,1,e,L,2019,2,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24441600024,0,1048576,0
