#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.378204000000e+08,2.930000e+01,2.050000e+01,1.013000e+03,45390900001
3.378216000000e+08,2.930000e+01,2.040000e+01,1.013000e+03,45390900002
3.378228000000e+08,2.930000e+01,2.040000e+01,1.012000e+03,45390900003
3.378240000000e+08,2.930000e+01,2.060000e+01,1.011000e+03,45390900004
3.378252000000e+08,2.930000e+01,2.020000e+01,1.011000e+03,45390900005
3.378276000000e+08,2.920000e+01,2.000000e+01,1.010000e+03,45391000006
3.378288000000e+08,2.920000e+01,2.000000e+01,1.011000e+03,45391000007
3.378300000000e+08,2.910000e+01,1.990000e+01,1.011000e+03,45391000008
3.378312000000e+08,2.910000e+01,1.970000e+01,1.011000e+03,45391000009
3.378324000000e+08,2.910000e+01,1.960000e+01,1.010000e+03,45391000010
3.378336000000e+08,2.910000e+01,1.950000e+01,1.011000e+03,45391000011
3.378348000000e+08,2.910000e+01,1.950000e+01,1.011000e+03,45391000012
3.378360000000e+08,2.920000e+01,1.970000e+01,1.011000e+03,45391000013
3.378372000000e+08,2.910000e+01,1.940000e+01,1.011000e+03,45391000014
3.378396000000e+08,2.900000e+01,1.940000e+01,1.011000e+03,45391000015
3.378408000000e+08,2.900000e+01,1.930000e+01,1.011000e+03,45391000016
3.378420000000e+08,2.890000e+01,1.920000e+01,1.011000e+03,45391000017
3.378432000000e+08,2.890000e+01,1.930000e+01,1.011000e+03,45391000018
3.378444000000e+08,2.890000e+01,1.940000e+01,1.011000e+03,45391000019
3.378456000000e+08,2.890000e+01,1.940000e+01,1.012000e+03,45391000020
3.378468000000e+08,2.880000e+01,1.940000e+01,1.011000e+03,45391000021
3.378480000000e+08,2.880000e+01,1.960000e+01,1.013000e+03,45391000022
3.378504000000e+08,2.880000e+01,2.100000e+01,1.013000e+03,45391000023
3.378516000000e+08,2.890000e+01,2.210000e+01,1.013000e+03,45391000024
3.378528000000e+08,2.900000e+01,2.290000e+01,1.013000e+03,45391000025
3.378540000000e+08,2.910000e+01,2.400000e+01,1.013000e+03,45391000026
3.378552000000e+08,2.910000e+01,2.460000e+01,1.013000e+03,45391000027
3.378564000000e+08,2.910000e+01,2.590000e+01,1.013000e+03,45391000028
3.378576000000e+08,2.920000e+01,2.660000e+01,1.012000e+03,45391000029
3.378588000000e+08,2.930000e+01,2.780000e+01,1.013000e+03,45391000030
3.378600000000e+08,2.950000e+01,2.910000e+01,1.013000e+03,45391000031
3.378612000000e+08,2.950000e+01,3.010000e+01,1.012000e+03,45391000032
3.378636000000e+08,2.950000e+01,3.230000e+01,1.012000e+03,45391000033
3.378648000000e+08,2.960000e+01,3.320000e+01,1.012000e+03,45391000034
3.378660000000e+08,2.970000e+01,3.400000e+01,1.011000e+03,45391000035
3.378672000000e+08,2.970000e+01,3.430000e+01,1.011000e+03,45391000036
3.378684000000e+08,2.980000e+01,3.440000e+01,1.011000e+03,45391000037
3.378696000000e+08,2.980000e+01,3.460000e+01,1.011000e+03,45391000038
3.378708000000e+08,2.980000e+01,3.440000e+01,1.011000e+03,45391000039
3.378720000000e+08,2.980000e+01,3.350000e+01,1.010000e+03,45391000040
3.378732000000e+08,2.980000e+01,3.280000e+01,1.010000e+03,45391000041
3.378756000000e+08,2.980000e+01,3.190000e+01,1.010000e+03,45391000042
3.378768000000e+08,2.980000e+01,3.180000e+01,1.011000e+03,45391000043
3.378780000000e+08,2.980000e+01,3.100000e+01,1.011000e+03,45391000044
3.378792000000e+08,2.990000e+01,3.060000e+01,1.011000e+03,45391000045
3.378804000000e+08,2.990000e+01,3.020000e+01,1.011000e+03,45391000046
3.378816000000e+08,2.990000e+01,2.980000e+01,1.011000e+03,45391000047
3.378828000000e+08,2.990000e+01,2.950000e+01,1.011000e+03,45391000048
3.378840000000e+08,2.990000e+01,2.870000e+01,1.011000e+03,45391000049
3.378852000000e+08,2.990000e+01,2.840000e+01,1.011000e+03,45391000050
3.378864000000e+08,2.990000e+01,2.780000e+01,1.011000e+03,45391000051
3.378888000000e+08,2.990000e+01,2.600000e+01,1.011000e+03,45391000052
3.378900000000e+08,2.990000e+01,2.590000e+01,1.010000e+03,45391000053
3.378912000000e+08,2.990000e+01,2.560000e+01,1.011000e+03,45391000054
3.378924000000e+08,2.990000e+01,2.570000e+01,1.012000e+03,45391000055
3.378936000000e+08,2.990000e+01,2.540000e+01,1.012000e+03,45391000056
3.378948000000e+08,2.990000e+01,2.520000e+01,1.012000e+03,45391000057
3.378960000000e+08,2.990000e+01,2.460000e+01,1.012000e+03,45391000058
3.378972000000e+08,2.990000e+01,2.420000e+01,1.012000e+03,45391000059
3.378984000000e+08,2.990000e+01,2.340000e+01,1.012000e+03,45391000060
3.379008000000e+08,2.980000e+01,2.310000e+01,1.012000e+03,45391000061
3.379020000000e+08,2.980000e+01,2.360000e+01,1.013000e+03,45391000062
3.379032000000e+08,2.990000e+01,2.400000e+01,1.013000e+03,45391000063
3.379044000000e+08,2.990000e+01,2.400000e+01,1.012000e+03,45391000064
3.379056000000e+08,2.990000e+01,2.370000e+01,1.011000e+03,45391000065
3.379068000000e+08,2.990000e+01,2.370000e+01,1.010000e+03,45391000001
3.379080000000e+08,2.980000e+01,2.400000e+01,1.010000e+03,45391000002
3.379092000000e+08,2.980000e+01,2.360000e+01,1.010000e+03,45391000003
3.379116000000e+08,2.980000e+01,2.310000e+01,1.009000e+03,45391000004
3.379128000000e+08,2.980000e+01,2.320000e+01,1.010000e+03,45391000005
3.379140000000e+08,2.980000e+01,2.180000e+01,1.009000e+03,45391100006
3.379152000000e+08,2.980000e+01,2.140000e+01,1.010000e+03,45391100007
3.379164000000e+08,2.980000e+01,2.120000e+01,1.009000e+03,45391100008
3.379176000000e+08,2.980000e+01,2.050000e+01,1.009000e+03,45391100009
3.379188000000e+08,2.980000e+01,2.080000e+01,1.009000e+03,45391100010
3.379200000000e+08,2.980000e+01,2.060000e+01,1.009000e+03,45391100011
3.379212000000e+08,2.970000e+01,2.080000e+01,1.009000e+03,45391100012
3.379236000000e+08,2.970000e+01,1.990000e+01,1.009000e+03,45391100013
3.379236000000e+08,2.970000e+01,1.990000e+01,1.009000e+03,45391100014
3.379260000000e+08,2.970000e+01,2.160000e+01,1.009000e+03,45391100015
3.379272000000e+08,2.970000e+01,2.160000e+01,1.009000e+03,45391100016
3.379284000000e+08,2.970000e+01,2.200000e+01,1.009000e+03,45391100017
3.379296000000e+08,2.970000e+01,2.080000e+01,1.008000e+03,45391100018
3.379308000000e+08,2.970000e+01,2.050000e+01,1.008000e+03,45391100019
3.379320000000e+08,2.970000e+01,2.000000e+01,1.009000e+03,45391100020
3.379332000000e+08,2.970000e+01,1.990000e+01,1.009000e+03,45391100021
3.379344000000e+08,2.970000e+01,2.130000e+01,1.009000e+03,45391100022
3.379368000000e+08,2.960000e+01,2.190000e+01,1.009000e+03,45391100023
3.379380000000e+08,2.960000e+01,2.270000e+01,1.011000e+03,45391100024
3.379392000000e+08,2.970000e+01,2.370000e+01,1.011000e+03,45391100025
3.379404000000e+08,2.970000e+01,2.450000e+01,1.011000e+03,45391100026
3.379416000000e+08,2.970000e+01,2.610000e+01,1.011000e+03,45391100027
3.379428000000e+08,2.980000e+01,2.750000e+01,1.012000e+03,45391100028
3.379440000000e+08,2.980000e+01,2.890000e+01,1.012000e+03,45391100029
3.379452000000e+08,2.980000e+01,3.060000e+01,1.013000e+03,45391100030
3.379476000000e+08,2.990000e+01,3.060000e+01,1.011000e+03,45391100031
3.379488000000e+08,2.990000e+01,3.030000e+01,1.012000e+03,45391100032
3.379500000000e+08,2.990000e+01,3.150000e+01,1.012000e+03,45391100033
3.379512000000e+08,3.000000e+01,3.080000e+01,1.012000e+03,45391100034
3.379524000000e+08,3.000000e+01,3.090000e+01,1.012000e+03,45391100035
3.379536000000e+08,3.000000e+01,3.090000e+01,1.011000e+03,45391100036
3.379548000000e+08,3.000000e+01,3.100000e+01,1.011000e+03,45391100037
3.379560000000e+08,3.000000e+01,3.010000e+01,1.011000e+03,45391100038
3.379572000000e+08,3.010000e+01,3.240000e+01,1.010000e+03,45391100039
3.379584000000e+08,3.010000e+01,3.340000e+01,1.009000e+03,45391100040
3.379608000000e+08,3.020000e+01,3.520000e+01,1.009000e+03,45391100041
3.379620000000e+08,3.020000e+01,3.580000e+01,1.009000e+03,45391100042
3.379632000000e+08,3.020000e+01,3.640000e+01,1.009000e+03,45391100043
3.379644000000e+08,3.020000e+01,3.500000e+01,1.009000e+03,45391100044
3.379656000000e+08,3.020000e+01,3.480000e+01,1.008000e+03,45391100045
3.379668000000e+08,3.020000e+01,3.370000e+01,1.008000e+03,45391100046
3.379680000000e+08,3.020000e+01,3.300000e+01,1.008000e+03,45391100047
3.379692000000e+08,3.020000e+01,3.300000e+01,1.009000e+03,45391100048
3.379704000000e+08,3.030000e+01,3.330000e+01,1.010000e+03,45391100049
3.379728000000e+08,3.030000e+01,3.150000e+01,1.011000e+03,45391100050
3.379740000000e+08,3.030000e+01,3.030000e+01,1.010000e+03,45391100051
3.379752000000e+08,3.030000e+01,2.900000e+01,1.011000e+03,45391100052
3.379764000000e+08,3.020000e+01,2.810000e+01,1.011000e+03,45391100053
3.379776000000e+08,3.020000e+01,2.760000e+01,1.011000e+03,45391100054
3.379788000000e+08,3.020000e+01,2.690000e+01,1.012000e+03,45391100055
3.379800000000e+08,3.020000e+01,2.610000e+01,1.012000e+03,45391100056
3.379812000000e+08,3.020000e+01,2.590000e+01,1.012000e+03,45391100057
3.379824000000e+08,3.020000e+01,2.540000e+01,1.012000e+03,45391100058
3.379848000000e+08,3.010000e+01,2.510000e+01,1.011000e+03,45391100059
3.379860000000e+08,3.010000e+01,2.540000e+01,1.010000e+03,45391100060
3.379872000000e+08,3.010000e+01,2.540000e+01,1.010000e+03,45391100061
