#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
3,2.554812953014e+08,2.554813059953e+08,1.069393193722e+01,3125,0,0,3125,3125,0,1,e,F,2015,2,5,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.181007e+01,1.267172e+01,3.900000e+02,0.000000e+00,48295600003,0,0,16776191
5,2.554813231719e+08,2.554813349978e+08,1.182586458325e+01,4197,0,0,4197,4197,0,1,e,F,2015,2,5,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.181007e+01,1.267172e+01,3.900000e+02,0.000000e+00,48295600005,0,0,16776191
6,2.554813437916e+08,2.554813769949e+08,3.320324990153e+01,9563,0,0,9563,9563,0,1,e,F,2015,2,5,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.181007e+01,1.267172e+01,3.900000e+02,0.000000e+00,48295600006,0,0,16776191
9,2.554814088115e+08,2.554814299972e+08,2.118565097451e+01,6439,0,0,6439,6439,0,1,e,F,2015,2,5,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.181007e+01,1.267172e+01,3.900000e+02,0.000000e+00,48295600009,0,0,16776191
11,2.554814475999e+08,2.554814599971e+08,1.239722475410e+01,3770,0,0,3770,3770,0,1,e,F,2015,2,5,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.181007e+01,1.267172e+01,3.900000e+02,0.000000e+00,48295600011,0,0,16776191
12,2.554814688040e+08,2.554814989977e+08,3.019370764494e+01,9427,0,0,9427,9427,0,1,e,F,2015,2,5,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.181007e+01,1.267172e+01,3.900000e+02,0.000000e+00,48295600012,0,0,16776190
14,2.554815160630e+08,2.554815259999e+08,9.936903297901e+00,3136,0,0,3136,3136,0,1,e,F,2015,2,5,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.181007e+01,1.267172e+01,3.900000e+02,0.000000e+00,48295600014,0,0,16776191
17,2.554815583101e+08,2.554815729984e+08,1.468827477098e+01,4646,0,0,4646,4646,0,1,e,F,2015,2,5,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.181007e+01,1.267172e+01,3.900000e+02,0.000000e+00,48295600017,0,0,16776191
18,2.554815815292e+08,2.554815919905e+08,1.046134504676e+01,3005,0,0,3005,3005,0,1,e,F,2015,2,5,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.181007e+01,1.267172e+01,3.900000e+02,0.000000e+00,48295600018,0,0,16776191
20,2.554816091930e+08,2.554816219973e+08,1.280429926515e+01,4707,2,0,4705,4705,0,1,e,F,2015,2,5,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.181007e+01,1.267172e+01,3.900000e+02,0.000000e+00,48295600020,0,0,16776190
21,2.554816303936e+08,2.554816629941e+08,3.260046109557e+01,11444,3,0,11441,11441,0,1,e,F,2015,2,5,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.181007e+01,1.267172e+01,3.900000e+02,0.000000e+00,48295600021,0,0,16776191
22,2.554816715734e+08,2.554817129965e+08,4.142311587930e+01,13014,1,0,13013,13013,0,1,e,F,2015,2,5,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.181007e+01,1.267172e+01,3.900000e+02,0.000000e+00,48295600022,0,0,16776191
24,2.554817322066e+08,2.554817559955e+08,2.378889876604e+01,7298,0,0,7298,7298,0,1,e,F,2015,2,5,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180955e+01,1.267108e+01,3.900000e+02,0.000000e+00,48295600024,0,0,16776191
25,2.554817647204e+08,2.554817749944e+08,1.027398407459e+01,2892,0,0,2892,2892,0,1,e,F,2015,2,5,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180955e+01,1.267110e+01,3.900000e+02,0.000000e+00,48295600025,0,0,16776191
26,2.554817841131e+08,2.554817959979e+08,1.188483181596e+01,3637,0,0,3637,3637,0,1,e,F,2015,2,5,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180955e+01,1.267112e+01,3.900000e+02,0.000000e+00,48295600026,0,0,16776190
27,2.554818047925e+08,2.554818589975e+08,5.420501720905e+01,15199,0,0,15199,15199,0,1,e,F,2015,2,5,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180957e+01,1.267117e+01,3.900000e+02,0.000000e+00,48295600027,0,0,16776191
28,2.554818675021e+08,2.554818799941e+08,1.249198612571e+01,3566,0,0,3566,3566,0,1,e,F,2015,2,5,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180958e+01,1.267118e+01,3.900000e+02,0.000000e+00,48295600028,0,0,16776191
31,2.554819112234e+08,2.554819779981e+08,6.677467313409e+01,19820,0,0,19820,19820,0,1,e,F,2015,2,5,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180958e+01,1.267120e+01,3.900000e+02,0.000000e+00,48295600031,0,0,16776191
32,2.554819866155e+08,2.554820030000e+08,1.638443097472e+01,4834,0,0,4834,4834,0,1,e,F,2015,2,5,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180957e+01,1.267120e+01,3.900000e+02,0.000000e+00,48295600032,0,0,16776191
33,2.554820116700e+08,2.554820289971e+08,1.732710912824e+01,4621,0,0,4621,4621,0,1,e,F,2015,2,5,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180957e+01,1.267120e+01,3.900000e+02,0.000000e+00,48295600033,0,0,16776190
38,2.554820810949e+08,2.554821039919e+08,2.289699330926e+01,7245,0,0,7245,7245,0,1,e,F,2015,2,5,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180957e+01,1.267120e+01,3.900000e+02,0.000000e+00,48295600038,0,0,16776191
39,2.554821130173e+08,2.554821429986e+08,2.998133140802e+01,9200,0,0,9200,9200,0,1,e,F,2015,2,5,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180957e+01,1.267123e+01,3.900000e+02,0.000000e+00,48295600039,0,0,16776191
42,2.554821887481e+08,2.554822239938e+08,3.524566161633e+01,8655,0,0,8655,8655,0,1,e,F,2015,2,5,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180958e+01,1.267127e+01,3.900000e+02,0.000000e+00,48295600042,0,0,16776191
44,2.554822486012e+08,2.554822639928e+08,1.539159631729e+01,4681,0,0,4681,4681,0,1,e,F,2015,2,5,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180960e+01,1.267127e+01,3.900000e+02,0.000000e+00,48295600044,0,0,16776191
45,2.554822732910e+08,2.554822919983e+08,1.870736113191e+01,5208,0,0,5208,5208,0,1,e,F,2015,2,5,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180960e+01,1.267127e+01,3.900000e+02,0.000000e+00,48295600045,0,0,16776191
48,2.554823223113e+08,2.554823339991e+08,1.168785479665e+01,3537,0,0,3537,3537,0,1,e,F,2015,2,5,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180960e+01,1.267127e+01,3.900000e+02,0.000000e+00,48295600048,0,0,16776191
49,2.554823423356e+08,2.554823619960e+08,1.966033115983e+01,5781,1,0,5780,5780,0,1,e,F,2015,2,5,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180960e+01,1.267127e+01,3.900000e+02,0.000000e+00,48295600049,0,0,16776191
51,2.554823791764e+08,2.554824079980e+08,2.882164090872e+01,7797,0,0,7797,7797,0,1,e,F,2015,2,5,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180958e+01,1.267127e+01,3.900000e+02,0.000000e+00,48295600051,0,0,16776191
52,2.554824164169e+08,2.554824479980e+08,3.158108171821e+01,9182,0,0,9182,9182,0,1,e,F,2015,2,5,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180960e+01,1.267128e+01,3.900000e+02,0.000000e+00,48295600052,0,0,16776191
53,2.554824565993e+08,2.554824709967e+08,1.439745324850e+01,4452,0,0,4452,4452,0,1,e,F,2015,2,5,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180960e+01,1.267128e+01,3.900000e+02,0.000000e+00,48295600053,0,0,16776191
54,2.554824797929e+08,2.554825769991e+08,9.720619794726e+01,29751,0,0,29751,29751,0,1,e,F,2015,2,5,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180967e+01,1.267135e+01,3.900000e+02,0.000000e+00,48295600054,0,0,16776191
58,2.554826305235e+08,2.554826459984e+08,1.547494241595e+01,4799,0,0,4799,4799,0,1,e,F,2015,2,5,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180967e+01,1.267140e+01,3.900000e+02,0.000000e+00,48295600058,0,0,16776190
59,2.554826544321e+08,2.554827339990e+08,7.956696781516e+01,25477,0,0,25477,25477,0,1,e,F,2015,2,5,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180965e+01,1.267147e+01,3.900000e+02,0.000000e+00,48295600059,0,0,16776190
60,2.554827423662e+08,2.554827849969e+08,4.263062614202e+01,12603,0,0,12603,12603,0,1,e,F,2015,2,5,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180968e+01,1.267152e+01,3.900000e+02,0.000000e+00,48295600060,0,0,16776191
61,2.554827934943e+08,2.554828289986e+08,3.550427550077e+01,11104,0,0,11104,11104,0,1,e,F,2015,2,5,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180973e+01,1.267158e+01,3.900000e+02,0.000000e+00,48295600061,0,0,16776190
66,2.554828844117e+08,2.554828969959e+08,1.258420306444e+01,3525,0,0,3525,3525,0,1,e,F,2015,2,5,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267167e+01,3.900000e+02,0.000000e+00,48295600066,0,0,16776191
69,2.554829341984e+08,2.554829469988e+08,1.280037266016e+01,3774,0,0,3774,3774,0,1,e,F,2015,2,5,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180980e+01,1.267173e+01,3.900000e+02,0.000000e+00,48295600069,0,0,16776191
73,2.554829897959e+08,2.554830129970e+08,2.320111739635e+01,6522,0,0,6522,6522,0,1,e,F,2015,2,5,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180985e+01,1.267183e+01,3.900000e+02,0.000000e+00,48295600073,0,0,16776191
74,2.554830214261e+08,2.554830369964e+08,1.557031378150e+01,5122,0,0,5122,5122,0,1,e,F,2015,2,5,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180987e+01,1.267188e+01,3.900000e+02,0.000000e+00,48295600074,0,0,16776191
75,2.554830460562e+08,2.554831379982e+08,9.194202113152e+01,25826,0,0,25826,25826,0,1,e,F,2015,2,5,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180998e+01,1.267210e+01,3.900000e+02,0.000000e+00,48295600075,0,0,16776191
77,2.554831552276e+08,2.554831749996e+08,1.977196702361e+01,5519,0,0,5519,5519,0,1,e,F,2015,2,5,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.181003e+01,1.267220e+01,3.900000e+02,0.000000e+00,48295600077,0,0,16776191
80,2.554832101320e+08,2.554832389952e+08,2.886321610212e+01,7001,0,0,7001,7001,0,1,e,F,2015,2,5,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.181013e+01,1.267242e+01,3.900000e+02,0.000000e+00,48295600080,0,0,16776191
81,2.554832481825e+08,2.554832789950e+08,3.081246781349e+01,7683,0,0,7683,7683,0,1,e,F,2015,2,5,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.181017e+01,1.267250e+01,3.900000e+02,0.000000e+00,48295600081,0,0,16776191
83,2.554832962201e+08,2.554833119939e+08,1.577375569940e+01,3907,0,0,3907,3907,0,1,e,F,2015,2,5,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.181017e+01,1.267250e+01,3.900000e+02,0.000000e+00,48295600083,0,0,16776191
84,2.554833207402e+08,2.554833469941e+08,2.625391787291e+01,6916,0,0,6916,6916,0,1,e,F,2015,2,5,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.181017e+01,1.267250e+01,3.900000e+02,0.000000e+00,48295600084,0,0,16776190
85,2.554833558115e+08,2.554833989971e+08,4.318557325006e+01,12493,0,0,12493,12493,0,1,e,F,2015,2,5,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.181017e+01,1.267250e+01,3.900000e+02,0.000000e+00,48295600085,0,0,16776191
87,2.554834161762e+08,2.554834289981e+08,1.282185113430e+01,3629,0,0,3629,3629,0,1,e,F,2015,2,5,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.181017e+01,1.267250e+01,3.900000e+02,0.000000e+00,48295600087,0,0,16776191
88,2.554834382483e+08,2.554834639837e+08,2.573545736074e+01,6358,0,0,6358,6358,0,1,e,F,2015,2,5,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.181017e+01,1.267250e+01,3.900000e+02,0.000000e+00,48295600088,0,0,16776191
89,2.554834724156e+08,2.554834919979e+08,1.958225661516e+01,5271,0,0,5271,5271,0,1,e,F,2015,2,5,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.181017e+01,1.267250e+01,3.900000e+02,0.000000e+00,48295600089,0,0,16776191
90,2.554835004051e+08,2.554835229963e+08,2.259124320745e+01,5151,0,0,5151,5151,0,1,e,F,2015,2,5,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.181017e+01,1.267250e+01,3.900000e+02,0.000000e+00,48295600090,0,0,16776191
91,2.554835316963e+08,2.554836039986e+08,7.230230143666e+01,17327,0,0,17327,17327,0,1,e,F,2015,2,5,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.181017e+01,1.267250e+01,3.900000e+02,0.000000e+00,48295600091,0,0,16776191
93,2.554836211648e+08,2.554836539968e+08,3.283209061623e+01,7973,0,0,7973,7973,0,1,e,F,2015,2,5,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.181017e+01,1.267250e+01,3.900000e+02,0.000000e+00,48295600093,0,0,16776191
94,2.554836628350e+08,2.554836919980e+08,2.916296103597e+01,7861,0,0,7861,7861,0,1,e,F,2015,2,5,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.181017e+01,1.267250e+01,3.900000e+02,0.000000e+00,48295600094,0,0,16776190
98,2.554837413693e+08,2.554837759978e+08,3.462848588824e+01,9359,16,0,9343,9343,0,1,e,F,2015,2,5,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.181017e+01,1.267250e+01,3.900000e+02,0.000000e+00,48295600098,0,0,16776191
99,2.554837848274e+08,2.554838069960e+08,2.216865533590e+01,5348,0,0,5348,5348,0,1,e,F,2015,2,5,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.181017e+01,1.267250e+01,3.900000e+02,0.000000e+00,48295600099,0,0,16776191
102,2.554838360543e+08,2.554838589976e+08,2.294333961606e+01,6086,0,0,6086,6086,0,1,e,F,2015,2,5,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.181017e+01,1.267250e+01,3.900000e+02,0.000000e+00,48295600102,0,0,16776190
104,2.554838787268e+08,2.554838959984e+08,1.727152124047e+01,5176,0,0,5176,5176,0,1,e,F,2015,2,5,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.181017e+01,1.267250e+01,3.900000e+02,0.000000e+00,48295600104,0,0,16776191
106,2.554839197363e+08,2.554839499977e+08,3.026144215465e+01,8140,1,0,8139,8139,0,1,e,F,2015,2,5,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.181017e+01,1.267250e+01,3.900000e+02,0.000000e+00,48295600106,0,0,16776191
107,2.554839592445e+08,2.554839729890e+08,1.374447590113e+01,3537,0,0,3537,3537,0,1,e,F,2015,2,5,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.181017e+01,1.267250e+01,3.900000e+02,0.000000e+00,48295600107,0,0,16776191
109,2.554839933457e+08,2.554840229988e+08,2.965310025215e+01,6640,0,0,6640,6640,0,1,e,F,2015,2,5,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.181017e+01,1.267250e+01,3.900000e+02,0.000000e+00,48295600109,0,0,16776191
112,2.554840531927e+08,2.554840929985e+08,3.980577972531e+01,9280,0,0,9280,9280,0,1,e,F,2015,2,5,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.181017e+01,1.267250e+01,3.900000e+02,0.000000e+00,48295600112,0,0,16776191
114,2.554841204089e+08,2.554841389985e+08,1.858961585164e+01,5289,0,0,5289,5289,0,1,e,F,2015,2,5,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.181017e+01,1.267250e+01,3.900000e+02,0.000000e+00,48295600114,0,0,16776191
116,2.554841611148e+08,2.554841999982e+08,3.888339415193e+01,9518,0,0,9518,9518,0,1,e,F,2015,2,5,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.181017e+01,1.267250e+01,3.900000e+02,0.000000e+00,48295600116,0,0,16776190
117,2.554842084992e+08,2.554842329926e+08,2.449342069030e+01,4994,0,0,4994,4994,0,1,e,F,2015,2,5,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.181017e+01,1.267250e+01,3.900000e+02,0.000000e+00,48295600117,0,0,16776191
119,2.554842586388e+08,2.554842949997e+08,3.636096698046e+01,7884,2,0,7882,7882,0,1,e,F,2015,2,5,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.181017e+01,1.267250e+01,3.900000e+02,0.000000e+00,48295600119,0,0,16776191
120,2.554843041269e+08,2.554843309927e+08,2.686585229635e+01,6467,0,0,6467,6467,0,1,e,F,2015,2,5,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.181017e+01,1.267250e+01,3.900000e+02,0.000000e+00,48295600120,0,0,16776191
121,2.554843400259e+08,2.554843629990e+08,2.297305971384e+01,5663,0,0,5663,5663,0,1,e,F,2015,2,5,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.181017e+01,1.267250e+01,3.900000e+02,0.000000e+00,48295600121,0,0,16776191
124,2.554844067053e+08,2.554844489954e+08,4.229007688165e+01,11516,1,0,11515,11515,0,1,e,F,2015,2,5,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.181017e+01,1.267250e+01,3.900000e+02,0.000000e+00,48295600124,0,0,16776191
130,2.554845146422e+08,2.554845480000e+08,3.335777243972e+01,7864,0,0,7864,7864,0,1,e,F,2015,2,5,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.181017e+01,1.267250e+01,3.900000e+02,0.000000e+00,48295600130,0,0,16776190
131,2.554845567089e+08,2.554845909993e+08,3.429041478038e+01,7996,0,0,7996,7996,0,1,e,F,2015,2,5,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.181017e+01,1.267250e+01,3.900000e+02,0.000000e+00,48295600131,0,0,16776191
132,2.554845993547e+08,2.554846159965e+08,1.664180791378e+01,4359,0,0,4359,4359,0,1,e,F,2015,2,5,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.181017e+01,1.267250e+01,3.900000e+02,0.000000e+00,48295600132,0,0,16776191
134,2.554846336047e+08,2.554846589955e+08,2.539081767201e+01,5972,0,0,5972,5972,0,1,e,F,2015,2,5,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.181017e+01,1.267250e+01,3.900000e+02,0.000000e+00,48295600134,0,0,16776191
136,2.554846760271e+08,2.554847119952e+08,3.596806120872e+01,9046,0,0,9046,9046,0,1,e,F,2015,2,5,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.181017e+01,1.267250e+01,3.900000e+02,0.000000e+00,48295600136,0,0,16776190
138,2.554847397055e+08,2.554848089588e+08,6.925337776542e+01,15782,1,1,15781,15781,0,1,e,F,2015,2,5,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.181017e+01,1.267250e+01,3.900000e+02,0.000000e+00,48295600138,0,0,16776191
142,2.554848542066e+08,2.554848699986e+08,1.579204091430e+01,3022,0,0,3022,3022,0,1,e,F,2015,2,5,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.181017e+01,1.267250e+01,3.900000e+02,0.000000e+00,48295700142,0,0,16776191
143,2.554848790789e+08,2.554849489833e+08,6.990440231562e+01,12885,1,0,12884,12884,0,1,e,F,2015,2,5,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.181017e+01,1.267250e+01,3.900000e+02,0.000000e+00,48295700143,0,0,16776191
144,2.554849574197e+08,2.554849969992e+08,3.957947078347e+01,8443,0,0,8443,8443,0,1,e,F,2015,2,5,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.181017e+01,1.267250e+01,3.900000e+02,0.000000e+00,48295700144,0,0,16776191
145,2.554850054756e+08,2.554850479979e+08,4.252226749063e+01,9227,0,0,9227,9227,0,1,e,F,2015,2,5,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.181017e+01,1.267250e+01,3.900000e+02,0.000000e+00,48295700145,0,0,16776191
147,2.554850670050e+08,2.554851039846e+08,3.697959908843e+01,6975,3,0,6972,6972,0,1,e,F,2015,2,5,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.181017e+01,1.267250e+01,3.900000e+02,0.000000e+00,48295700147,0,0,16514045
151,2.554851505464e+08,2.554852319928e+08,8.144640859962e+01,17514,3,1,17511,17511,0,1,e,F,2015,2,5,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.181017e+01,1.267250e+01,3.900000e+02,0.000000e+00,48295700151,0,0,16776190
152,2.554852404464e+08,2.554853779996e+08,1.375532262623e+02,28534,0,0,28534,28534,0,1,e,F,2015,2,5,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.181017e+01,1.267250e+01,3.900000e+02,0.000000e+00,48295700152,0,0,16776191
153,2.554853871374e+08,2.554854049953e+08,1.785790064931e+01,3757,0,0,3757,3757,0,1,e,F,2015,2,5,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.181017e+01,1.267250e+01,3.900000e+02,0.000000e+00,48295700153,0,0,16776191
154,2.554854133555e+08,2.554854439979e+08,3.064240160584e+01,5492,0,0,5492,5492,0,1,e,F,2015,2,5,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.181017e+01,1.267250e+01,3.900000e+02,0.000000e+00,48295700154,0,0,16776191
155,2.554854527885e+08,2.554854720000e+08,1.921141466498e+01,3951,0,0,3951,3951,0,1,e,F,2015,2,5,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.181017e+01,1.267250e+01,3.900000e+02,0.000000e+00,48295700155,0,0,16776191
159,2.554855251230e+08,2.554855519994e+08,2.687643545866e+01,5484,0,0,5484,5484,0,1,e,F,2015,2,5,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.181017e+01,1.267250e+01,3.900000e+02,0.000000e+00,48295700159,0,0,16776191
160,2.554855606374e+08,2.554855979955e+08,3.735807135701e+01,7481,0,0,7481,7481,0,1,e,F,2015,2,5,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.181017e+01,1.267250e+01,3.900000e+02,0.000000e+00,48295700160,0,0,16776191
163,2.554856323279e+08,2.554856599949e+08,2.766697019339e+01,4951,1,0,4950,4950,0,1,e,F,2015,2,5,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.181017e+01,1.267250e+01,3.900000e+02,0.000000e+00,48295700163,0,0,16776191
164,2.554856683067e+08,2.554857069908e+08,3.868408471346e+01,8207,2,1,8205,8205,0,1,e,F,2015,2,5,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.181017e+01,1.267250e+01,3.900000e+02,0.000000e+00,48295700164,0,0,16776191
165,2.554857155943e+08,2.554857679979e+08,5.240354272723e+01,10829,4,0,10825,10825,0,1,e,F,2015,2,5,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.181017e+01,1.267250e+01,3.900000e+02,0.000000e+00,48295700165,0,0,16776191
166,2.554857770059e+08,2.554858019956e+08,2.498967477679e+01,5337,1,0,5336,5336,0,1,e,F,2015,2,5,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.181017e+01,1.267250e+01,3.900000e+02,0.000000e+00,48295700166,0,0,16776191
167,2.554858103267e+08,2.554858509983e+08,4.067162987590e+01,8247,0,0,8247,8247,0,1,e,F,2015,2,5,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.181017e+01,1.267250e+01,3.900000e+02,0.000000e+00,48295700167,0,0,16776191
169,2.554858683510e+08,2.554859239949e+08,5.564391055703e+01,10427,3,0,10424,10424,0,1,e,F,2015,2,5,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.181017e+01,1.267250e+01,3.900000e+02,0.000000e+00,48295700169,0,0,16776191
171,2.554859412294e+08,2.554859619982e+08,2.076880326867e+01,4293,1,0,4292,4292,0,1,e,F,2015,2,5,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.181017e+01,1.267250e+01,3.900000e+02,0.000000e+00,48295700171,0,0,16776191
172,2.554859705023e+08,2.554860219955e+08,5.149321976304e+01,9504,2,0,9502,9502,0,1,e,F,2015,2,5,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.181017e+01,1.267250e+01,3.900000e+02,0.000000e+00,48295700172,0,0,16776191
175,2.554860602837e+08,2.554860899996e+08,2.971590304375e+01,5235,3,0,5232,5232,0,1,e,F,2015,2,5,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.181017e+01,1.267250e+01,3.900000e+02,0.000000e+00,48295700175,0,0,16776191
176,2.554860990339e+08,2.554861299992e+08,3.096533262730e+01,5435,2,1,5433,5433,0,1,e,F,2015,2,5,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.181017e+01,1.267250e+01,3.900000e+02,0.000000e+00,48295700176,0,0,16776190
177,2.554861384916e+08,2.554861649601e+08,2.646846044064e+01,4629,0,0,4629,4629,0,1,e,F,2015,2,5,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.181017e+01,1.267250e+01,3.900000e+02,0.000000e+00,48295700177,0,0,16776191
179,2.554861916689e+08,2.554862289991e+08,3.733021578193e+01,6640,12,0,6628,6628,0,1,e,F,2015,2,5,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.181017e+01,1.267250e+01,3.900000e+02,0.000000e+00,48295700179,0,0,16776190
180,2.554862376594e+08,2.554862679974e+08,3.033802908659e+01,5786,0,0,5786,5786,0,1,e,F,2015,2,5,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.181017e+01,1.267250e+01,3.900000e+02,0.000000e+00,48295700180,0,0,16776191
181,2.554862765690e+08,2.554862959999e+08,1.943091025949e+01,3325,5,0,3320,3320,0,1,e,F,2015,2,5,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.181017e+01,1.267250e+01,3.900000e+02,0.000000e+00,48295700181,0,0,12581887
