#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.804517910000e+08,2.804518520000e+08,4.195082e+01,8.292879e-01,3.896721e+01,7.992539e-01,9.288785e-01,5.080949e-03,1.900000e+01,1.300000e+01,9.210000e+02,22324500001
2.804518520000e+08,2.804519130000e+08,4.137705e+01,8.235971e-01,3.800000e+01,7.892723e-01,9.183835e-01,5.449495e-03,1.900000e+01,1.300000e+01,9.210000e+02,22324500001
2.804519130000e+08,2.804519740000e+08,4.316393e+01,8.411929e-01,3.960656e+01,8.057840e-01,9.175845e-01,5.359226e-03,1.900000e+01,1.300000e+01,9.210000e+02,22324500001
2.804519740000e+08,2.804520350000e+08,4.352459e+01,8.446999e-01,4.044262e+01,8.142443e-01,9.291902e-01,4.978135e-03,1.900000e+01,1.300000e+01,9.210000e+02,22324500001
2.804520350000e+08,2.804520960000e+08,4.342623e+01,8.437449e-01,4.060656e+01,8.158929e-01,9.350699e-01,4.787450e-03,1.900000e+01,1.300000e+01,9.210000e+02,22324500001
2.804520960000e+08,2.804521570000e+08,4.270492e+01,8.367082e-01,3.975410e+01,8.072835e-01,9.309021e-01,4.969132e-03,1.900000e+01,1.300000e+01,9.210000e+02,22324500001
2.804521570000e+08,2.804522180000e+08,4.363934e+01,8.458127e-01,4.065574e+01,8.163869e-01,9.316304e-01,4.891583e-03,1.900000e+01,1.300000e+01,9.210000e+02,22324500001
2.804522180000e+08,2.804522790000e+08,4.190164e+01,8.288016e-01,3.908197e+01,8.004299e-01,9.327074e-01,4.955370e-03,1.900000e+01,1.300000e+01,9.210000e+02,22324500001
2.804522790000e+08,2.804523400000e+08,4.211475e+01,8.309066e-01,3.893443e+01,7.989175e-01,9.244843e-01,5.212985e-03,1.900000e+01,1.300000e+01,9.210000e+02,22324500001
2.804523400000e+08,2.804524010000e+08,4.257377e+01,8.354225e-01,3.934426e+01,8.031114e-01,9.241433e-01,5.195541e-03,1.900000e+01,1.300000e+01,9.210000e+02,22324500001
2.804524010000e+08,2.804524620000e+08,4.226229e+01,8.323608e-01,3.916393e+01,8.012688e-01,9.266874e-01,5.133512e-03,1.900000e+01,1.300000e+01,9.210000e+02,22324500001
2.804524620000e+08,2.804525230000e+08,4.477049e+01,8.567045e-01,4.152459e+01,8.250642e-01,9.274991e-01,4.962125e-03,1.900000e+01,1.300000e+01,9.210000e+02,22324500001
2.804525230000e+08,2.804525840000e+08,4.359016e+01,8.453359e-01,4.063934e+01,8.162223e-01,9.323054e-01,4.871884e-03,1.900000e+01,1.300000e+01,9.210000e+02,22324500001
2.804525840000e+08,2.804526450000e+08,4.308197e+01,8.403938e-01,4.039344e+01,8.137491e-01,9.375951e-01,4.718503e-03,1.900000e+01,1.300000e+01,9.210000e+02,22324500001
2.804526450000e+08,2.804527060000e+08,4.350820e+01,8.445408e-01,4.000000e+01,8.097763e-01,9.193670e-01,5.285065e-03,1.900000e+01,1.300000e+01,9.210000e+02,22324500001
2.804527060000e+08,2.804527670000e+08,4.195082e+01,8.292879e-01,3.859016e+01,7.953777e-01,9.198906e-01,5.366297e-03,1.900000e+01,1.300000e+01,9.210000e+02,22324500001
2.804527670000e+08,2.804528280000e+08,4.168853e+01,8.266912e-01,3.842623e+01,7.936864e-01,9.217460e-01,5.325812e-03,1.900000e+01,1.300000e+01,9.210000e+02,22324500001
2.804528280000e+08,2.804528890000e+08,4.467213e+01,8.557628e-01,4.181967e+01,8.279905e-01,9.361468e-01,4.683603e-03,1.900000e+01,1.300000e+01,9.210000e+02,22324500001
2.804529070000e+08,2.804529680000e+08,4.180328e+01,8.278283e-01,3.913115e+01,8.009334e-01,9.360784e-01,4.844062e-03,1.900000e+01,1.300000e+01,9.210000e+02,22324500002
2.804529680000e+08,2.804530290000e+08,4.342623e+01,8.437449e-01,4.032787e+01,8.130884e-01,9.286523e-01,5.001214e-03,1.900000e+01,1.300000e+01,9.210000e+02,22324500002
2.804530290000e+08,2.804530900000e+08,4.201639e+01,8.299357e-01,3.909836e+01,8.005977e-01,9.305502e-01,5.021474e-03,1.900000e+01,1.300000e+01,9.210000e+02,22324500002
2.804530900000e+08,2.804531510000e+08,4.345901e+01,8.440633e-01,4.032787e+01,8.130884e-01,9.279517e-01,5.021919e-03,1.900000e+01,1.300000e+01,9.210000e+02,22324500002
2.804531510000e+08,2.804532120000e+08,4.273771e+01,8.370293e-01,3.988525e+01,8.086140e-01,9.332566e-01,4.888033e-03,1.900000e+01,1.300000e+01,9.210000e+02,22324500002
2.804532120000e+08,2.804532730000e+08,4.263934e+01,8.360656e-01,3.968853e+01,8.066174e-01,9.307958e-01,4.976490e-03,1.900000e+01,1.300000e+01,9.210000e+02,22324500002
2.804532730000e+08,2.804533340000e+08,4.359016e+01,8.453359e-01,4.040984e+01,8.139142e-01,9.270402e-01,5.043498e-03,1.900000e+01,1.300000e+01,9.210000e+02,22324500002
2.804533340000e+08,2.804533950000e+08,4.298361e+01,8.394339e-01,3.968853e+01,8.066174e-01,9.233410e-01,5.195727e-03,1.900000e+01,1.300000e+01,9.210000e+02,22324500002
2.804533950000e+08,2.804534560000e+08,4.344262e+01,8.439041e-01,4.045901e+01,8.144094e-01,9.313207e-01,4.912918e-03,1.900000e+01,1.300000e+01,9.210000e+02,22324500002
2.804534560000e+08,2.804535170000e+08,4.396721e+01,8.489841e-01,4.072131e+01,8.170450e-01,9.261745e-01,5.049172e-03,1.900000e+01,1.300000e+01,9.210000e+02,22324500002
2.804535170000e+08,2.804535780000e+08,4.298361e+01,8.394339e-01,3.975410e+01,8.072835e-01,9.248665e-01,5.148017e-03,1.900000e+01,1.300000e+01,9.210000e+02,22324500002
2.804535780000e+08,2.804536390000e+08,4.354099e+01,8.448589e-01,4.045901e+01,8.144094e-01,9.292169e-01,4.976333e-03,1.900000e+01,1.300000e+01,9.210000e+02,22324500002
2.804536390000e+08,2.804537000000e+08,4.216393e+01,8.313916e-01,3.924590e+01,8.021069e-01,9.307932e-01,5.004557e-03,1.900000e+01,1.300000e+01,9.210000e+02,22324500002
2.804537000000e+08,2.804537610000e+08,4.319672e+01,8.415123e-01,3.990164e+01,8.087801e-01,9.237192e-01,5.171153e-03,1.900000e+01,1.300000e+01,9.210000e+02,22324500002
2.804537610000e+08,2.804538220000e+08,4.332787e+01,8.427888e-01,4.016393e+01,8.114340e-01,9.269769e-01,5.060763e-03,1.900000e+01,1.300000e+01,9.210000e+02,22324500002
2.804538220000e+08,2.804538830000e+08,4.250820e+01,8.347788e-01,3.936066e+01,8.032787e-01,9.259545e-01,5.142128e-03,1.900000e+01,1.300000e+01,9.210000e+02,22324500002
2.804538830000e+08,2.804539440000e+08,4.232787e+01,8.330063e-01,3.949180e+01,8.046159e-01,9.329977e-01,4.920475e-03,1.900000e+01,1.300000e+01,9.210000e+02,22324500002
2.804539440000e+08,2.804540050000e+08,4.186885e+01,8.284773e-01,3.900000e+01,7.995901e-01,9.314801e-01,4.999020e-03,1.900000e+01,1.300000e+01,9.210000e+02,22324500002
2.804540230000e+08,2.804540840000e+08,4.286885e+01,8.383126e-01,3.942623e+01,8.039475e-01,9.196941e-01,5.314467e-03,1.900000e+01,1.300000e+01,9.200000e+02,22324500003
2.804540840000e+08,2.804541450000e+08,4.262295e+01,8.359048e-01,3.903279e+01,7.999260e-01,9.157692e-01,5.446804e-03,1.900000e+01,1.300000e+01,9.200000e+02,22324500003
2.804541450000e+08,2.804542060000e+08,4.236066e+01,8.333288e-01,3.878688e+01,7.974024e-01,9.156347e-01,5.467601e-03,1.900000e+01,1.300000e+01,9.200000e+02,22324500003
2.804542060000e+08,2.804542670000e+08,4.186885e+01,8.284773e-01,3.834426e+01,7.928395e-01,9.158183e-01,5.494181e-03,1.900000e+01,1.300000e+01,9.200000e+02,22324500003
2.804542670000e+08,2.804543280000e+08,4.347541e+01,8.442225e-01,3.985246e+01,8.082815e-01,9.166667e-01,5.366959e-03,1.900000e+01,1.300000e+01,9.200000e+02,22324500003
2.804543280000e+08,2.804543890000e+08,4.216393e+01,8.313916e-01,3.849180e+01,7.943634e-01,9.129083e-01,5.559895e-03,1.900000e+01,1.300000e+01,9.200000e+02,22324500003
2.804543890000e+08,2.804544500000e+08,4.267213e+01,8.363869e-01,3.880328e+01,7.975709e-01,9.093354e-01,5.627868e-03,1.900000e+01,1.300000e+01,9.200000e+02,22324500003
2.804544500000e+08,2.804545110000e+08,4.440984e+01,8.532468e-01,4.060656e+01,8.158929e-01,9.143596e-01,5.376423e-03,1.900000e+01,1.300000e+01,9.200000e+02,22324500003
2.804545110000e+08,2.804545720000e+08,4.245901e+01,8.342958e-01,3.888525e+01,7.984128e-01,9.158301e-01,5.455517e-03,1.900000e+01,1.300000e+01,9.200000e+02,22324500003
2.804545720000e+08,2.804546330000e+08,4.298361e+01,8.394339e-01,3.911475e+01,8.007656e-01,9.099924e-01,5.589103e-03,1.900000e+01,1.300000e+01,9.200000e+02,22324500003
2.804546540000e+08,2.804547150000e+08,4.291803e+01,8.387934e-01,3.945901e+01,8.042818e-01,9.194041e-01,5.320161e-03,1.900000e+01,1.300000e+01,9.200000e+02,22324600004
2.804547150000e+08,2.804547760000e+08,4.336066e+01,8.431076e-01,4.024590e+01,8.122616e-01,9.281663e-01,5.020698e-03,1.900000e+01,1.300000e+01,9.200000e+02,22324600004
2.804547760000e+08,2.804548370000e+08,4.193443e+01,8.291258e-01,3.924590e+01,8.021069e-01,9.358874e-01,4.843209e-03,1.900000e+01,1.300000e+01,9.200000e+02,22324600004
2.804548370000e+08,2.804548980000e+08,4.145901e+01,8.244125e-01,3.821312e+01,7.914824e-01,9.217082e-01,5.341713e-03,1.900000e+01,1.300000e+01,9.200000e+02,22324600004
2.804548980000e+08,2.804549590000e+08,4.116393e+01,8.214734e-01,3.818033e+01,7.911428e-01,9.275189e-01,5.174286e-03,1.900000e+01,1.300000e+01,9.200000e+02,22324600004
2.804549590000e+08,2.804550200000e+08,4.265574e+01,8.362263e-01,3.932787e+01,8.029441e-01,9.219831e-01,5.257778e-03,1.900000e+01,1.300000e+01,9.200000e+02,22324600004
2.804550200000e+08,2.804550810000e+08,4.203279e+01,8.300976e-01,3.903279e+01,7.999260e-01,9.286271e-01,5.084266e-03,1.900000e+01,1.300000e+01,9.200000e+02,22324600004
2.804550810000e+08,2.804551420000e+08,4.419672e+01,8.511971e-01,4.116393e+01,8.214734e-01,9.313798e-01,4.868885e-03,1.900000e+01,1.300000e+01,9.200000e+02,22324600004
2.804551420000e+08,2.804552030000e+08,4.203279e+01,8.300976e-01,3.896721e+01,7.992539e-01,9.270671e-01,5.135211e-03,1.900000e+01,1.300000e+01,9.200000e+02,22324600004
2.804552030000e+08,2.804552640000e+08,4.245901e+01,8.342958e-01,3.929508e+01,8.026093e-01,9.254826e-01,5.160158e-03,1.900000e+01,1.300000e+01,9.200000e+02,22324600004
2.804552640000e+08,2.804553250000e+08,4.272131e+01,8.368688e-01,3.944262e+01,8.041147e-01,9.232540e-01,5.214363e-03,1.900000e+01,1.300000e+01,9.200000e+02,22324600004
2.804553250000e+08,2.804553860000e+08,4.250820e+01,8.347788e-01,3.909836e+01,8.005977e-01,9.197840e-01,5.334235e-03,1.900000e+01,1.300000e+01,9.200000e+02,22324600004
2.804553860000e+08,2.804554470000e+08,4.190164e+01,8.288016e-01,3.888525e+01,7.984128e-01,9.280125e-01,5.112403e-03,1.900000e+01,1.300000e+01,9.200000e+02,22324600004
2.804554470000e+08,2.804555080000e+08,4.298361e+01,8.394339e-01,4.059016e+01,8.157282e-01,9.443173e-01,4.478191e-03,1.900000e+01,1.300000e+01,9.200000e+02,22324600004
2.804555080000e+08,2.804555690000e+08,4.263934e+01,8.360656e-01,3.936066e+01,8.032787e-01,9.231065e-01,5.223969e-03,1.900000e+01,1.300000e+01,9.200000e+02,22324600004
2.804555690000e+08,2.804556300000e+08,4.165574e+01,8.263661e-01,3.831147e+01,7.925005e-01,9.197167e-01,5.390604e-03,1.900000e+01,1.300000e+01,9.200000e+02,22324600004
2.804556300000e+08,2.804556910000e+08,4.190164e+01,8.288016e-01,3.914754e+01,8.011011e-01,9.342723e-01,4.901518e-03,1.900000e+01,1.300000e+01,9.200000e+02,22324600004
2.804556910000e+08,2.804557520000e+08,4.237705e+01,8.334901e-01,3.939344e+01,8.036132e-01,9.295938e-01,5.031782e-03,1.900000e+01,1.300000e+01,9.200000e+02,22324600004
2.804557820000e+08,2.804558430000e+08,4.142623e+01,8.240865e-01,3.840984e+01,7.935171e-01,9.271864e-01,5.168770e-03,1.900000e+01,1.300000e+01,9.190000e+02,22324600005
2.804558430000e+08,2.804559040000e+08,4.155738e+01,8.253899e-01,3.865574e+01,7.960532e-01,9.301775e-01,5.061644e-03,1.900000e+01,1.300000e+01,9.190000e+02,22324600005
2.804559040000e+08,2.804559650000e+08,4.431147e+01,8.523014e-01,4.114754e+01,8.213098e-01,9.285979e-01,4.952750e-03,1.900000e+01,1.300000e+01,9.190000e+02,22324600005
2.804559650000e+08,2.804560260000e+08,4.360656e+01,8.454949e-01,4.001639e+01,8.099423e-01,9.176692e-01,5.329464e-03,1.900000e+01,1.300000e+01,9.190000e+02,22324600005
2.804560260000e+08,2.804560870000e+08,4.219672e+01,8.317148e-01,3.909836e+01,8.005977e-01,9.265735e-01,5.141173e-03,1.900000e+01,1.300000e+01,9.190000e+02,22324600005
2.804560870000e+08,2.804561480000e+08,4.309836e+01,8.405536e-01,4.013115e+01,8.111027e-01,9.311525e-01,4.938092e-03,1.900000e+01,1.300000e+01,9.190000e+02,22324600005
2.804561480000e+08,2.804562090000e+08,4.227869e+01,8.325222e-01,3.932787e+01,8.029441e-01,9.302055e-01,5.017349e-03,1.900000e+01,1.300000e+01,9.190000e+02,22324600005
2.804562090000e+08,2.804562700000e+08,4.296721e+01,8.392738e-01,3.972131e+01,8.069504e-01,9.244563e-01,5.161891e-03,1.900000e+01,1.300000e+01,9.190000e+02,22324600005
2.804562700000e+08,2.804563310000e+08,4.295082e+01,8.391137e-01,3.970492e+01,8.067839e-01,9.244275e-01,5.163779e-03,1.900000e+01,1.300000e+01,9.190000e+02,22324600005
2.804563310000e+08,2.804563920000e+08,4.286885e+01,8.383126e-01,3.952459e+01,8.049498e-01,9.219885e-01,5.244524e-03,1.900000e+01,1.300000e+01,9.190000e+02,22324600005
2.804563920000e+08,2.804564530000e+08,4.347541e+01,8.442225e-01,4.067213e+01,8.165514e-01,9.355204e-01,4.769262e-03,1.900000e+01,1.300000e+01,9.190000e+02,22324600005
2.804564530000e+08,2.804565140000e+08,4.296721e+01,8.392738e-01,3.977049e+01,8.074498e-01,9.256009e-01,5.125807e-03,1.900000e+01,1.300000e+01,9.190000e+02,22324600005
2.804565140000e+08,2.804565750000e+08,4.226229e+01,8.323608e-01,3.896721e+01,7.992539e-01,9.220326e-01,5.280660e-03,1.900000e+01,1.300000e+01,9.190000e+02,22324600005
2.804565750000e+08,2.804566360000e+08,4.349180e+01,8.443817e-01,4.009836e+01,8.107713e-01,9.219751e-01,5.207239e-03,1.900000e+01,1.300000e+01,9.190000e+02,22324600005
2.804566360000e+08,2.804566970000e+08,4.221312e+01,8.318763e-01,3.898361e+01,7.994220e-01,9.234952e-01,5.238092e-03,1.900000e+01,1.300000e+01,9.190000e+02,22324600005
2.804566970000e+08,2.804567580000e+08,4.095082e+01,8.193442e-01,3.785246e+01,7.877386e-01,9.243395e-01,5.291200e-03,1.900000e+01,1.300000e+01,9.190000e+02,22324600005
2.804567580000e+08,2.804568190000e+08,4.342623e+01,8.437449e-01,4.029508e+01,8.127577e-01,9.278973e-01,5.025562e-03,1.900000e+01,1.300000e+01,9.190000e+02,22324600005
2.804568190000e+08,2.804568800000e+08,4.273771e+01,8.370293e-01,3.962295e+01,8.059507e-01,9.271193e-01,5.091005e-03,1.900000e+01,1.300000e+01,9.190000e+02,22324600005
2.804569020000e+08,2.804569630000e+08,4.172131e+01,8.270163e-01,3.895082e+01,7.990858e-01,9.335953e-01,4.935542e-03,1.900000e+01,1.300000e+01,9.190000e+02,22324600006
2.804569630000e+08,2.804570240000e+08,4.340984e+01,8.435856e-01,4.037705e+01,8.135839e-01,9.301360e-01,4.953830e-03,1.900000e+01,1.300000e+01,9.190000e+02,22324600006
2.804570240000e+08,2.804570850000e+08,4.365574e+01,8.459715e-01,4.024590e+01,8.122616e-01,9.218926e-01,5.199968e-03,1.900000e+01,1.300000e+01,9.190000e+02,22324600006
2.804570850000e+08,2.804571460000e+08,4.298361e+01,8.394339e-01,3.980328e+01,8.077826e-01,9.260107e-01,5.111828e-03,1.900000e+01,1.300000e+01,9.190000e+02,22324600006
2.804571460000e+08,2.804572070000e+08,4.388525e+01,8.481924e-01,4.057377e+01,8.155634e-01,9.245424e-01,5.104940e-03,1.900000e+01,1.300000e+01,9.190000e+02,22324600006
2.804572070000e+08,2.804572680000e+08,4.298361e+01,8.394339e-01,3.996721e+01,8.094444e-01,9.298246e-01,4.988577e-03,1.900000e+01,1.300000e+01,9.190000e+02,22324600006
2.804572680000e+08,2.804573290000e+08,4.237705e+01,8.334901e-01,3.898361e+01,7.994220e-01,9.199226e-01,5.338266e-03,1.900000e+01,1.300000e+01,9.190000e+02,22324600006
2.804573290000e+08,2.804573900000e+08,4.344262e+01,8.439041e-01,4.018033e+01,8.115996e-01,9.249057e-01,5.119522e-03,1.900000e+01,1.300000e+01,9.190000e+02,22324600006
2.804573900000e+08,2.804574510000e+08,4.260656e+01,8.357441e-01,3.911475e+01,8.007656e-01,9.180454e-01,5.380413e-03,1.900000e+01,1.300000e+01,9.190000e+02,22324600006
2.804574510000e+08,2.804575120000e+08,4.186885e+01,8.284773e-01,3.836066e+01,7.930090e-01,9.162099e-01,5.482561e-03,1.900000e+01,1.300000e+01,9.190000e+02,22324600006
2.804575120000e+08,2.804575730000e+08,4.349180e+01,8.443817e-01,4.001639e+01,8.099423e-01,9.200904e-01,5.264366e-03,1.900000e+01,1.300000e+01,9.190000e+02,22324600006
2.804575730000e+08,2.804576340000e+08,4.378688e+01,8.472413e-01,4.055738e+01,8.153987e-01,9.262449e-01,5.057340e-03,1.900000e+01,1.300000e+01,9.190000e+02,22324600006
2.804576340000e+08,2.804576950000e+08,4.086885e+01,8.185238e-01,3.755738e+01,7.846621e-01,9.189731e-01,5.465183e-03,1.900000e+01,1.300000e+01,9.190000e+02,22324600006
2.804576950000e+08,2.804577560000e+08,4.168853e+01,8.266912e-01,3.834426e+01,7.928395e-01,9.197798e-01,5.386550e-03,1.900000e+01,1.300000e+01,9.190000e+02,22324600006
2.804577560000e+08,2.804578170000e+08,4.218033e+01,8.315532e-01,3.900000e+01,7.995901e-01,9.246016e-01,5.205213e-03,1.900000e+01,1.300000e+01,9.190000e+02,22324600006
2.804578170000e+08,2.804578780000e+08,4.349180e+01,8.443817e-01,4.031147e+01,8.129231e-01,9.268752e-01,5.054454e-03,1.900000e+01,1.300000e+01,9.190000e+02,22324600006
2.804578780000e+08,2.804579390000e+08,4.324590e+01,8.419912e-01,3.998361e+01,8.096104e-01,9.245641e-01,5.141860e-03,1.900000e+01,1.300000e+01,9.190000e+02,22324600006
2.804579390000e+08,2.804580000000e+08,4.367213e+01,8.461304e-01,4.032787e+01,8.130884e-01,9.234234e-01,5.152065e-03,1.900000e+01,1.300000e+01,9.190000e+02,22324600006
2.804580190000e+08,2.804580800000e+08,4.268853e+01,8.365476e-01,3.950820e+01,8.047828e-01,9.254993e-01,5.145740e-03,1.900000e+01,1.300000e+01,9.190000e+02,22324600007
2.804580800000e+08,2.804581410000e+08,4.173771e+01,8.271788e-01,3.854099e+01,7.948707e-01,9.234093e-01,5.270550e-03,1.900000e+01,1.300000e+01,9.190000e+02,22324600007
2.804581410000e+08,2.804582020000e+08,4.314754e+01,8.410331e-01,4.016393e+01,8.114340e-01,9.308510e-01,4.945270e-03,1.900000e+01,1.300000e+01,9.190000e+02,22324600007
2.804582020000e+08,2.804582630000e+08,4.247541e+01,8.344569e-01,3.916393e+01,8.012688e-01,9.220378e-01,5.267234e-03,1.900000e+01,1.300000e+01,9.190000e+02,22324600007
2.804582630000e+08,2.804583240000e+08,4.342623e+01,8.437449e-01,4.019672e+01,8.117651e-01,9.256323e-01,5.097655e-03,1.900000e+01,1.300000e+01,9.190000e+02,22324600007
2.804583240000e+08,2.804583850000e+08,4.127869e+01,8.226177e-01,3.855738e+01,7.950397e-01,9.340746e-01,4.945260e-03,1.900000e+01,1.300000e+01,9.190000e+02,22324600007
2.804583850000e+08,2.804584460000e+08,4.244262e+01,8.341347e-01,3.931147e+01,8.027767e-01,9.262263e-01,5.137399e-03,1.900000e+01,1.300000e+01,9.190000e+02,22324600007
2.804584460000e+08,2.804585070000e+08,4.291803e+01,8.387934e-01,3.940984e+01,8.037804e-01,9.182582e-01,5.354510e-03,1.900000e+01,1.300000e+01,9.190000e+02,22324600007
2.804585070000e+08,2.804585680000e+08,4.272131e+01,8.368688e-01,3.967213e+01,8.064508e-01,9.286262e-01,5.043158e-03,1.900000e+01,1.300000e+01,9.190000e+02,22324600007
2.804585680000e+08,2.804586290000e+08,4.236066e+01,8.333288e-01,3.921312e+01,8.017718e-01,9.256966e-01,5.159319e-03,1.900000e+01,1.300000e+01,9.190000e+02,22324600007
2.804586290000e+08,2.804586900000e+08,4.308197e+01,8.403938e-01,4.036066e+01,8.134188e-01,9.368341e-01,4.745260e-03,1.900000e+01,1.300000e+01,9.190000e+02,22324600007
2.804586900000e+08,2.804587510000e+08,4.201639e+01,8.299357e-01,3.880328e+01,7.975709e-01,9.235271e-01,5.249334e-03,1.900000e+01,1.300000e+01,9.190000e+02,22324600007
2.804587510000e+08,2.804588120000e+08,4.440984e+01,8.532468e-01,4.111475e+01,8.209826e-01,9.258029e-01,5.035566e-03,1.900000e+01,1.300000e+01,9.190000e+02,22324600007
2.804588120000e+08,2.804588730000e+08,4.190164e+01,8.288016e-01,3.875410e+01,7.970653e-01,9.248827e-01,5.213544e-03,1.900000e+01,1.300000e+01,9.190000e+02,22324600007
2.804588730000e+08,2.804589340000e+08,4.240984e+01,8.338125e-01,3.975410e+01,8.072835e-01,9.373792e-01,4.763419e-03,1.900000e+01,1.300000e+01,9.190000e+02,22324600007
2.804589340000e+08,2.804589950000e+08,4.321312e+01,8.416720e-01,3.988525e+01,8.086140e-01,9.229894e-01,5.192793e-03,1.900000e+01,1.300000e+01,9.190000e+02,22324600007
2.804589950000e+08,2.804590560000e+08,4.181967e+01,8.279905e-01,3.857377e+01,7.952088e-01,9.223834e-01,5.297584e-03,1.900000e+01,1.300000e+01,9.190000e+02,22324600007
2.804590560000e+08,2.804591170000e+08,4.403279e+01,8.496169e-01,4.118033e+01,8.216370e-01,9.352196e-01,4.749255e-03,1.900000e+01,1.300000e+01,9.190000e+02,22324600007
2.804591400000e+08,2.804592010000e+08,4.385246e+01,8.478754e-01,4.075410e+01,8.173738e-01,9.293458e-01,4.954454e-03,1.900000e+01,1.300000e+01,9.190000e+02,22324600008
2.804592010000e+08,2.804592620000e+08,4.295082e+01,8.391137e-01,3.995082e+01,8.092784e-01,9.301527e-01,4.979680e-03,1.900000e+01,1.300000e+01,9.190000e+02,22324600008
2.804592620000e+08,2.804593230000e+08,4.122951e+01,8.221275e-01,3.837705e+01,7.931784e-01,9.308151e-01,5.060208e-03,1.900000e+01,1.300000e+01,9.190000e+02,22324600008
2.804593230000e+08,2.804593840000e+08,4.170492e+01,8.268538e-01,3.867213e+01,7.962219e-01,9.272799e-01,5.148422e-03,1.900000e+01,1.300000e+01,9.190000e+02,22324600008
2.804593840000e+08,2.804594450000e+08,4.404918e+01,8.497751e-01,4.080328e+01,8.178669e-01,9.263119e-01,5.040152e-03,1.900000e+01,1.300000e+01,9.190000e+02,22324600008
2.804594450000e+08,2.804595060000e+08,4.327869e+01,8.423104e-01,4.034426e+01,8.132536e-01,9.321970e-01,4.893014e-03,1.900000e+01,1.300000e+01,9.190000e+02,22324600008
2.804595060000e+08,2.804595670000e+08,4.260656e+01,8.357441e-01,3.937705e+01,8.034460e-01,9.242016e-01,5.191708e-03,1.900000e+01,1.300000e+01,9.190000e+02,22324600008
2.804595670000e+08,2.804596280000e+08,4.268853e+01,8.365476e-01,3.988525e+01,8.086140e-01,9.343318e-01,4.854089e-03,1.900000e+01,1.300000e+01,9.190000e+02,22324600008
2.804596280000e+08,2.804596890000e+08,4.227869e+01,8.325222e-01,3.936066e+01,8.032787e-01,9.309810e-01,4.991477e-03,1.900000e+01,1.300000e+01,9.190000e+02,22324600008
2.804596890000e+08,2.804597500000e+08,4.226229e+01,8.323608e-01,3.939344e+01,8.036132e-01,9.321179e-01,4.954176e-03,1.900000e+01,1.300000e+01,9.190000e+02,22324600008
2.804597500000e+08,2.804598110000e+08,4.173771e+01,8.271788e-01,3.860656e+01,7.955466e-01,9.249803e-01,5.220650e-03,1.900000e+01,1.300000e+01,9.190000e+02,22324600008
2.804598110000e+08,2.804598720000e+08,4.273771e+01,8.370293e-01,3.972131e+01,8.069504e-01,9.294208e-01,5.016192e-03,1.900000e+01,1.300000e+01,9.190000e+02,22324600008
2.804598720000e+08,2.804599330000e+08,4.277049e+01,8.373504e-01,3.973771e+01,8.071170e-01,9.290916e-01,5.025057e-03,1.900000e+01,1.300000e+01,9.190000e+02,22324600008
2.804599330000e+08,2.804599940000e+08,4.165574e+01,8.263661e-01,3.827869e+01,7.921613e-01,9.189296e-01,5.414645e-03,1.900000e+01,1.300000e+01,9.190000e+02,22324600008
2.804599940000e+08,2.804600550000e+08,4.280328e+01,8.376712e-01,4.008197e+01,8.106056e-01,9.364228e-01,4.775108e-03,1.900000e+01,1.300000e+01,9.190000e+02,22324600008
2.804600550000e+08,2.804601160000e+08,4.201639e+01,8.299357e-01,3.959016e+01,8.056172e-01,9.422552e-01,4.607511e-03,1.900000e+01,1.300000e+01,9.190000e+02,22324600008
2.804601160000e+08,2.804601770000e+08,4.286885e+01,8.383126e-01,3.963934e+01,8.061175e-01,9.246654e-01,5.161236e-03,1.900000e+01,1.300000e+01,9.190000e+02,22324600008
2.804601770000e+08,2.804602380000e+08,4.288525e+01,8.384729e-01,3.980328e+01,8.077826e-01,9.281346e-01,5.049480e-03,1.900000e+01,1.300000e+01,9.190000e+02,22324600008
2.804602640000e+08,2.804603250000e+08,4.472131e+01,8.562338e-01,4.167213e+01,8.265287e-01,9.318182e-01,4.825893e-03,1.900000e+01,1.300000e+01,9.190000e+02,22324600009
2.804603250000e+08,2.804603860000e+08,4.309836e+01,8.405536e-01,3.980328e+01,8.077826e-01,9.235451e-01,5.182466e-03,1.900000e+01,1.300000e+01,9.190000e+02,22324600009
2.804603860000e+08,2.804604470000e+08,4.408197e+01,8.500913e-01,4.100000e+01,8.198360e-01,9.300855e-01,4.917559e-03,1.900000e+01,1.300000e+01,9.190000e+02,22324600009
2.804604470000e+08,2.804605080000e+08,4.529508e+01,8.617090e-01,4.209836e+01,8.307449e-01,9.294245e-01,4.872407e-03,1.900000e+01,1.300000e+01,9.190000e+02,22324600009
2.804605080000e+08,2.804605690000e+08,4.342623e+01,8.437449e-01,4.009836e+01,8.107713e-01,9.233673e-01,5.168366e-03,1.900000e+01,1.300000e+01,9.190000e+02,22324600009
2.804605690000e+08,2.804606300000e+08,4.301639e+01,8.397540e-01,4.001639e+01,8.099423e-01,9.302592e-01,4.972372e-03,1.900000e+01,1.300000e+01,9.190000e+02,22324600009
2.804606300000e+08,2.804606910000e+08,4.281967e+01,8.378317e-01,3.942623e+01,8.039475e-01,9.207504e-01,5.285462e-03,1.900000e+01,1.300000e+01,9.190000e+02,22324600009
