#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.618362330000e+08,3.618362940000e+08,2.519672e+01,6.426982e-01,2.175410e+01,5.971805e-01,8.633702e-01,8.760610e-03,2.800000e+01,2.300000e+01,1.008000e+03,33418700001
3.618362940000e+08,3.618363550000e+08,2.488525e+01,6.387135e-01,2.149180e+01,5.935694e-01,8.636364e-01,8.808032e-03,2.800000e+01,2.300000e+01,1.008000e+03,33418700001
3.618364490000e+08,3.618365100000e+08,2.516393e+01,6.422800e-01,2.150820e+01,5.937958e-01,8.547232e-01,8.994080e-03,2.800000e+01,2.300000e+01,1.008000e+03,33418700003
3.618365100000e+08,3.618365710000e+08,2.485246e+01,6.382926e-01,2.129508e+01,5.908466e-01,8.568602e-01,8.994678e-03,2.800000e+01,2.300000e+01,1.008000e+03,33418700003
3.618365710000e+08,3.618366320000e+08,2.413115e+01,6.289615e-01,2.059016e+01,5.809851e-01,8.532609e-01,9.222740e-03,2.800000e+01,2.300000e+01,1.008000e+03,33418700003
3.618368240000e+08,3.618368850000e+08,2.280328e+01,6.114117e-01,1.757377e+01,5.367444e-01,7.706686e-01,1.127203e-02,2.800000e+01,2.300000e+01,1.009000e+03,33418700007
3.618368850000e+08,3.618369460000e+08,2.455738e+01,6.344919e-01,1.898361e+01,5.578590e-01,7.730307e-01,1.082246e-02,2.800000e+01,2.300000e+01,1.009000e+03,33418700007
3.618370180000e+08,3.618370790000e+08,2.547541e+01,6.462427e-01,2.275410e+01,6.107520e-01,8.931789e-01,7.835601e-03,2.800000e+01,2.300000e+01,1.009000e+03,33418700008
3.618370790000e+08,3.618371400000e+08,2.450820e+01,6.338562e-01,2.185246e+01,5.985290e-01,8.916388e-01,8.039162e-03,2.800000e+01,2.300000e+01,1.009000e+03,33418700008
3.618371400000e+08,3.618372010000e+08,2.454098e+01,6.342801e-01,2.152459e+01,5.940220e-01,8.770875e-01,8.486107e-03,2.800000e+01,2.300000e+01,1.009000e+03,33418700008
3.618372010000e+08,3.618372620000e+08,2.498361e+01,6.399744e-01,2.209836e+01,6.018872e-01,8.845145e-01,8.186981e-03,2.800000e+01,2.300000e+01,1.009000e+03,33418700008
3.618372620000e+08,3.618373230000e+08,2.493443e+01,6.393443e-01,2.259016e+01,6.085479e-01,9.059829e-01,7.483397e-03,2.800000e+01,2.300000e+01,1.009000e+03,33418700008
3.618373230000e+08,3.618373840000e+08,2.437705e+01,6.321580e-01,2.172131e+01,5.967304e-01,8.910558e-01,8.079769e-03,2.800000e+01,2.300000e+01,1.009000e+03,33418700008
3.618373840000e+08,3.618374450000e+08,2.463935e+01,6.355499e-01,2.181967e+01,5.980799e-01,8.855622e-01,8.211356e-03,2.800000e+01,2.300000e+01,1.009000e+03,33418700008
3.618374450000e+08,3.618375060000e+08,2.324590e+01,6.173171e-01,2.052459e+01,5.800592e-01,8.829337e-01,8.537718e-03,2.800000e+01,2.300000e+01,1.009000e+03,33418700008
3.618375060000e+08,3.618375670000e+08,2.567213e+01,6.487331e-01,2.290164e+01,6.127290e-01,8.920817e-01,7.840684e-03,2.800000e+01,2.300000e+01,1.009000e+03,33418700008
3.618379300000e+08,3.618379910000e+08,2.483607e+01,6.380820e-01,2.116393e+01,5.890244e-01,8.521452e-01,9.119441e-03,2.800000e+01,2.300000e+01,1.009000e+03,33418700013
3.618379910000e+08,3.618380520000e+08,2.413115e+01,6.289615e-01,2.032787e+01,5.772727e-01,8.423913e-01,9.497146e-03,2.800000e+01,2.300000e+01,1.009000e+03,33418700013
3.618380890000e+08,3.618381500000e+08,2.583607e+01,6.508011e-01,2.170492e+01,5.965051e-01,8.401015e-01,9.232300e-03,2.800000e+01,2.300000e+01,1.009000e+03,33418700014
3.618381500000e+08,3.618382110000e+08,2.513115e+01,6.418614e-01,2.122951e+01,5.899362e-01,8.447489e-01,9.249327e-03,2.800000e+01,2.300000e+01,1.009000e+03,33418700014
3.618382110000e+08,3.618382720000e+08,2.431148e+01,6.313072e-01,2.026229e+01,5.763409e-01,8.334457e-01,9.674889e-03,2.800000e+01,2.300000e+01,1.009000e+03,33418700014
3.618382720000e+08,3.618383330000e+08,2.467213e+01,6.359726e-01,2.131148e+01,5.910739e-01,8.637874e-01,8.841866e-03,2.800000e+01,2.300000e+01,1.009000e+03,33418700014
3.618383330000e+08,3.618383940000e+08,2.409836e+01,6.285341e-01,2.018033e+01,5.751739e-01,8.374150e-01,9.623919e-03,2.800000e+01,2.300000e+01,1.009000e+03,33418700014
3.618384480000e+08,3.618385090000e+08,2.373771e+01,6.238131e-01,2.050820e+01,5.798275e-01,8.639503e-01,9.009671e-03,2.800000e+01,2.300000e+01,1.009000e+03,33418700015
3.618385090000e+08,3.618385700000e+08,2.442623e+01,6.327954e-01,2.075410e+01,5.832934e-01,8.496644e-01,9.258944e-03,2.800000e+01,2.300000e+01,1.009000e+03,33418700015
3.618385700000e+08,3.618386310000e+08,2.488525e+01,6.387135e-01,2.101639e+01,5.869676e-01,8.445323e-01,9.300202e-03,2.800000e+01,2.300000e+01,1.009000e+03,33418700015
3.618388020000e+08,3.618388630000e+08,2.345902e+01,6.201403e-01,2.004918e+01,5.733019e-01,8.546471e-01,9.317201e-03,2.800000e+01,2.300000e+01,1.009000e+03,33418700018
3.618388630000e+08,3.618389240000e+08,2.465574e+01,6.357613e-01,2.045902e+01,5.791318e-01,8.297873e-01,9.690708e-03,2.800000e+01,2.300000e+01,1.009000e+03,33418700018
3.618389700000e+08,3.618390310000e+08,2.514754e+01,6.420707e-01,2.208197e+01,6.016639e-01,8.780965e-01,8.353464e-03,2.800000e+01,2.300000e+01,1.009000e+03,33418700019
3.618390310000e+08,3.618390920000e+08,2.444262e+01,6.330076e-01,2.136065e+01,5.917556e-01,8.739101e-01,8.596757e-03,2.800000e+01,2.300000e+01,1.009000e+03,33418700019
3.618390920000e+08,3.618391530000e+08,2.560656e+01,6.479040e-01,2.216393e+01,6.027796e-01,8.655570e-01,8.631306e-03,2.800000e+01,2.300000e+01,1.009000e+03,33418700019
3.618391530000e+08,3.618392140000e+08,2.365574e+01,6.227351e-01,2.078688e+01,5.837539e-01,8.787249e-01,8.593679e-03,2.800000e+01,2.300000e+01,1.009000e+03,33418700019
3.618392700000e+08,3.618393310000e+08,2.498361e+01,6.399744e-01,2.183607e+01,5.983045e-01,8.740157e-01,8.500124e-03,2.800000e+01,2.300000e+01,1.009000e+03,33418700020
3.618393310000e+08,3.618393920000e+08,2.478688e+01,6.374499e-01,2.170492e+01,5.965051e-01,8.756614e-01,8.485848e-03,2.800000e+01,2.300000e+01,1.009000e+03,33418700020
3.618393920000e+08,3.618394530000e+08,2.514754e+01,6.420707e-01,2.219672e+01,6.032252e-01,8.826597e-01,8.216891e-03,2.800000e+01,2.300000e+01,1.009000e+03,33418700020
3.618394530000e+08,3.618395140000e+08,2.421312e+01,6.300288e-01,2.103279e+01,5.871965e-01,8.686527e-01,8.789080e-03,2.800000e+01,2.300000e+01,1.009000e+03,33418700020
3.618395140000e+08,3.618395750000e+08,2.327869e+01,6.177523e-01,2.049180e+01,5.795957e-01,8.802817e-01,8.614834e-03,2.800000e+01,2.300000e+01,1.009000e+03,33418700020
3.618395750000e+08,3.618396360000e+08,2.542623e+01,6.456186e-01,2.216393e+01,6.027796e-01,8.716957e-01,8.491749e-03,2.800000e+01,2.300000e+01,1.009000e+03,33418700020
3.618396360000e+08,3.618396970000e+08,2.634426e+01,6.571706e-01,2.278688e+01,6.111919e-01,8.649658e-01,8.525373e-03,2.800000e+01,2.300000e+01,1.009000e+03,33418700020
3.618397680000e+08,3.618398290000e+08,2.459016e+01,6.349153e-01,2.114754e+01,5.887962e-01,8.600000e-01,8.959166e-03,2.800000e+01,2.200000e+01,1.009000e+03,33418700021
3.618398290000e+08,3.618398900000e+08,2.509836e+01,6.414425e-01,2.121312e+01,5.897084e-01,8.451992e-01,9.244395e-03,2.800000e+01,2.200000e+01,1.009000e+03,33418700021
3.618398900000e+08,3.618399510000e+08,2.411475e+01,6.287478e-01,2.034426e+01,5.775054e-01,8.436438e-01,9.469582e-03,2.800000e+01,2.200000e+01,1.009000e+03,33418700021
3.618399510000e+08,3.618400120000e+08,2.383607e+01,6.251041e-01,2.054098e+01,5.802908e-01,8.617607e-01,9.051633e-03,2.800000e+01,2.200000e+01,1.009000e+03,33418700021
3.618400120000e+08,3.618400730000e+08,2.367213e+01,6.229508e-01,2.052459e+01,5.800592e-01,8.670360e-01,8.935153e-03,2.800000e+01,2.200000e+01,1.009000e+03,33418700021
3.618401020000e+08,3.618401630000e+08,2.503279e+01,6.406041e-01,2.193443e+01,5.996505e-01,8.762279e-01,8.427531e-03,2.800000e+01,2.200000e+01,1.009000e+03,33418700022
3.618401630000e+08,3.618402240000e+08,2.508197e+01,6.412330e-01,2.218033e+01,6.030024e-01,8.843137e-01,8.177083e-03,2.800000e+01,2.200000e+01,1.009000e+03,33418700022
3.618402240000e+08,3.618402850000e+08,2.434426e+01,6.317328e-01,2.121312e+01,5.897084e-01,8.713804e-01,8.687487e-03,2.800000e+01,2.200000e+01,1.009000e+03,33418700022
3.618402850000e+08,3.618403460000e+08,2.526229e+01,6.435340e-01,2.218033e+01,6.030024e-01,8.780013e-01,8.337271e-03,2.800000e+01,2.200000e+01,1.009000e+03,33418700022
3.618403460000e+08,3.618404070000e+08,2.488525e+01,6.387135e-01,2.160656e+01,5.951520e-01,8.682477e-01,8.680906e-03,2.800000e+01,2.200000e+01,1.009000e+03,33418700022
3.618404070000e+08,3.618404680000e+08,2.511475e+01,6.416520e-01,2.172131e+01,5.967304e-01,8.648825e-01,8.733834e-03,2.800000e+01,2.200000e+01,1.009000e+03,33418700022
3.618404680000e+08,3.618405290000e+08,2.545902e+01,6.460347e-01,2.227869e+01,6.043380e-01,8.750805e-01,8.389835e-03,2.800000e+01,2.200000e+01,1.009000e+03,33418700022
3.618405290000e+08,3.618405900000e+08,2.472131e+01,6.366062e-01,2.154098e+01,5.942482e-01,8.713528e-01,8.621772e-03,2.800000e+01,2.200000e+01,1.009000e+03,33418700022
3.618405900000e+08,3.618406510000e+08,2.457377e+01,6.347036e-01,2.163935e+01,5.956033e-01,8.805870e-01,8.375506e-03,2.800000e+01,2.200000e+01,1.009000e+03,33418700022
3.618406510000e+08,3.618407120000e+08,2.481967e+01,6.378713e-01,2.177049e+01,5.974055e-01,8.771466e-01,8.436586e-03,2.800000e+01,2.200000e+01,1.009000e+03,33418700022
3.618407390000e+08,3.618408000000e+08,2.463935e+01,6.355499e-01,2.152459e+01,5.940220e-01,8.735862e-01,8.571773e-03,2.800000e+01,2.200000e+01,1.009000e+03,33418700023
3.618408000000e+08,3.618408610000e+08,2.516393e+01,6.422800e-01,2.213115e+01,6.023335e-01,8.794788e-01,8.309793e-03,2.800000e+01,2.200000e+01,1.009000e+03,33418700023
3.618408610000e+08,3.618409220000e+08,2.370492e+01,6.233821e-01,2.065574e+01,5.819095e-01,8.713693e-01,8.804187e-03,2.800000e+01,2.200000e+01,1.009000e+03,33418700023
3.618409220000e+08,3.618409830000e+08,2.490164e+01,6.389238e-01,2.183607e+01,5.983045e-01,8.768927e-01,8.430169e-03,2.800000e+01,2.200000e+01,1.009000e+03,33418700023
3.618409830000e+08,3.618410440000e+08,2.585246e+01,6.510075e-01,2.265574e+01,6.094306e-01,8.763475e-01,8.289414e-03,2.800000e+01,2.200000e+01,1.009000e+03,33418700023
3.618412200000e+08,3.618412810000e+08,2.388525e+01,6.257487e-01,1.909836e+01,5.595425e-01,7.995882e-01,1.048733e-02,2.800000e+01,2.200000e+01,1.008000e+03,33418700027
3.618412810000e+08,3.618413420000e+08,2.508197e+01,6.412330e-01,1.998361e+01,5.723636e-01,7.967320e-01,1.028833e-02,2.800000e+01,2.200000e+01,1.008000e+03,33418700027
3.618413880000e+08,3.618414490000e+08,2.416393e+01,6.293886e-01,2.113115e+01,5.885680e-01,8.744912e-01,8.629113e-03,2.800000e+01,2.200000e+01,1.008000e+03,33418700028
3.618414490000e+08,3.618415100000e+08,2.498361e+01,6.399744e-01,2.150820e+01,5.937958e-01,8.608924e-01,8.864564e-03,2.800000e+01,2.200000e+01,1.008000e+03,33418700028
3.618415100000e+08,3.618415710000e+08,2.391803e+01,6.261780e-01,2.054098e+01,5.802908e-01,8.588074e-01,9.116461e-03,2.800000e+01,2.200000e+01,1.008000e+03,33418700028
3.618416280000e+08,3.618416890000e+08,2.527869e+01,6.437427e-01,2.285246e+01,6.120706e-01,9.040207e-01,7.501286e-03,2.800000e+01,2.200000e+01,1.008000e+03,33418700029
3.618416890000e+08,3.618417500000e+08,2.567213e+01,6.487331e-01,2.301639e+01,6.142621e-01,8.965517e-01,7.695794e-03,2.800000e+01,2.200000e+01,1.008000e+03,33418700029
3.618417500000e+08,3.618418110000e+08,2.529508e+01,6.439515e-01,2.257377e+01,6.083271e-01,8.924174e-01,7.888095e-03,2.800000e+01,2.200000e+01,1.008000e+03,33418700029
3.618418110000e+08,3.618418720000e+08,2.414754e+01,6.291751e-01,2.140984e+01,5.924364e-01,8.866259e-01,8.260868e-03,2.800000e+01,2.200000e+01,1.008000e+03,33418700029
3.618418720000e+08,3.618419330000e+08,2.459016e+01,6.349153e-01,2.222951e+01,6.036706e-01,9.040000e-01,7.606314e-03,2.800000e+01,2.200000e+01,1.008000e+03,33418700029
3.618419330000e+08,3.618419940000e+08,2.645902e+01,6.586003e-01,2.380328e+01,6.246741e-01,8.996283e-01,7.479722e-03,2.800000e+01,2.200000e+01,1.008000e+03,33418700029
3.618419940000e+08,3.618420550000e+08,2.518033e+01,6.424891e-01,2.262295e+01,6.089894e-01,8.984375e-01,7.707526e-03,2.800000e+01,2.200000e+01,1.008000e+03,33418700029
3.618420550000e+08,3.618421160000e+08,2.501639e+01,6.403943e-01,2.262295e+01,6.089894e-01,9.043250e-01,7.529814e-03,2.800000e+01,2.200000e+01,1.008000e+03,33418700029
3.618421160000e+08,3.618421770000e+08,2.429508e+01,6.310943e-01,2.191803e+01,5.994264e-01,9.021593e-01,7.717512e-03,2.800000e+01,2.200000e+01,1.008000e+03,33418700029
3.618421770000e+08,3.618422380000e+08,2.354098e+01,6.212229e-01,2.127869e+01,5.906191e-01,9.038997e-01,7.777593e-03,2.800000e+01,2.200000e+01,1.008000e+03,33418700029
3.618423100000e+08,3.618423710000e+08,2.483607e+01,6.380820e-01,2.098361e+01,5.865096e-01,8.448845e-01,9.300792e-03,2.800000e+01,2.200000e+01,1.008000e+03,33418700030
3.618423710000e+08,3.618424320000e+08,2.467213e+01,6.359726e-01,2.126229e+01,5.903916e-01,8.617940e-01,8.896044e-03,2.800000e+01,2.200000e+01,1.008000e+03,33418700030
3.618424320000e+08,3.618424930000e+08,2.431148e+01,6.313072e-01,2.118033e+01,5.892525e-01,8.712070e-01,8.698337e-03,2.800000e+01,2.200000e+01,1.008000e+03,33418700030
3.618424930000e+08,3.618425540000e+08,2.440984e+01,6.325830e-01,2.091803e+01,5.855925e-01,8.569510e-01,9.073462e-03,2.800000e+01,2.200000e+01,1.008000e+03,33418700030
3.618425810000e+08,3.618426420000e+08,2.544262e+01,6.458268e-01,2.268852e+01,6.098713e-01,8.917526e-01,7.886514e-03,2.800000e+01,2.200000e+01,1.008000e+03,33418700031
3.618426420000e+08,3.618427030000e+08,2.629508e+01,6.565568e-01,2.303279e+01,6.144808e-01,8.759351e-01,8.231106e-03,2.800000e+01,2.200000e+01,1.008000e+03,33418700031
3.618427030000e+08,3.618427640000e+08,2.514754e+01,6.420707e-01,2.236065e+01,6.054487e-01,8.891786e-01,8.014816e-03,2.800000e+01,2.200000e+01,1.008000e+03,33418700031
3.618428350000e+08,3.618428960000e+08,2.481967e+01,6.378713e-01,2.231148e+01,6.047825e-01,8.989432e-01,7.746152e-03,2.800000e+01,2.200000e+01,1.008000e+03,33418700032
3.618428960000e+08,3.618429570000e+08,2.368852e+01,6.231665e-01,2.145902e+01,5.931165e-01,9.058824e-01,7.681349e-03,2.800000e+01,2.200000e+01,1.008000e+03,33418700032
3.618429570000e+08,3.618430180000e+08,2.591803e+01,6.518326e-01,2.362295e+01,6.223034e-01,9.114485e-01,7.144933e-03,2.800000e+01,2.200000e+01,1.008000e+03,33418700032
3.618430180000e+08,3.618430790000e+08,2.414754e+01,6.291751e-01,2.190164e+01,5.992022e-01,9.069926e-01,7.567620e-03,2.800000e+01,2.200000e+01,1.008000e+03,33418700032
3.618430790000e+08,3.618431400000e+08,2.572131e+01,6.493542e-01,2.295082e+01,6.133865e-01,8.922881e-01,7.826596e-03,2.800000e+01,2.200000e+01,1.008000e+03,33418700032
3.618431400000e+08,3.618432010000e+08,2.591803e+01,6.518326e-01,2.352459e+01,6.210064e-01,9.076534e-01,7.281227e-03,2.800000e+01,2.200000e+01,1.008000e+03,33418700032
3.618432010000e+08,3.618432620000e+08,2.534426e+01,6.445771e-01,2.260656e+01,6.087686e-01,8.919793e-01,7.894528e-03,2.800000e+01,2.200000e+01,1.008000e+03,33418700032
3.618432620000e+08,3.618433230000e+08,2.504918e+01,6.408138e-01,2.285246e+01,6.120706e-01,9.123037e-01,7.236002e-03,2.800000e+01,2.200000e+01,1.008000e+03,33418700032
3.618433230000e+08,3.618433840000e+08,2.380328e+01,6.246741e-01,2.150820e+01,5.937958e-01,9.035813e-01,7.746063e-03,2.800000e+01,2.200000e+01,1.008000e+03,33418700032
3.618433840000e+08,3.618434450000e+08,2.527869e+01,6.437427e-01,2.309836e+01,6.153549e-01,9.137484e-01,7.149155e-03,2.800000e+01,2.200000e+01,1.008000e+03,33418700032
3.618434450000e+08,3.618435060000e+08,2.411475e+01,6.287478e-01,2.177049e+01,5.974055e-01,9.027872e-01,7.724103e-03,2.800000e+01,2.200000e+01,1.008000e+03,33418700032
3.618435060000e+08,3.618435670000e+08,2.498361e+01,6.399744e-01,2.237705e+01,6.056706e-01,8.956693e-01,7.830463e-03,2.800000e+01,2.200000e+01,1.008000e+03,33418700032
3.618435670000e+08,3.618436280000e+08,2.518033e+01,6.424891e-01,2.232787e+01,6.050047e-01,8.867188e-01,8.086793e-03,2.800000e+01,2.200000e+01,1.008000e+03,33418700032
3.618436280000e+08,3.618436890000e+08,2.419672e+01,6.298155e-01,2.170492e+01,5.965051e-01,8.970190e-01,7.911089e-03,2.800000e+01,2.200000e+01,1.008000e+03,33418700032
3.618437600000e+08,3.618438210000e+08,2.467213e+01,6.359726e-01,2.081967e+01,5.842141e-01,8.438538e-01,9.356880e-03,2.800000e+01,2.200000e+01,1.008000e+03,33418800033
3.618438210000e+08,3.618438820000e+08,2.414754e+01,6.291751e-01,2.026229e+01,5.763409e-01,8.391039e-01,9.573689e-03,2.800000e+01,2.200000e+01,1.008000e+03,33418800033
3.618438820000e+08,3.618439430000e+08,2.545902e+01,6.460347e-01,2.113115e+01,5.885680e-01,8.300064e-01,9.531720e-03,2.800000e+01,2.200000e+01,1.008000e+03,33418800033
3.618439430000e+08,3.618440040000e+08,2.395082e+01,6.266071e-01,2.060656e+01,5.812163e-01,8.603696e-01,9.067914e-03,2.800000e+01,2.200000e+01,1.008000e+03,33418800033
3.618440040000e+08,3.618440650000e+08,2.604918e+01,6.534797e-01,2.211475e+01,6.021104e-01,8.489616e-01,8.983091e-03,2.800000e+01,2.200000e+01,1.008000e+03,33418800033
3.618440650000e+08,3.618441260000e+08,2.490164e+01,6.389238e-01,2.132787e+01,5.913013e-01,8.564845e-01,8.995602e-03,2.800000e+01,2.200000e+01,1.008000e+03,33418800033
3.618441260000e+08,3.618441870000e+08,2.432787e+01,6.315200e-01,2.018033e+01,5.751739e-01,8.295148e-01,9.761993e-03,2.800000e+01,2.200000e+01,1.008000e+03,33418800033
3.618441870000e+08,3.618442480000e+08,2.493443e+01,6.393443e-01,2.122951e+01,5.899362e-01,8.514135e-01,9.120009e-03,2.800000e+01,2.200000e+01,1.008000e+03,33418800033
3.618442480000e+08,3.618443090000e+08,2.514754e+01,6.420707e-01,2.157377e+01,5.947002e-01,8.578879e-01,8.914934e-03,2.800000e+01,2.200000e+01,1.008000e+03,33418800033
3.618443900000e+08,3.618444510000e+08,2.557377e+01,6.474891e-01,2.045902e+01,5.791318e-01,8.000000e-01,1.012739e-02,2.800000e+01,2.200000e+01,1.009000e+03,33418800035
3.618444510000e+08,3.618445120000e+08,2.596721e+01,6.524507e-01,2.090164e+01,5.853630e-01,8.049242e-01,9.956382e-03,2.800000e+01,2.200000e+01,1.009000e+03,33418800035
3.618445120000e+08,3.618445730000e+08,2.434426e+01,6.317328e-01,1.921312e+01,5.612211e-01,7.892256e-01,1.058391e-02,2.800000e+01,2.200000e+01,1.009000e+03,33418800035
3.618446270000e+08,3.618446880000e+08,2.501639e+01,6.403943e-01,2.185246e+01,5.985290e-01,8.735256e-01,8.508675e-03,2.800000e+01,2.100000e+01,1.009000e+03,33418800036
3.618446880000e+08,3.618447490000e+08,2.403279e+01,6.276783e-01,2.139344e+01,5.922096e-01,8.901774e-01,8.166147e-03,2.800000e+01,2.100000e+01,1.009000e+03,33418800036
3.618447490000e+08,3.618448100000e+08,2.513115e+01,6.418614e-01,2.214754e+01,6.025566e-01,8.812785e-01,8.261334e-03,2.800000e+01,2.100000e+01,1.009000e+03,33418800036
3.618448100000e+08,3.618448710000e+08,2.447541e+01,6.334321e-01,2.152459e+01,5.940220e-01,8.794374e-01,8.427114e-03,2.800000e+01,2.100000e+01,1.009000e+03,33418800036
3.618448710000e+08,3.618449320000e+08,2.439344e+01,6.323705e-01,2.167213e+01,5.960544e-01,8.884408e-01,8.161413e-03,2.800000e+01,2.100000e+01,1.009000e+03,33418800036
3.618449320000e+08,3.618449930000e+08,2.575410e+01,6.497679e-01,2.285246e+01,6.120706e-01,8.873329e-01,7.977260e-03,2.800000e+01,2.100000e+01,1.009000e+03,33418800036
3.618449930000e+08,3.618450540000e+08,2.362295e+01,6.223034e-01,2.119672e+01,5.894805e-01,8.972936e-01,7.997129e-03,2.800000e+01,2.100000e+01,1.009000e+03,33418800036
3.618450540000e+08,3.618451150000e+08,2.532787e+01,6.443686e-01,2.263935e+01,6.092100e-01,8.938512e-01,7.836569e-03,2.800000e+01,2.100000e+01,1.009000e+03,33418800036
3.618451640000e+08,3.618452250000e+08,2.380328e+01,6.246741e-01,2.040984e+01,5.784354e-01,8.574380e-01,9.175292e-03,2.800000e+01,2.100000e+01,1.009000e+03,33418800037
3.618452250000e+08,3.618452860000e+08,2.393443e+01,6.263925e-01,2.055738e+01,5.805223e-01,8.589041e-01,9.110728e-03,2.800000e+01,2.100000e+01,1.009000e+03,33418800037
3.618452860000e+08,3.618453470000e+08,2.537705e+01,6.449940e-01,2.137705e+01,5.919826e-01,8.423772e-01,9.261413e-03,2.800000e+01,2.100000e+01,1.009000e+03,33418800037
3.618453470000e+08,3.618454080000e+08,2.522951e+01,6.431162e-01,2.114754e+01,5.887962e-01,8.382066e-01,9.387211e-03,2.800000e+01,2.100000e+01,1.009000e+03,33418800037
3.618454080000e+08,3.618454690000e+08,2.519672e+01,6.426982e-01,2.170492e+01,5.965051e-01,8.614184e-01,8.812984e-03,2.800000e+01,2.100000e+01,1.009000e+03,33418800037
3.618454690000e+08,3.618455300000e+08,2.521312e+01,6.429073e-01,2.137705e+01,5.919826e-01,8.478544e-01,9.158243e-03,2.800000e+01,2.100000e+01,1.009000e+03,33418800037
3.618455800000e+08,3.618456410000e+08,2.527869e+01,6.437427e-01,2.134426e+01,5.915285e-01,8.443580e-01,9.231761e-03,2.800000e+01,2.100000e+01,1.009000e+03,33418800038
3.618456410000e+08,3.618457020000e+08,2.468852e+01,6.361839e-01,2.139344e+01,5.922096e-01,8.665339e-01,8.763262e-03,2.800000e+01,2.100000e+01,1.009000e+03,33418800038
3.618457020000e+08,3.618457630000e+08,2.429508e+01,6.310943e-01,2.044262e+01,5.788997e-01,8.414305e-01,9.488441e-03,2.800000e+01,2.100000e+01,1.009000e+03,33418800038
3.618457630000e+08,3.618458240000e+08,2.572131e+01,6.493542e-01,2.186885e+01,5.987535e-01,8.502231e-01,9.009018e-03,2.800000e+01,2.100000e+01,1.009000e+03,33418800038
3.618458430000e+08,3.618459040000e+08,2.559016e+01,6.476966e-01,2.254098e+01,6.078851e-01,8.808456e-01,8.199804e-03,2.800000e+01,2.100000e+01,1.009000e+03,33418800039
3.618459040000e+08,3.618459650000e+08,2.516393e+01,6.422800e-01,2.232787e+01,6.050047e-01,8.872964e-01,8.071402e-03,2.800000e+01,2.100000e+01,1.009000e+03,33418800039
3.618459650000e+08,3.618460260000e+08,2.491803e+01,6.391340e-01,2.234426e+01,6.052268e-01,8.967105e-01,7.806069e-03,2.800000e+01,2.100000e+01,1.009000e+03,33418800039
3.618460260000e+08,3.618460870000e+08,2.388525e+01,6.257487e-01,2.119672e+01,5.894805e-01,8.874400e-01,8.280029e-03,2.800000e+01,2.100000e+01,1.009000e+03,33418800039
3.618460870000e+08,3.618461480000e+08,2.483607e+01,6.380820e-01,2.208197e+01,6.016639e-01,8.891089e-01,8.067138e-03,2.800000e+01,2.100000e+01,1.009000e+03,33418800039
3.618461480000e+08,3.618462090000e+08,2.544262e+01,6.458268e-01,2.237705e+01,6.056706e-01,8.795103e-01,8.263226e-03,2.800000e+01,2.100000e+01,1.009000e+03,33418800039
3.618462090000e+08,3.618462700000e+08,2.522951e+01,6.431162e-01,2.250820e+01,6.074429e-01,8.921378e-01,7.907357e-03,2.800000e+01,2.100000e+01,1.009000e+03,33418800039
3.618462700000e+08,3.618463310000e+08,2.470492e+01,6.363950e-01,2.232787e+01,6.050047e-01,9.037824e-01,7.596309e-03,2.800000e+01,2.100000e+01,1.009000e+03,33418800039
3.618463310000e+08,3.618463920000e+08,2.495082e+01,6.395544e-01,2.221312e+01,6.034480e-01,8.902760e-01,8.011354e-03,2.800000e+01,2.100000e+01,1.009000e+03,33418800039
3.618463920000e+08,3.618464530000e+08,2.429508e+01,6.310943e-01,2.188525e+01,5.989779e-01,9.008097e-01,7.764742e-03,2.800000e+01,2.100000e+01,1.009000e+03,33418800039
3.618464530000e+08,3.618465140000e+08,2.455738e+01,6.344919e-01,2.219672e+01,6.032252e-01,9.038718e-01,7.615928e-03,2.800000e+01,2.100000e+01,1.009000e+03,33418800039
3.618465140000e+08,3.618465750000e+08,2.552459e+01,6.468662e-01,2.262295e+01,6.089894e-01,8.863198e-01,8.044394e-03,2.800000e+01,2.100000e+01,1.009000e+03,33418800039
3.618465750000e+08,3.618466360000e+08,2.414754e+01,6.291751e-01,2.173771e+01,5.969555e-01,9.002036e-01,7.809557e-03,2.800000e+01,2.100000e+01,1.009000e+03,33418800039
3.618467260000e+08,3.618467870000e+08,2.426229e+01,6.306683e-01,2.065574e+01,5.819095e-01,8.513514e-01,9.247066e-03,2.800000e+01,2.100000e+01,1.009000e+03,33418800041
3.618467870000e+08,3.618468480000e+08,2.439344e+01,6.323705e-01,2.077049e+01,5.835237e-01,8.514785e-01,9.218919e-03,2.800000e+01,2.100000e+01,1.009000e+03,33418800041
3.618468480000e+08,3.618469090000e+08,2.539344e+01,6.452023e-01,2.150820e+01,5.937958e-01,8.469980e-01,9.146690e-03,2.800000e+01,2.100000e+01,1.009000e+03,33418800041
3.618469090000e+08,3.618469700000e+08,2.468852e+01,6.361839e-01,2.081967e+01,5.842141e-01,8.432935e-01,9.367429e-03,2.800000e+01,2.100000e+01,1.009000e+03,33418800041
3.618469700000e+08,3.618470310000e+08,2.545902e+01,6.460347e-01,2.167213e+01,5.960544e-01,8.512557e-01,9.029517e-03,2.800000e+01,2.100000e+01,1.009000e+03,33418800041
