#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.618362330999e+08,3.618363999150e+08,1.668150917888e+02,4498,4142,3571,356,356,0,1,e,R,2018,6,20,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418700001,0,786432,0
3,3.618364490234e+08,3.618366829836e+08,2.339602063298e+02,6334,5803,4942,531,531,0,1,e,R,2018,6,20,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418700003,0,786432,0
7,3.618368240682e+08,3.618370069858e+08,1.829176206589e+02,4859,4458,3444,401,401,0,1,e,R,2018,6,20,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418700007,0,786432,0
8,3.618370180174e+08,3.618375908984e+08,5.728809549809e+02,15340,14161,12592,1179,1179,0,1,e,R,2018,6,20,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418700008,0,786432,0
13,3.618379300296e+08,3.618380779606e+08,1.479310246706e+02,3969,3644,3067,325,325,0,1,e,R,2018,6,20,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418700013,0,786432,0
14,3.618380890452e+08,3.618384359533e+08,3.469081190228e+02,9295,8617,7267,678,678,0,1,e,R,2018,6,20,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418700014,0,786432,0
15,3.618384480306e+08,3.618386729890e+08,2.249583923221e+02,5975,5473,4668,502,502,0,1,e,R,2018,6,20,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418700015,0,786432,0
18,3.618388020377e+08,3.618389589807e+08,1.569429804683e+02,4172,3818,3211,354,354,0,1,e,R,2018,6,20,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,6.955696e+00,33418700018,0,786432,0
19,3.618389700521e+08,3.618392579709e+08,2.879188363552e+02,7674,7107,6212,567,567,0,1,e,R,2018,6,20,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418700019,0,786432,0
20,3.618392700255e+08,3.618397569385e+08,4.869130401611e+02,13147,12112,10591,1035,1035,0,1,e,R,2018,6,20,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418700020,0,786432,0
21,3.618397680929e+08,3.618400909488e+08,3.228558679223e+02,8537,7840,6694,697,697,0,1,e,R,2018,6,20,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418700021,0,786432,0
22,3.618401020499e+08,3.618407279438e+08,6.258939632177e+02,16950,15611,13658,1339,1339,0,1,e,R,2018,6,20,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418700022,0,786432,0
23,3.618407392449e+08,3.618411029652e+08,3.637202303410e+02,9904,9090,7945,814,814,0,1,e,R,2018,6,20,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418700023,0,786432,0
27,3.618412200389e+08,3.618413769538e+08,1.569148968458e+02,4212,3848,3079,364,364,0,1,e,R,2018,6,20,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,6.955696e+00,33418700027,0,786432,0
28,3.618413880872e+08,3.618416169992e+08,2.289120234847e+02,6070,5580,4837,490,490,0,1,e,R,2018,6,20,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418700028,0,786432,0
29,3.618416280363e+08,3.618422978895e+08,6.698531867266e+02,18002,16701,15010,1301,1301,0,1,e,R,2018,6,20,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418700029,0,786432,0
30,3.618423100417e+08,3.618425699771e+08,2.599353691339e+02,6929,6379,5479,550,550,0,1,e,R,2018,6,20,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418700030,0,786432,0
31,3.618425810159e+08,3.618428229752e+08,2.419593223333e+02,6677,6164,5463,513,513,0,1,e,R,2018,6,20,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418700031,0,786432,0
32,3.618428350161e+08,3.618437479754e+08,9.129592645168e+02,24628,22722,20478,1906,1906,0,1,e,R,2018,6,20,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418700032,0,786432,0
33,3.618437600523e+08,3.618443119978e+08,5.519454478621e+02,14898,13739,11631,1159,1159,0,1,e,R,2018,6,20,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,6.987342e+00,33418800033,0,786432,0
35,3.618443901288e+08,3.618446149620e+08,2.248332352042e+02,6129,5679,4531,450,450,0,1,e,R,2018,6,20,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418800035,0,786432,0
36,3.618446270193e+08,3.618451519958e+08,5.249765020013e+02,14031,12986,11506,1045,1045,0,1,e,R,2018,6,20,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418800036,0,786432,0
37,3.618451640129e+08,3.618455679995e+08,4.039865958095e+02,10865,10056,8567,809,809,0,1,e,R,2018,6,20,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418800037,0,786432,0
38,3.618455800361e+08,3.618458319721e+08,2.519359744191e+02,6825,6294,5357,531,531,0,1,e,R,2018,6,20,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418800038,0,786432,0
39,3.618458430481e+08,3.618466889331e+08,8.458850421309e+02,22875,21092,18838,1783,1783,0,1,e,R,2018,6,20,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,6.991735e+00,33418800039,0,786432,0
41,3.618467260159e+08,3.618471989580e+08,4.729420521855e+02,12701,11724,9962,977,977,0,2,e,R,2018,6,20,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,6.985201e+00,33418800041,0,786432,0
42,3.618472110467e+08,3.618481139679e+08,9.029212561846e+02,24333,22461,20048,1872,1872,0,2,e,R,2018,6,20,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418800042,0,786432,0
44,3.618482520272e+08,3.618484599485e+08,2.079213202596e+02,5615,5177,4264,438,438,0,1,e,R,2018,6,20,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418800044,0,786432,0
45,3.618484720767e+08,3.618487309885e+08,2.589117897153e+02,6803,6254,5224,549,549,0,1,e,R,2018,6,20,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418800045,0,786432,0
48,3.618488750772e+08,3.618492848462e+08,4.097689917088e+02,11105,10214,8871,891,891,0,1,e,R,2018,6,20,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418800048,0,786432,0
49,3.618492961237e+08,3.618494979177e+08,2.017940488458e+02,5435,5019,4263,416,416,0,1,e,R,2018,6,20,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418800049,0,786432,0
52,3.618496790977e+08,3.618499269715e+08,2.478737859726e+02,6798,6242,5218,556,556,0,1,e,R,2018,6,20,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418800052,0,786432,0
53,3.618499390610e+08,3.618501489923e+08,2.099312734604e+02,5689,5260,4339,429,429,0,1,e,R,2018,6,20,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418800053,0,786432,0
54,3.618501600414e+08,3.618503228796e+08,1.628381772041e+02,4356,3989,3221,367,367,0,1,e,R,2018,6,20,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418800054,0,786432,0
55,3.618503350524e+08,3.618508459999e+08,5.109474993944e+02,13668,12539,11106,1129,1129,0,1,e,R,2018,6,20,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418800055,0,786432,0
56,3.618508580155e+08,3.618514269917e+08,5.689762377739e+02,15454,14304,12641,1150,1150,0,1,e,R,2018,6,20,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418800056,0,786432,0
57,3.618514391198e+08,3.618517719801e+08,3.328602356315e+02,8896,8186,7200,710,710,0,1,e,R,2018,6,20,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,6.979042e+00,33418800057,0,786432,0
58,3.618517830247e+08,3.618519879827e+08,2.049579160213e+02,5444,5017,3980,427,427,0,1,e,R,2018,6,20,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418800058,0,786432,0
59,3.618519990601e+08,3.618522739669e+08,2.749067865014e+02,7501,6917,6043,584,584,0,1,e,R,2018,6,20,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,6.974637e+00,33418800059,0,786432,0
64,3.618526200243e+08,3.618531349528e+08,5.149284876585e+02,14028,12903,11487,1125,1125,0,1,e,R,2018,6,20,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418800064,0,786432,0
65,3.618531460294e+08,3.618535249943e+08,3.789649098516e+02,10194,9387,7861,807,807,0,1,e,R,2018,6,20,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,6.589474e+00,33418800065,0,786432,0
66,3.618535370317e+08,3.618537749560e+08,2.379242603183e+02,6441,5961,4997,480,480,0,1,e,R,2018,6,20,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,6.782427e+00,33418800066,0,786432,0
67,3.618537870355e+08,3.618547389702e+08,9.519347436428e+02,25446,23475,21117,1971,1971,0,1,e,R,2018,6,20,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,6.888772e+00,33418800067,0,786432,0
70,3.618548940774e+08,3.618551509829e+08,2.569055051208e+02,6767,6295,5329,472,472,0,1,e,R,2018,6,20,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,6.000000e+00,33418800070,0,786432,0
71,3.618551620255e+08,3.618557119916e+08,5.499661002755e+02,14937,13762,11925,1175,1175,0,2,e,R,2018,6,20,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,6.626135e+00,33418800071,0,786432,0
72,3.618557240905e+08,3.618558649538e+08,1.408632932901e+02,3745,3460,2729,285,285,0,1,e,R,2018,6,20,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418800072,0,786432,0
74,3.618559660142e+08,3.618562019429e+08,2.359287063479e+02,6316,5833,4945,483,483,0,1,e,R,2018,6,20,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418800074,0,786432,0
77,3.618564330859e+08,3.618565759959e+08,1.429099960327e+02,3893,3587,2836,306,306,0,1,e,R,2018,6,20,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418800077,0,786432,0
78,3.618565880772e+08,3.618569299873e+08,3.419100210071e+02,9280,8558,7384,722,722,0,1,e,R,2018,6,20,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418800078,0,786432,0
79,3.618569410890e+08,3.618578009033e+08,8.598142749667e+02,23294,21455,19243,1839,1839,0,1,e,R,2018,6,20,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418800079,0,786432,0
80,3.618578131016e+08,3.618580789914e+08,2.658898003697e+02,6994,6460,5299,534,534,0,1,e,R,2018,6,20,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418800080,0,786432,0
81,3.618580910849e+08,3.618584799823e+08,3.888974248767e+02,10605,9762,8625,843,843,0,1,e,R,2018,6,20,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418800081,0,786432,0
83,3.618585680131e+08,3.618588269876e+08,2.589745326042e+02,7008,6436,5614,572,572,0,1,e,R,2018,6,20,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,6.973077e+00,33418800083,0,786432,0
85,3.618588530308e+08,3.618590079992e+08,1.549684125781e+02,4134,3798,2979,336,336,0,1,e,R,2018,6,20,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418800085,0,786432,0
86,3.618590190521e+08,3.618599079670e+08,8.889149549603e+02,24049,22163,20002,1886,1886,0,1,e,R,2018,6,20,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418800086,0,786432,0
88,3.618600080204e+08,3.618601489904e+08,1.409699614644e+02,3796,3491,2817,305,305,0,1,e,R,2018,6,20,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418800088,0,786432,0
89,3.618601610742e+08,3.618612919947e+08,1.130920473158e+03,30442,28066,25359,2376,2376,0,1,e,R,2018,6,20,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418800089,0,786432,0
91,3.618613690344e+08,3.618619229776e+08,5.539431266785e+02,14874,13727,12214,1147,1147,0,1,e,R,2018,6,20,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418800091,0,786432,0
92,3.618619350313e+08,3.618621669577e+08,2.319263181090e+02,6280,5760,4708,520,520,0,1,e,R,2018,6,20,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418800092,0,786432,0
94,3.618622610160e+08,3.618625539311e+08,2.929151417613e+02,7885,7306,5960,579,579,0,1,e,R,2018,6,20,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418800094,0,786432,0
96,3.618626230703e+08,3.618640489246e+08,1.425854284286e+03,38442,35394,31969,3048,3048,0,1,e,R,2018,6,20,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,6.995096e+00,33418800096,0,786432,0
99,3.618641900268e+08,3.618645939644e+08,4.039375022650e+02,11044,10180,8856,864,864,0,1,e,R,2018,6,20,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418800099,0,786432,0
100,3.618646050164e+08,3.618651489990e+08,5.439825915098e+02,14813,13652,12208,1161,1161,0,1,e,R,2018,6,20,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418800100,0,786432,0
101,3.618651610295e+08,3.618655159747e+08,3.549451516271e+02,9735,8920,7338,815,815,0,1,e,R,2018,6,20,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418800101,0,786432,0
102,3.618655270169e+08,3.618658418921e+08,3.148752129078e+02,8699,8051,7115,648,648,0,1,e,R,2018,6,20,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418800102,0,786432,0
105,3.618659160406e+08,3.618667299582e+08,8.139176608324e+02,22025,20332,18050,1693,1693,0,1,e,R,2018,6,20,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418800105,0,786432,0
106,3.618667420405e+08,3.618669289323e+08,1.868917895555e+02,5048,4662,3760,386,386,0,1,e,R,2018,6,20,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418800106,0,786432,0
107,3.618669411104e+08,3.618670969979e+08,1.558874773383e+02,4157,3845,3030,312,312,0,1,e,R,2018,6,20,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418800107,0,786432,0
110,3.618671920344e+08,3.618673549659e+08,1.629314377308e+02,4294,3990,3157,304,304,0,1,e,R,2018,6,20,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418800110,0,786432,0
111,3.618673660524e+08,3.618682019467e+08,8.358943936229e+02,22834,21079,19135,1755,1755,0,1,e,R,2018,6,20,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418800111,0,786432,0
112,3.618682130589e+08,3.618686439849e+08,4.309260031581e+02,11761,10831,9486,930,930,0,1,e,R,2018,6,20,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,6.983796e+00,33418800112,0,786432,0
118,3.618689690355e+08,3.618696559966e+08,6.869611468315e+02,18589,17170,15414,1419,1419,0,1,e,R,2018,6,20,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418800118,0,786432,0
119,3.618696670954e+08,3.618698628427e+08,1.957473657131e+02,5358,4929,4159,429,429,0,1,e,R,2018,6,20,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418800119,0,786432,0
120,3.618698740141e+08,3.618701769768e+08,3.029626442194e+02,8151,7470,6305,681,681,0,1,e,R,2018,6,20,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418800120,0,786432,0
121,3.618701890156e+08,3.618703109943e+08,1.219787130952e+02,3263,3018,2487,245,245,0,1,e,R,2018,6,20,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418800121,0,786432,0
122,3.618703220201e+08,3.618705679581e+08,2.459380019307e+02,6621,6052,5094,569,569,0,1,e,R,2018,6,20,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418800122,0,786432,0
123,3.618705790431e+08,3.618709409926e+08,3.619494973421e+02,9811,9039,7800,772,772,0,1,e,R,2018,6,20,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418800123,0,786432,0
124,3.618709530464e+08,3.618713019642e+08,3.489178143144e+02,9398,8625,7393,773,773,0,1,e,R,2018,6,20,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418800124,0,786432,0
125,3.618713140307e+08,3.618722309987e+08,9.169680731893e+02,24931,22983,20746,1948,1948,0,1,e,R,2018,6,20,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418800125,0,786432,0
126,3.618722420264e+08,3.618725559278e+08,3.139014440179e+02,8713,8044,6496,669,669,0,1,e,R,2018,6,20,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418800126,0,786432,0
127,3.618725680210e+08,3.618726949850e+08,1.269639802575e+02,3473,3221,2654,252,252,0,1,e,R,2018,6,20,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418800127,0,786432,0
129,3.618727310221e+08,3.618743249777e+08,1.593955597639e+03,43114,39770,35790,3344,3344,0,1,e,R,2018,6,20,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418800129,0,786432,0
131,3.618744010696e+08,3.618745349375e+08,1.338679466248e+02,3617,3354,2615,263,263,0,1,e,R,2018,6,20,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418800131,0,786432,0
133,3.618745910469e+08,3.618750169476e+08,4.259007785320e+02,11489,10570,9260,919,919,0,1,e,R,2018,6,20,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418800133,0,786432,0
134,3.618750280618e+08,3.618757899106e+08,7.618488266468e+02,20875,19255,17041,1620,1620,0,1,e,R,2018,6,20,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418800134,0,786432,0
135,3.618758020267e+08,3.618775319372e+08,1.729910500765e+03,46524,42879,38720,3645,3645,0,1,e,R,2018,6,20,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418800135,0,786432,0
136,3.618775370425e+08,3.618779829378e+08,4.458952882290e+02,12301,11311,9918,990,990,0,1,e,R,2018,6,20,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418800136,0,786432,0
138,3.618780100286e+08,3.618786739848e+08,6.639562072158e+02,18124,16756,14822,1368,1368,0,1,e,R,2018,6,20,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418800138,0,786432,0
141,3.618788350780e+08,3.618789689795e+08,1.339015203118e+02,3570,3315,2735,255,255,0,1,e,R,2018,6,20,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418800141,0,786432,0
143,3.618790060374e+08,3.618793729507e+08,3.669133107662e+02,9950,9141,8056,809,809,0,1,e,R,2018,6,20,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418800143,0,786432,0
145,3.618794490485e+08,3.618799039590e+08,4.549105179310e+02,12338,11380,9979,958,958,0,1,e,R,2018,6,20,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418800145,0,786432,0
147,3.618799720333e+08,3.618803049684e+08,3.329350901842e+02,8887,8172,6817,715,715,0,1,e,R,2018,6,20,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418800147,0,786432,0
148,3.618803160320e+08,3.618804449861e+08,1.289541327357e+02,3563,3301,2702,262,262,0,1,e,R,2018,6,20,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418800148,0,786432,0
149,3.618804570476e+08,3.618806519907e+08,1.949431195259e+02,5336,4897,4098,439,439,0,1,e,R,2018,6,20,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418800149,0,786432,0
151,3.618807690364e+08,3.618811509831e+08,3.819466955662e+02,10530,9742,8279,788,788,0,1,e,R,2018,6,20,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418800151,0,786432,0
154,3.618813540213e+08,3.618814959814e+08,1.419601151347e+02,3941,3644,2868,297,297,0,1,e,R,2018,6,20,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418800154,0,786432,0
155,3.618815080345e+08,3.618831829367e+08,1.674902200580e+03,45433,41848,37767,3585,3585,0,1,e,R,2018,6,20,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418800155,0,786432,0
156,3.618831940549e+08,3.618834949877e+08,3.009327976704e+02,8178,7528,6535,650,650,0,1,e,R,2018,6,20,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418800156,0,786432,0
157,3.618835060434e+08,3.618838468994e+08,3.408559204340e+02,9199,8506,7558,693,693,0,1,e,R,2018,6,20,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418800157,0,786432,0
158,3.618838590209e+08,3.618848449978e+08,9.859768986106e+02,26396,24308,21635,2088,2088,0,1,e,R,2018,6,20,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,6.992908e+00,33418800158,0,786432,0
159,3.618848561403e+08,3.618853989729e+08,5.428325723410e+02,14526,13442,11605,1084,1084,0,1,e,R,2018,6,20,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,6.987133e+00,33418800159,0,786432,0
