#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.618397800000e+08,2.800000e+01,2.300000e+01,1.008000e+03,33418700001
3.618400200000e+08,2.800000e+01,2.300000e+01,1.008000e+03,33418700003
3.618403800000e+08,2.800000e+01,2.300000e+01,1.009000e+03,33418700007
3.618405600000e+08,2.800000e+01,2.300000e+01,1.009000e+03,33418700008
3.618414600000e+08,2.800000e+01,2.300000e+01,1.009000e+03,33418700013
3.618416400000e+08,2.800000e+01,2.300000e+01,1.009000e+03,33418700014
3.618420000000e+08,2.800000e+01,2.300000e+01,1.009000e+03,33418700015
3.618423600000e+08,2.800000e+01,2.300000e+01,1.009000e+03,33418700018
3.618425400000e+08,2.800000e+01,2.300000e+01,1.009000e+03,33418700019
3.618428400000e+08,2.800000e+01,2.300000e+01,1.009000e+03,33418700020
3.618433200000e+08,2.800000e+01,2.200000e+01,1.009000e+03,33418700021
3.618436200000e+08,2.800000e+01,2.200000e+01,1.009000e+03,33418700022
3.618442800000e+08,2.800000e+01,2.200000e+01,1.009000e+03,33418700023
3.618447600000e+08,2.800000e+01,2.200000e+01,1.008000e+03,33418700027
3.618449400000e+08,2.800000e+01,2.200000e+01,1.008000e+03,33418700028
3.618451800000e+08,2.800000e+01,2.200000e+01,1.008000e+03,33418700029
3.618458400000e+08,2.800000e+01,2.200000e+01,1.008000e+03,33418700030
3.618461400000e+08,2.800000e+01,2.200000e+01,1.008000e+03,33418700031
3.618463800000e+08,2.800000e+01,2.200000e+01,1.008000e+03,33418700032
3.618472800000e+08,2.800000e+01,2.200000e+01,1.008000e+03,33418800033
3.618479400000e+08,2.800000e+01,2.200000e+01,1.009000e+03,33418800035
3.618481800000e+08,2.800000e+01,2.100000e+01,1.009000e+03,33418800036
3.618487200000e+08,2.800000e+01,2.100000e+01,1.009000e+03,33418800037
3.618491400000e+08,2.800000e+01,2.100000e+01,1.009000e+03,33418800038
3.618493800000e+08,2.800000e+01,2.100000e+01,1.009000e+03,33418800039
3.618502800000e+08,2.800000e+01,2.100000e+01,1.009000e+03,33418800041
3.618507600000e+08,2.800000e+01,2.100000e+01,1.009000e+03,33418800042
3.618517800000e+08,2.800000e+01,2.100000e+01,1.009000e+03,33418800044
3.618520200000e+08,2.800000e+01,2.100000e+01,1.009000e+03,33418800045
3.618524400000e+08,2.800000e+01,2.100000e+01,1.009000e+03,33418800048
3.618528000000e+08,2.800000e+01,2.100000e+01,1.009000e+03,33418800049
3.618532200000e+08,2.800000e+01,2.100000e+01,1.009000e+03,33418800052
3.618535200000e+08,2.700000e+01,2.100000e+01,1.009000e+03,33418800053
3.618537000000e+08,2.700000e+01,2.000000e+01,1.009000e+03,33418800054
3.618538800000e+08,2.700000e+01,2.000000e+01,1.009000e+03,33418800055
3.618544200000e+08,2.700000e+01,2.000000e+01,1.009000e+03,33418800056
3.618549600000e+08,2.700000e+01,2.100000e+01,1.009000e+03,33418800057
3.618553200000e+08,2.700000e+01,2.000000e+01,1.009000e+03,33418800058
3.618555600000e+08,2.700000e+01,2.000000e+01,1.009000e+03,33418800059
3.618561600000e+08,2.700000e+01,2.000000e+01,1.009000e+03,33418800064
3.618567000000e+08,2.700000e+01,2.000000e+01,1.009000e+03,33418800065
3.618570600000e+08,2.700000e+01,2.000000e+01,1.009000e+03,33418800066
3.618573000000e+08,2.700000e+01,2.000000e+01,1.009000e+03,33418800067
3.618584400000e+08,2.700000e+01,2.000000e+01,1.009000e+03,33418800070
3.618587400000e+08,2.700000e+01,2.000000e+01,1.009000e+03,33418800071
3.618592800000e+08,2.700000e+01,2.000000e+01,1.009000e+03,33418800072
3.618595200000e+08,2.700000e+01,2.000000e+01,1.009000e+03,33418800074
3.618600000000e+08,2.700000e+01,2.000000e+01,1.009000e+03,33418800077
3.618601200000e+08,2.700000e+01,2.000000e+01,1.009000e+03,33418800078
3.618604800000e+08,2.700000e+01,2.000000e+01,1.009000e+03,33418800079
3.618613200000e+08,2.700000e+01,2.000000e+01,1.009000e+03,33418800080
3.618616200000e+08,2.700000e+01,2.000000e+01,1.009000e+03,33418800081
3.618621000000e+08,2.700000e+01,2.000000e+01,1.009000e+03,33418800083
3.618624000000e+08,2.700000e+01,2.000000e+01,1.009000e+03,33418800085
3.618625800000e+08,2.700000e+01,2.000000e+01,1.009000e+03,33418800086
3.618635400000e+08,2.700000e+01,2.000000e+01,1.009000e+03,33418800088
3.618637200000e+08,2.700000e+01,2.000000e+01,1.009000e+03,33418800089
3.618649200000e+08,2.700000e+01,2.100000e+01,1.009000e+03,33418800091
3.618654600000e+08,2.700000e+01,2.100000e+01,1.009000e+03,33418800092
3.618658200000e+08,2.700000e+01,2.100000e+01,1.009000e+03,33418800094
3.618661800000e+08,2.700000e+01,2.100000e+01,1.009000e+03,33418800096
3.618677400000e+08,2.700000e+01,2.200000e+01,1.009000e+03,33418800099
3.618681600000e+08,2.700000e+01,2.200000e+01,1.009000e+03,33418800100
3.618687000000e+08,2.700000e+01,2.300000e+01,1.009000e+03,33418800101
3.618690600000e+08,2.700000e+01,2.300000e+01,1.010000e+03,33418800102
3.618694800000e+08,2.700000e+01,2.300000e+01,1.010000e+03,33418800105
3.618703200000e+08,2.700000e+01,2.300000e+01,1.010000e+03,33418800106
3.618705000000e+08,2.700000e+01,2.300000e+01,1.010000e+03,33418800107
3.618707400000e+08,2.700000e+01,2.300000e+01,1.010000e+03,33418800110
3.618709200000e+08,2.700000e+01,2.300000e+01,1.010000e+03,33418800111
3.618717600000e+08,2.800000e+01,2.400000e+01,1.010000e+03,33418800112
3.618724800000e+08,2.800000e+01,2.400000e+01,1.010000e+03,33418800118
3.618732000000e+08,2.800000e+01,2.400000e+01,1.010000e+03,33418800119
3.618734400000e+08,2.800000e+01,2.500000e+01,1.010000e+03,33418800120
3.618737400000e+08,2.800000e+01,2.500000e+01,1.010000e+03,33418800121
3.618738600000e+08,2.800000e+01,2.500000e+01,1.010000e+03,33418800122
3.618741600000e+08,2.800000e+01,2.500000e+01,1.010000e+03,33418800123
3.618745200000e+08,2.800000e+01,2.500000e+01,1.010000e+03,33418800124
3.618748200000e+08,2.800000e+01,2.500000e+01,1.010000e+03,33418800125
3.618757800000e+08,2.800000e+01,2.600000e+01,1.010000e+03,33418800126
3.618760800000e+08,2.800000e+01,2.600000e+01,1.010000e+03,33418800127
3.618762600000e+08,2.800000e+01,2.600000e+01,1.010000e+03,33418800129
3.618779400000e+08,2.800000e+01,2.600000e+01,1.010000e+03,33418800131
3.618781200000e+08,2.800000e+01,2.700000e+01,1.010000e+03,33418800133
3.618786000000e+08,2.800000e+01,2.700000e+01,1.010000e+03,33418800134
3.618793800000e+08,2.800000e+01,2.700000e+01,1.010000e+03,33418800135
3.618811200000e+08,2.800000e+01,2.700000e+01,1.010000e+03,33418800136
3.618815400000e+08,2.800000e+01,2.800000e+01,1.010000e+03,33418800138
3.618823800000e+08,2.800000e+01,2.800000e+01,1.010000e+03,33418800141
3.618825600000e+08,2.800000e+01,2.800000e+01,1.010000e+03,33418800143
3.618829800000e+08,2.800000e+01,2.900000e+01,1.010000e+03,33418800145
3.618835200000e+08,2.800000e+01,2.900000e+01,1.010000e+03,33418800147
3.618838200000e+08,2.800000e+01,2.900000e+01,1.010000e+03,33418800148
3.618840000000e+08,2.800000e+01,2.900000e+01,1.010000e+03,33418800149
3.618843000000e+08,2.800000e+01,2.900000e+01,1.010000e+03,33418800151
3.618849000000e+08,2.800000e+01,2.900000e+01,1.010000e+03,33418800154
3.618850200000e+08,2.800000e+01,2.900000e+01,1.010000e+03,33418800155
3.618867000000e+08,2.800000e+01,3.000000e+01,1.009000e+03,33418800156
3.618870600000e+08,2.800000e+01,3.000000e+01,1.009000e+03,33418800157
3.618874200000e+08,2.800000e+01,2.900000e+01,1.009000e+03,33418800158
3.618883800000e+08,2.800000e+01,2.900000e+01,1.009000e+03,33418800159
3.618889800000e+08,2.800000e+01,3.000000e+01,1.009000e+03,33418800161
3.618893400000e+08,2.800000e+01,3.000000e+01,1.009000e+03,33418800162
3.618898800000e+08,2.800000e+01,3.000000e+01,1.009000e+03,33418800164
3.618900000000e+08,2.800000e+01,3.000000e+01,1.009000e+03,33418800165
3.618905400000e+08,2.800000e+01,3.000000e+01,1.009000e+03,33418800167
3.618908400000e+08,2.800000e+01,3.000000e+01,1.009000e+03,33418800169
3.618913200000e+08,2.800000e+01,3.000000e+01,1.009000e+03,33418800172
3.618914400000e+08,2.800000e+01,3.000000e+01,1.009000e+03,33418800173
3.618916800000e+08,2.800000e+01,3.000000e+01,1.009000e+03,33418800174
3.618925800000e+08,2.800000e+01,3.100000e+01,1.009000e+03,33418800176
3.618931800000e+08,2.800000e+01,3.100000e+01,1.009000e+03,33418800177
3.618934200000e+08,2.800000e+01,3.100000e+01,1.009000e+03,33418800179
3.618936600000e+08,2.800000e+01,3.100000e+01,1.009000e+03,33418800180
3.618939000000e+08,2.800000e+01,3.100000e+01,1.009000e+03,33418800182
3.618939600000e+08,2.800000e+01,3.100000e+01,1.009000e+03,33418800183
3.618943200000e+08,2.900000e+01,3.200000e+01,1.009000e+03,33418800184
3.618945000000e+08,2.900000e+01,3.200000e+01,1.009000e+03,33418800185
3.618949200000e+08,2.900000e+01,3.200000e+01,1.009000e+03,33418800186
3.618952800000e+08,2.900000e+01,3.200000e+01,1.009000e+03,33418800187
3.618960600000e+08,2.900000e+01,3.300000e+01,1.009000e+03,33418800188
3.618963600000e+08,2.900000e+01,3.200000e+01,1.009000e+03,33418800190
3.618967800000e+08,2.900000e+01,3.100000e+01,1.009000e+03,33418800192
3.618970200000e+08,2.900000e+01,3.100000e+01,1.009000e+03,33418800193
3.618976200000e+08,2.900000e+01,3.000000e+01,1.009000e+03,33418800198
3.618979800000e+08,2.900000e+01,3.100000e+01,1.008000e+03,33418800200
3.618992400000e+08,2.900000e+01,3.000000e+01,1.008000e+03,33418800202
3.618997200000e+08,2.900000e+01,3.000000e+01,1.008000e+03,33418800203
3.619003200000e+08,2.900000e+01,3.000000e+01,1.008000e+03,33418800205
3.619006200000e+08,2.900000e+01,3.000000e+01,1.008000e+03,33418800206
3.619010400000e+08,2.900000e+01,3.000000e+01,1.008000e+03,33418800207
3.619014600000e+08,2.900000e+01,3.000000e+01,1.008000e+03,33418800209
3.619016400000e+08,2.900000e+01,3.000000e+01,1.008000e+03,33418800210
3.619018200000e+08,2.900000e+01,3.000000e+01,1.008000e+03,33418800211
3.619024200000e+08,2.900000e+01,3.000000e+01,1.008000e+03,33418800214
3.619027200000e+08,2.900000e+01,3.000000e+01,1.008000e+03,33418800216
3.619031400000e+08,2.900000e+01,3.000000e+01,1.008000e+03,33418800217
3.619034400000e+08,2.900000e+01,3.000000e+01,1.008000e+03,33418800218
3.619038600000e+08,2.900000e+01,3.000000e+01,1.008000e+03,33418800219
3.619041000000e+08,2.900000e+01,2.900000e+01,1.008000e+03,33418800220
3.619042800000e+08,2.900000e+01,2.900000e+01,1.008000e+03,33418800221
3.619045200000e+08,2.900000e+01,2.900000e+01,1.008000e+03,33418800222
3.619048200000e+08,2.900000e+01,2.900000e+01,1.008000e+03,33418800223
3.619054200000e+08,2.900000e+01,2.900000e+01,1.008000e+03,33418800224
3.619056600000e+08,2.900000e+01,2.900000e+01,1.008000e+03,33418800225
3.619060800000e+08,2.900000e+01,2.900000e+01,1.008000e+03,33418800226
3.619065000000e+08,2.900000e+01,2.900000e+01,1.008000e+03,33418800227
3.619068600000e+08,2.900000e+01,2.900000e+01,1.008000e+03,33418800228
3.619075800000e+08,2.900000e+01,2.900000e+01,1.008000e+03,33418800231
3.619080600000e+08,2.900000e+01,2.900000e+01,1.009000e+03,33418800232
3.619084200000e+08,2.900000e+01,2.800000e+01,1.009000e+03,33418800233
3.619090200000e+08,2.900000e+01,2.800000e+01,1.009000e+03,33418800235
3.619092000000e+08,2.900000e+01,2.800000e+01,1.009000e+03,33418800236
3.619096800000e+08,2.900000e+01,2.800000e+01,1.009000e+03,33418800237
3.619099200000e+08,2.900000e+01,2.700000e+01,1.009000e+03,33418800238
3.619102200000e+08,2.900000e+01,2.700000e+01,1.009000e+03,33418800241
3.619110000000e+08,2.900000e+01,2.700000e+01,1.009000e+03,33418800243
3.619113000000e+08,2.900000e+01,2.700000e+01,1.009000e+03,33418800245
3.619116600000e+08,2.900000e+01,2.700000e+01,1.009000e+03,33418800246
3.619120800000e+08,2.900000e+01,2.700000e+01,1.009000e+03,33418800249
3.619125000000e+08,2.900000e+01,2.700000e+01,1.009000e+03,33418800250
3.619127400000e+08,2.900000e+01,2.700000e+01,1.009000e+03,33418800251
3.619131600000e+08,2.900000e+01,2.600000e+01,1.010000e+03,33418800252
3.619134000000e+08,2.900000e+01,2.600000e+01,1.010000e+03,33418800254
3.619143600000e+08,2.800000e+01,2.600000e+01,1.010000e+03,33418800255
3.619144800000e+08,2.800000e+01,2.500000e+01,1.010000e+03,33418800256
3.619150200000e+08,2.800000e+01,2.500000e+01,1.010000e+03,33418800257
3.619166400000e+08,2.800000e+01,2.500000e+01,1.010000e+03,33418800258
3.619170600000e+08,2.800000e+01,2.500000e+01,1.010000e+03,33418800259
3.619173000000e+08,2.800000e+01,2.500000e+01,1.010000e+03,33418800260
3.619176600000e+08,2.800000e+01,2.400000e+01,1.010000e+03,33418800261
3.619180800000e+08,2.800000e+01,2.400000e+01,1.010000e+03,33418800262
3.619183800000e+08,2.800000e+01,2.400000e+01,1.010000e+03,33418800263
3.619189200000e+08,2.800000e+01,2.400000e+01,1.010000e+03,33418800264
3.619192800000e+08,2.800000e+01,2.300000e+01,1.010000e+03,33418800266
3.619196400000e+08,2.800000e+01,2.300000e+01,1.010000e+03,33418800267
3.619201200000e+08,2.800000e+01,2.300000e+01,1.010000e+03,33418800269
3.619203600000e+08,2.800000e+01,2.300000e+01,1.010000e+03,33418800270
3.619209600000e+08,2.800000e+01,2.300000e+01,1.010000e+03,33418800271
3.619214400000e+08,2.800000e+01,2.200000e+01,1.010000e+03,33418800274
3.619219200000e+08,2.800000e+01,2.200000e+01,1.010000e+03,33418800277
3.619222200000e+08,2.800000e+01,2.200000e+01,1.010000e+03,33418800278
3.619227000000e+08,2.800000e+01,2.200000e+01,1.010000e+03,33418800280
3.619233600000e+08,2.800000e+01,2.200000e+01,1.010000e+03,33418800281
3.619236600000e+08,2.800000e+01,2.200000e+01,1.010000e+03,33418800282
3.619245000000e+08,2.800000e+01,2.200000e+01,1.010000e+03,33418800285
3.619247400000e+08,2.800000e+01,2.200000e+01,1.010000e+03,33418800288
3.619255200000e+08,2.800000e+01,2.200000e+01,1.010000e+03,33418800289
3.619263600000e+08,2.800000e+01,2.100000e+01,1.010000e+03,33418800002
3.619267800000e+08,2.800000e+01,2.100000e+01,1.010000e+03,33418800004
3.619270800000e+08,2.800000e+01,2.100000e+01,1.010000e+03,33418800005
3.619277400000e+08,2.800000e+01,2.100000e+01,1.010000e+03,33418800006
3.619281000000e+08,2.800000e+01,2.100000e+01,1.010000e+03,33418800008
3.619285200000e+08,2.800000e+01,2.100000e+01,1.010000e+03,33418800009
3.619296600000e+08,2.800000e+01,2.100000e+01,1.010000e+03,33418800010
3.619297800000e+08,2.800000e+01,2.100000e+01,1.010000e+03,33418800011
3.619300200000e+08,2.800000e+01,2.100000e+01,1.010000e+03,33418800013
3.619303800000e+08,2.800000e+01,2.100000e+01,1.010000e+03,33418800014
3.619308000000e+08,2.800000e+01,2.100000e+01,1.010000e+03,33418800015
3.619311000000e+08,2.800000e+01,2.100000e+01,1.009000e+03,33418800016
3.619316400000e+08,2.800000e+01,2.100000e+01,1.009000e+03,33418800017
3.619318200000e+08,2.800000e+01,2.100000e+01,1.009000e+03,33418800018
3.619320000000e+08,2.800000e+01,2.100000e+01,1.009000e+03,33418800019
3.619323600000e+08,2.800000e+01,2.100000e+01,1.009000e+03,33418800020
3.619325400000e+08,2.800000e+01,2.100000e+01,1.009000e+03,33418800021
3.619332000000e+08,2.800000e+01,2.100000e+01,1.009000e+03,33418900023
3.619335000000e+08,2.800000e+01,2.100000e+01,1.009000e+03,33418900026
3.619344600000e+08,2.800000e+01,2.000000e+01,1.009000e+03,33418900027
3.619346400000e+08,2.800000e+01,2.000000e+01,1.009000e+03,33418900028
3.619358400000e+08,2.800000e+01,2.000000e+01,1.009000e+03,33418900029
3.619367400000e+08,2.800000e+01,2.000000e+01,1.009000e+03,33418900030
3.619369200000e+08,2.800000e+01,2.000000e+01,1.009000e+03,33418900032
3.619373400000e+08,2.800000e+01,2.000000e+01,1.009000e+03,33418900034
3.619378800000e+08,2.800000e+01,2.000000e+01,1.009000e+03,33418900035
3.619381200000e+08,2.800000e+01,2.000000e+01,1.009000e+03,33418900037
3.619393200000e+08,2.800000e+01,2.000000e+01,1.009000e+03,33418900040
3.619404600000e+08,2.800000e+01,2.000000e+01,1.009000e+03,33418900043
3.619405800000e+08,2.800000e+01,2.000000e+01,1.009000e+03,33418900044
3.619407600000e+08,2.800000e+01,2.000000e+01,1.009000e+03,33418900045
3.619410000000e+08,2.800000e+01,2.000000e+01,1.009000e+03,33418900046
3.619412400000e+08,2.800000e+01,2.000000e+01,1.009000e+03,33418900047
3.619416600000e+08,2.800000e+01,2.000000e+01,1.009000e+03,33418900050
3.619424400000e+08,2.800000e+01,2.000000e+01,1.009000e+03,33418900051
3.619426800000e+08,2.800000e+01,2.000000e+01,1.009000e+03,33418900053
3.619429200000e+08,2.800000e+01,2.000000e+01,1.009000e+03,33418900054
3.619430400000e+08,2.800000e+01,2.000000e+01,1.009000e+03,33418900055
3.619432800000e+08,2.800000e+01,2.000000e+01,1.009000e+03,33418900056
3.619435800000e+08,2.800000e+01,2.000000e+01,1.009000e+03,33418900057
3.619438200000e+08,2.800000e+01,2.000000e+01,1.009000e+03,33418900058
3.619449600000e+08,2.800000e+01,2.000000e+01,1.009000e+03,33418900059
3.619451400000e+08,2.800000e+01,1.900000e+01,1.009000e+03,33418900061
3.619454400000e+08,2.800000e+01,1.900000e+01,1.009000e+03,33418900062
3.619456800000e+08,2.800000e+01,2.000000e+01,1.009000e+03,33418900063
3.619464600000e+08,2.800000e+01,1.900000e+01,1.009000e+03,33418900064
3.619470000000e+08,2.800000e+01,1.900000e+01,1.009000e+03,33418900065
3.619475400000e+08,2.800000e+01,1.900000e+01,1.009000e+03,33418900066
3.619480200000e+08,2.800000e+01,1.900000e+01,1.009000e+03,33418900067
3.619482000000e+08,2.800000e+01,1.900000e+01,1.009000e+03,33418900068
3.619487400000e+08,2.800000e+01,1.900000e+01,1.009000e+03,33418900069
3.619494600000e+08,2.800000e+01,2.000000e+01,1.009000e+03,33418900070
3.619501200000e+08,2.800000e+01,2.000000e+01,1.009000e+03,33418900071
3.619504800000e+08,2.800000e+01,2.000000e+01,1.009000e+03,33418900072
3.619506600000e+08,2.800000e+01,2.000000e+01,1.009000e+03,33418900073
3.619512000000e+08,2.800000e+01,2.000000e+01,1.009000e+03,33418900074
3.619515000000e+08,2.800000e+01,2.000000e+01,1.009000e+03,33418900075
3.619520400000e+08,2.800000e+01,2.000000e+01,1.009000e+03,33418900076
3.619522800000e+08,2.800000e+01,2.000000e+01,1.009000e+03,33418900078
3.619525200000e+08,2.800000e+01,2.000000e+01,1.009000e+03,33418900079
3.619530600000e+08,2.800000e+01,2.000000e+01,1.009000e+03,33418900081
3.619533600000e+08,2.800000e+01,2.100000e+01,1.009000e+03,33418900082
3.619536600000e+08,2.800000e+01,2.100000e+01,1.009000e+03,33418900084
3.619539600000e+08,2.800000e+01,2.100000e+01,1.009000e+03,33418900085
3.619549200000e+08,2.800000e+01,2.100000e+01,1.009000e+03,33418900088
3.619555800000e+08,2.800000e+01,2.100000e+01,1.009000e+03,33418900089
3.619561200000e+08,2.800000e+01,2.200000e+01,1.009000e+03,33418900092
3.619563600000e+08,2.800000e+01,2.200000e+01,1.009000e+03,33418900093
3.619567200000e+08,2.800000e+01,2.200000e+01,1.009000e+03,33418900095
3.619570800000e+08,2.800000e+01,2.200000e+01,1.009000e+03,33418900096
3.619575600000e+08,2.800000e+01,2.200000e+01,1.009000e+03,33418900098
3.619578000000e+08,2.800000e+01,2.200000e+01,1.009000e+03,33418900099
3.619584000000e+08,2.800000e+01,2.200000e+01,1.009000e+03,33418900101
3.619585800000e+08,2.800000e+01,2.200000e+01,1.009000e+03,33418900102
3.619589400000e+08,2.800000e+01,2.300000e+01,1.009000e+03,33418900103
3.619600800000e+08,2.800000e+01,2.300000e+01,1.009000e+03,33418900105
3.619602600000e+08,2.800000e+01,2.400000e+01,1.009000e+03,33418900106
3.619612800000e+08,2.800000e+01,2.500000e+01,1.009000e+03,33418900110
3.619615800000e+08,2.800000e+01,2.500000e+01,1.009000e+03,33418900111
3.619621800000e+08,2.800000e+01,2.500000e+01,1.009000e+03,33418900115
3.619638000000e+08,2.800000e+01,2.500000e+01,1.009000e+03,33418900116
3.619641000000e+08,2.800000e+01,2.500000e+01,1.009000e+03,33418900117
3.619650000000e+08,2.800000e+01,2.600000e+01,1.009000e+03,33418900118
3.619656600000e+08,2.800000e+01,2.600000e+01,1.009000e+03,33418900119
3.619657800000e+08,2.800000e+01,2.600000e+01,1.009000e+03,33418900120
3.619662600000e+08,2.800000e+01,2.600000e+01,1.009000e+03,33418900121
3.619666200000e+08,2.800000e+01,2.600000e+01,1.009000e+03,33418900122
3.619671000000e+08,2.800000e+01,2.600000e+01,1.009000e+03,33418900125
3.619686000000e+08,2.800000e+01,2.700000e+01,1.009000e+03,33418900128
3.619690200000e+08,2.800000e+01,2.800000e+01,1.009000e+03,33418900131
3.619693800000e+08,2.800000e+01,2.800000e+01,1.009000e+03,33418900132
3.619695600000e+08,2.800000e+01,2.700000e+01,1.009000e+03,33418900134
3.619702800000e+08,2.800000e+01,2.800000e+01,1.009000e+03,33418900136
3.619711200000e+08,2.800000e+01,2.900000e+01,1.008000e+03,33418900138
3.619721400000e+08,2.800000e+01,2.900000e+01,1.008000e+03,33418900139
3.619723800000e+08,2.800000e+01,2.900000e+01,1.008000e+03,33418900140
3.619726200000e+08,2.800000e+01,2.900000e+01,1.008000e+03,33418900141
3.619727400000e+08,2.800000e+01,2.900000e+01,1.008000e+03,33418900142
3.619731000000e+08,2.800000e+01,2.900000e+01,1.008000e+03,33418900143
3.619733400000e+08,2.800000e+01,3.000000e+01,1.008000e+03,33418900145
3.619736400000e+08,2.800000e+01,3.000000e+01,1.008000e+03,33418900146
3.619744800000e+08,2.800000e+01,2.900000e+01,1.008000e+03,33418900147
3.619748400000e+08,2.800000e+01,2.900000e+01,1.008000e+03,33418900148
3.619752000000e+08,2.800000e+01,2.900000e+01,1.008000e+03,33418900149
3.619755000000e+08,2.800000e+01,2.900000e+01,1.008000e+03,33418900150
3.619760400000e+08,2.800000e+01,2.900000e+01,1.008000e+03,33418900151
3.619767000000e+08,2.900000e+01,2.900000e+01,1.008000e+03,33418900153
3.619773600000e+08,2.900000e+01,2.900000e+01,1.007000e+03,33418900156
3.619775400000e+08,2.900000e+01,2.900000e+01,1.007000e+03,33418900157
3.619780200000e+08,2.900000e+01,2.900000e+01,1.007000e+03,33418900158
3.619783200000e+08,2.900000e+01,2.900000e+01,1.007000e+03,33418900159
3.619795200000e+08,2.900000e+01,3.000000e+01,1.007000e+03,33418900160
3.619801200000e+08,2.900000e+01,3.000000e+01,1.007000e+03,33418900161
3.619804800000e+08,2.900000e+01,3.000000e+01,1.007000e+03,33418900162
3.619813200000e+08,2.900000e+01,3.100000e+01,1.007000e+03,33418900164
3.619816800000e+08,2.900000e+01,3.100000e+01,1.007000e+03,33418900166
3.619820400000e+08,2.900000e+01,3.100000e+01,1.007000e+03,33418900167
3.619821600000e+08,2.900000e+01,3.100000e+01,1.007000e+03,33418900168
3.619823400000e+08,2.900000e+01,3.100000e+01,1.007000e+03,33418900169
3.619827600000e+08,2.900000e+01,3.100000e+01,1.007000e+03,33418900172
3.619830000000e+08,2.900000e+01,3.100000e+01,1.007000e+03,33418900173
3.619832400000e+08,2.900000e+01,3.100000e+01,1.007000e+03,33418900175
3.619837800000e+08,2.900000e+01,3.100000e+01,1.007000e+03,33418900176
3.619839000000e+08,2.900000e+01,3.100000e+01,1.007000e+03,33418900177
3.619854600000e+08,2.900000e+01,3.000000e+01,1.007000e+03,33418900178
3.619856400000e+08,2.900000e+01,3.000000e+01,1.007000e+03,33418900179
3.619859400000e+08,2.900000e+01,3.000000e+01,1.007000e+03,33418900180
3.619861800000e+08,2.900000e+01,3.000000e+01,1.007000e+03,33418900182
3.619866600000e+08,2.900000e+01,3.000000e+01,1.007000e+03,33418900183
3.619868400000e+08,2.900000e+01,3.000000e+01,1.007000e+03,33418900184
3.619873200000e+08,2.900000e+01,3.000000e+01,1.007000e+03,33418900185
3.619875000000e+08,2.900000e+01,3.000000e+01,1.007000e+03,33418900186
3.619876800000e+08,2.900000e+01,3.000000e+01,1.007000e+03,33418900187
3.619880400000e+08,2.900000e+01,3.000000e+01,1.007000e+03,33418900189
3.619888800000e+08,2.900000e+01,3.000000e+01,1.007000e+03,33418900191
3.619900200000e+08,2.900000e+01,2.800000e+01,1.007000e+03,33418900194
3.619905000000e+08,2.900000e+01,2.800000e+01,1.007000e+03,33418900195
3.619913400000e+08,2.900000e+01,2.700000e+01,1.007000e+03,33418900196
3.619915200000e+08,2.900000e+01,2.700000e+01,1.007000e+03,33418900197
3.619924800000e+08,2.900000e+01,2.600000e+01,1.007000e+03,33418900200
3.619926000000e+08,2.900000e+01,2.600000e+01,1.007000e+03,33418900201
3.619931400000e+08,2.900000e+01,2.600000e+01,1.007000e+03,33418900202
3.619936200000e+08,2.900000e+01,2.600000e+01,1.007000e+03,33418900203
3.619939200000e+08,2.900000e+01,2.600000e+01,1.007000e+03,33418900204
3.619945200000e+08,2.900000e+01,2.600000e+01,1.007000e+03,33418900205
3.619948200000e+08,2.900000e+01,2.600000e+01,1.007000e+03,33418900206
3.619950600000e+08,2.900000e+01,2.600000e+01,1.007000e+03,33418900209
3.619959000000e+08,2.900000e+01,2.600000e+01,1.007000e+03,33418900210
3.619968000000e+08,2.900000e+01,2.600000e+01,1.007000e+03,33418900213
3.619974000000e+08,2.900000e+01,2.600000e+01,1.007000e+03,33418900214
3.619977000000e+08,2.900000e+01,2.600000e+01,1.007000e+03,33418900216
3.619986000000e+08,2.900000e+01,2.600000e+01,1.007000e+03,33418900217
3.619989600000e+08,2.900000e+01,2.600000e+01,1.007000e+03,33418900221
3.619994400000e+08,2.900000e+01,2.500000e+01,1.007000e+03,33418900224
3.620006400000e+08,2.900000e+01,2.500000e+01,1.007000e+03,33418900225
3.620013000000e+08,2.900000e+01,2.500000e+01,1.007000e+03,33418900226
3.620017200000e+08,2.900000e+01,2.500000e+01,1.007000e+03,33418900227
3.620026200000e+08,2.900000e+01,2.400000e+01,1.007000e+03,33418900228
3.620029200000e+08,2.900000e+01,2.400000e+01,1.007000e+03,33418900231
3.620037600000e+08,2.800000e+01,2.400000e+01,1.007000e+03,33418900232
3.620040600000e+08,2.800000e+01,2.400000e+01,1.007000e+03,33418900233
3.620047200000e+08,2.800000e+01,2.400000e+01,1.007000e+03,33418900234
3.620050200000e+08,2.800000e+01,2.400000e+01,1.007000e+03,33418900236
3.620053200000e+08,2.800000e+01,2.400000e+01,1.007000e+03,33418900238
3.620056800000e+08,2.800000e+01,2.400000e+01,1.007000e+03,33418900239
3.620059800000e+08,2.800000e+01,2.400000e+01,1.007000e+03,33418900240
3.620063400000e+08,2.800000e+01,2.300000e+01,1.007000e+03,33418900242
3.620067000000e+08,2.800000e+01,2.300000e+01,1.007000e+03,33418900244
3.620071200000e+08,2.800000e+01,2.300000e+01,1.007000e+03,33418900245
3.620077200000e+08,2.800000e+01,2.300000e+01,1.007000e+03,33418900246
