#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,rtcFake,clockCorr
407636756,4.076367560000e+08,4.076386815225e+08,1.925522535980e+03,63283,63281,63281,2,2,0,0,e,P,2019,12,2,0.000000e+00,0.000000e+00,1.100000e+01,7.892345e+01,1.192477e+01,1.460000e+01,6.287879e+00,58000000000,16773104,16776176,63283,7.020205e+03
407638683,4.076386830000e+08,4.076406095458e+08,1.926545803070e+03,64116,64115,64115,1,1,0,0,e,P,2019,12,2,0.000000e+00,0.000000e+00,1.100000e+01,7.892342e+01,1.192487e+01,2.290000e+01,5.969697e+00,58000000000,16771056,16763888,64116,7.020205e+03
407640611,4.076406110000e+08,4.076425228866e+08,1.911886578262e+03,64392,64391,64391,1,1,0,0,e,P,2019,12,2,0.000000e+00,0.000000e+00,1.100000e+01,7.892342e+01,1.192498e+01,2.540000e+01,6.723077e+00,58000000000,16773104,16775152,64392,7.020205e+03
407642525,4.076425250000e+08,4.076444442290e+08,1.919229023576e+03,64603,64603,64603,0,0,0,0,e,P,2019,12,2,0.000000e+00,0.000000e+00,1.100000e+01,7.892347e+01,1.192497e+01,1.460000e+01,6.646154e+00,58000000000,16773104,16775152,64603,7.020205e+03
407644446,4.076444460000e+08,4.076463595185e+08,1.913518505156e+03,63887,63887,63887,0,0,0,0,e,P,2019,12,2,0.000000e+00,0.000000e+00,1.100000e+01,7.892345e+01,1.192488e+01,1.320000e+01,6.692307e+00,58000000000,16772080,16764912,63887,7.020205e+03
407646361,4.076463610000e+08,4.076482696358e+08,1.908635801673e+03,64302,64298,64298,4,4,0,0,e,P,2019,12,2,0.000000e+00,0.000000e+00,1.100000e+01,7.892348e+01,1.192482e+01,1.150000e+01,6.153846e+00,58000000000,16777200,16776176,64302,7.020205e+03
407648271,4.076482710000e+08,4.076501826532e+08,1.911653202057e+03,64585,64583,64583,2,2,0,0,e,P,2019,12,2,0.000000e+00,0.000000e+00,1.100000e+01,7.892343e+01,1.192481e+01,7.900000e+00,6.261539e+00,58000000000,16773104,16773104,64585,7.020205e+03
407650184,4.076501840000e+08,4.076520882170e+08,1.904216993630e+03,64770,64768,64768,2,2,0,0,e,P,2019,12,2,0.000000e+00,0.000000e+00,1.100000e+01,7.892340e+01,1.192498e+01,1.270000e+01,5.646154e+00,58000000000,16764912,16774128,64770,7.020205e+03
407652090,4.076520900000e+08,4.076540010188e+08,1.911018777490e+03,62378,62376,62376,2,2,0,0,e,P,2019,12,2,0.000000e+00,0.000000e+00,1.100000e+01,7.892346e+01,1.192496e+01,1.100000e+01,5.369231e+00,58000000000,16772080,16775152,62378,7.020205e+03
407654003,4.076540030000e+08,4.076559175245e+08,1.914524530709e+03,63914,63914,63914,0,0,0,0,e,P,2019,12,2,0.000000e+00,0.000000e+00,1.100000e+01,7.892352e+01,1.192488e+01,0.000000e+00,6.815384e+00,58000000000,16770032,16777200,63914,7.020205e+03
407657833,4.076578330000e+08,4.076597462577e+08,1.913257688522e+03,64147,64146,64146,1,1,0,0,e,P,2019,12,2,0.000000e+00,0.000000e+00,1.100000e+01,7.892345e+01,1.192507e+01,1.400000e+01,5.600000e+00,58000000000,16777200,16762864,64147,7.020205e+03
407659748,4.076597480000e+08,4.076616554901e+08,1.907490140736e+03,64644,64642,64642,2,2,0,0,e,P,2019,12,2,0.000000e+00,0.000000e+00,1.100000e+01,7.892346e+01,1.192503e+01,1.250000e+01,5.846154e+00,58000000000,16777200,16769008,64644,7.020205e+03
407661657,4.076616570000e+08,4.076635630892e+08,1.906089189172e+03,64802,64800,64800,2,2,0,0,e,P,2019,12,2,0.000000e+00,0.000000e+00,1.100000e+01,7.892343e+01,1.192469e+01,1.350000e+01,5.738461e+00,58000000000,16770032,16771056,64802,7.020205e+03
407663565,4.076635650000e+08,4.076654743789e+08,1.909378899038e+03,63807,63806,63806,1,1,0,0,e,P,2019,12,2,0.000000e+00,0.000000e+00,1.100000e+01,7.892340e+01,1.192498e+01,0.000000e+00,5.630769e+00,58000000000,16774128,16774128,63807,7.020205e+03
407665476,4.076654760000e+08,4.076673716636e+08,1.895663600504e+03,64963,64963,64963,0,0,0,0,e,P,2019,12,2,0.000000e+00,0.000000e+00,1.100000e+01,7.892342e+01,1.192494e+01,5.700000e+00,5.415385e+00,58000000000,16770032,16773104,64963,7.020205e+03
407667373,4.076673730000e+08,4.076692799870e+08,1.906987009645e+03,64021,64019,64019,2,2,0,1,e,P,2019,12,2,0.000000e+00,0.000000e+00,1.100000e+01,7.892344e+01,1.192505e+01,1.720000e+01,5.323076e+00,58000000000,16764912,16775152,64021,7.020205e+03
407669282,4.076692820000e+08,4.076712000650e+08,1.918065000415e+03,64642,64640,64640,2,2,0,0,e,P,2019,12,2,0.000000e+00,0.000000e+00,1.100000e+01,7.892348e+01,1.192495e+01,0.000000e+00,5.307693e+00,58000000000,16772080,16762864,64642,7.020205e+03
407671202,4.076712020000e+08,4.076731064146e+08,1.904414591730e+03,63841,63839,63839,2,2,0,0,e,P,2019,12,2,0.000000e+00,0.000000e+00,1.100000e+01,7.892349e+01,1.192511e+01,0.000000e+00,5.030769e+00,58000000000,16764912,16769008,63841,7.020205e+03
407673108,4.076731080000e+08,4.076750261269e+08,1.918126888931e+03,64717,64717,64717,0,0,0,0,e,P,2019,12,2,0.000000e+00,0.000000e+00,1.100000e+01,7.892345e+01,1.192502e+01,1.120000e+01,5.646154e+00,58000000000,16771056,16770032,64717,7.020205e+03
407675028,4.076750280000e+08,4.076769339132e+08,1.905913175464e+03,64798,64797,64797,1,1,0,0,e,P,2019,12,2,0.000000e+00,0.000000e+00,1.100000e+01,7.892347e+01,1.192484e+01,2.360000e+01,5.984616e+00,58000000000,16773104,16763888,64798,7.020205e+03
407676936,4.076769360000e+08,4.076788502776e+08,1.914277646601e+03,64473,64471,64471,2,2,0,0,e,P,2019,12,2,0.000000e+00,0.000000e+00,1.100000e+01,7.892345e+01,1.192500e+01,0.000000e+00,7.584615e+00,58000000000,16772080,16777200,64473,7.020205e+03
407678852,4.076788520000e+08,4.076807663352e+08,1.914335153520e+03,64834,64834,64834,0,0,0,0,e,P,2019,12,2,0.000000e+00,0.000000e+00,1.100000e+01,7.892344e+01,1.192502e+01,3.110000e+01,6.646154e+00,58000000000,16772080,16774128,64834,7.020205e+03
407680768,4.076807680000e+08,4.076826839433e+08,1.915943260014e+03,63907,63906,63906,1,1,0,0,e,P,2019,12,2,0.000000e+00,0.000000e+00,1.100000e+01,7.892349e+01,1.192541e+01,1.120000e+01,5.353846e+00,58000000000,16763888,16763888,63907,7.020205e+03
407682686,4.076826860000e+08,4.076845934443e+08,1.907444325030e+03,64788,64788,64788,0,0,0,0,e,P,2019,12,2,0.000000e+00,0.000000e+00,1.100000e+01,7.892348e+01,1.192494e+01,7.100000e+00,5.153846e+00,58000000000,16769008,16777200,64788,7.020205e+03
407684595,4.076845950000e+08,4.076865062658e+08,1.911265752017e+03,64124,64124,64124,0,0,0,0,e,P,2019,12,2,0.000000e+00,0.000000e+00,1.100000e+01,7.892341e+01,1.192511e+01,1.790000e+01,5.692307e+00,58000000000,16772080,16770032,64124,7.020205e+03
407686508,4.076865080000e+08,4.076884120273e+08,1.904027250946e+03,64741,64741,64741,0,0,0,0,e,P,2019,12,2,0.000000e+00,0.000000e+00,1.100000e+01,7.892345e+01,1.192517e+01,1.040000e+01,5.338461e+00,58000000000,16771056,16771056,64741,7.020205e+03
407688414,4.076884140000e+08,4.076903263786e+08,1.912378648460e+03,64123,64122,64122,1,1,0,0,e,P,2019,12,2,0.000000e+00,0.000000e+00,1.100000e+01,7.892347e+01,1.192505e+01,0.000000e+00,6.292308e+00,58000000000,16763888,16763888,64123,7.020205e+03
407690328,4.076903280000e+08,4.076922363398e+08,1.908339812934e+03,64677,64677,64677,0,0,0,0,e,P,2019,12,2,0.000000e+00,0.000000e+00,1.100000e+01,7.892342e+01,1.192501e+01,2.370000e+01,6.430769e+00,58000000000,16766960,16764912,64677,7.020205e+03
407692238,4.076922380000e+08,4.076941486350e+08,1.910634974241e+03,64750,64750,64750,0,0,0,0,e,P,2019,12,2,0.000000e+00,0.000000e+00,1.100000e+01,7.892335e+01,1.192489e+01,-1.850000e+01,5.676923e+00,58000000000,16771056,16763888,64750,7.020205e+03
407694150,4.076941500000e+08,4.076960510755e+08,1.901075548112e+03,64660,64660,64660,0,0,0,1,e,P,2019,12,2,0.000000e+00,0.000000e+00,1.100000e+01,7.892345e+01,1.192476e+01,1.770000e+01,5.261538e+00,58000000000,16772080,16774128,64660,7.020205e+03
407696053,4.076960530000e+08,4.076979573283e+08,1.904328257203e+03,64841,64841,64841,0,0,0,0,e,P,2019,12,2,0.000000e+00,0.000000e+00,1.100000e+01,7.892348e+01,1.192491e+01,0.000000e+00,4.984614e+00,58000000000,16767984,16764912,64841,7.020205e+03
407697959,4.076979590000e+08,4.076998649428e+08,1.905942844868e+03,63867,63866,63866,1,1,0,0,e,P,2019,12,2,0.000000e+00,0.000000e+00,1.100000e+01,7.892342e+01,1.192515e+01,1.860000e+01,5.984615e+00,58000000000,16770032,16774128,63867,7.020205e+03
407699867,4.076998670000e+08,4.077017761078e+08,1.909107802391e+03,64560,64560,64560,0,0,0,0,e,P,2019,12,2,0.000000e+00,0.000000e+00,1.100000e+01,7.892349e+01,1.192490e+01,0.000000e+00,5.876923e+00,58000000000,16762864,16762864,64560,7.020205e+03
407701992,4.077019920000e+08,4.077038986168e+08,1.906616751194e+03,64821,64806,64806,15,15,0,1,e,P,2019,12,2,0.000000e+00,0.000000e+00,1.100000e+01,7.892349e+01,1.192479e+01,1.260000e+01,4.969231e+00,58000000000,16773104,16769008,64821,7.020205e+03
407703900,4.077039000000e+08,4.077058058184e+08,1.905818410516e+03,64469,64468,64468,1,1,0,0,e,P,2019,12,2,0.000000e+00,0.000000e+00,1.100000e+01,7.892351e+01,1.192505e+01,2.150000e+01,5.184615e+00,58000000000,16777200,16777200,64469,7.020205e+03
407705807,4.077058070000e+08,4.077077086027e+08,1.901602651060e+03,64610,64607,64607,3,3,0,0,e,P,2019,12,2,0.000000e+00,0.000000e+00,1.100000e+01,7.892347e+01,1.192514e+01,8.800000e+00,6.861538e+00,58000000000,16771056,16764912,64610,7.020205e+03
407707711,4.077077110000e+08,4.077096195443e+08,1.908544340670e+03,63472,63471,63471,1,1,0,0,e,P,2019,12,2,0.000000e+00,0.000000e+00,1.100000e+01,7.892345e+01,1.192489e+01,2.680000e+01,5.769230e+00,58000000000,16772080,16775152,63472,7.020205e+03
407709621,4.077096210000e+08,4.077115314143e+08,1.910414271057e+03,63906,63904,63904,2,2,0,0,e,P,2019,12,2,0.000000e+00,0.000000e+00,1.100000e+01,7.892345e+01,1.192504e+01,2.070000e+01,5.369231e+00,58000000000,16772080,16772080,63906,7.020205e+03
407711533,4.077115330000e+08,4.077134414490e+08,1.908448963642e+03,64738,64738,64738,0,0,0,1,e,P,2019,12,2,0.000000e+00,0.000000e+00,1.100000e+01,7.892344e+01,1.192489e+01,1.740000e+01,5.907692e+00,58000000000,16773104,16776176,64738,7.020205e+03
407713443,4.077134430000e+08,4.077153531574e+08,1.910157425046e+03,64533,64533,64533,0,0,0,0,e,P,2019,12,2,0.000000e+00,0.000000e+00,1.100000e+01,7.892348e+01,1.192501e+01,9.600000e+00,6.169231e+00,58000000000,16770032,16775152,64533,7.020205e+03
407715355,4.077153550000e+08,4.077172565391e+08,1.901539092541e+03,64576,64573,64573,3,3,0,0,e,P,2019,12,2,0.000000e+00,0.000000e+00,1.100000e+01,7.892340e+01,1.192510e+01,-8.000000e-01,5.876924e+00,58000000000,16773104,16764912,64576,7.020205e+03
407717258,4.077172580000e+08,4.077191644952e+08,1.906495221555e+03,64820,64819,64819,1,1,0,0,e,P,2019,12,2,0.000000e+00,0.000000e+00,1.100000e+01,7.892345e+01,1.192505e+01,9.800000e+00,7.538462e+00,58000000000,16771056,16770032,64820,7.020205e+03
407719166,4.077191660000e+08,4.077210735006e+08,1.907500647366e+03,63953,63952,63952,1,1,0,0,e,P,2019,12,2,0.000000e+00,0.000000e+00,1.100000e+01,7.892348e+01,1.192508e+01,2.260000e+01,6.046154e+00,58000000000,16771056,16762864,63953,7.020205e+03
407721075,4.077210750000e+08,4.077229794432e+08,1.904443169355e+03,64563,64561,64561,2,2,0,0,e,P,2019,12,2,0.000000e+00,0.000000e+00,1.100000e+01,7.892348e+01,1.192487e+01,2.600000e+00,6.861539e+00,58000000000,16772080,16776176,64563,7.020205e+03
407722981,4.077229810000e+08,4.077248970622e+08,1.916062236488e+03,64614,64613,64613,1,1,0,0,e,P,2019,12,3,0.000000e+00,0.000000e+00,1.100000e+01,7.892349e+01,1.192505e+01,1.980000e+01,6.492308e+00,58000000000,16772080,16767984,64614,7.020205e+03
407724899,4.077248990000e+08,4.077268006634e+08,1.901663411677e+03,64768,64768,64768,0,0,0,0,e,P,2019,12,3,0.000000e+00,0.000000e+00,1.100000e+01,7.892345e+01,1.192503e+01,1.750000e+01,6.215384e+00,58000000000,16770032,16770032,64768,7.020205e+03
407726802,4.077268020000e+08,4.077287002132e+08,1.898213159740e+03,63855,63854,63854,1,1,0,0,e,P,2019,12,3,0.000000e+00,0.000000e+00,1.100000e+01,7.892341e+01,1.192489e+01,2.120000e+01,6.338462e+00,58000000000,16775152,16775152,63855,7.020205e+03
407728702,4.077287020000e+08,4.077306072942e+08,1.905294188857e+03,64422,64422,64422,0,0,0,0,e,P,2019,12,3,0.000000e+00,0.000000e+00,1.100000e+01,7.892348e+01,1.192485e+01,1.030000e+01,6.476923e+00,58000000000,16773104,16776176,64422,7.020205e+03
407730609,4.077306090000e+08,4.077325085688e+08,1.899568838954e+03,64600,64600,64600,0,0,0,0,e,P,2019,12,3,0.000000e+00,0.000000e+00,1.100000e+01,7.892346e+01,1.192491e+01,1.420000e+01,4.215384e+00,58000000000,16764912,16762864,64600,7.020205e+03
407732510,4.077325100000e+08,4.077344128909e+08,1.902890921175e+03,63980,63979,63979,1,1,0,0,e,P,2019,12,3,0.000000e+00,0.000000e+00,1.100000e+01,7.892348e+01,1.192493e+01,1.210000e+01,3.738461e+00,58000000000,16772080,16776176,63980,7.020205e+03
407734415,4.077344150000e+08,4.077363179485e+08,1.902948455811e+03,64607,64606,64606,1,1,0,0,e,P,2019,12,3,0.000000e+00,0.000000e+00,1.100000e+01,7.892345e+01,1.192484e+01,0.000000e+00,5.553847e+00,58000000000,16762864,16763888,64607,7.020205e+03
407736320,4.077363200000e+08,4.077382312509e+08,1.911250930071e+03,63964,63964,63964,0,0,0,0,e,P,2019,12,3,0.000000e+00,0.000000e+00,1.100000e+01,7.892343e+01,1.192506e+01,0.000000e+00,7.307693e+00,58000000000,16763888,16777200,63964,7.020205e+03
407738233,4.077382330000e+08,4.077401416961e+08,1.908696078539e+03,64661,64659,64659,2,2,0,0,e,P,2019,12,3,0.000000e+00,0.000000e+00,1.100000e+01,7.892345e+01,1.192493e+01,1.100000e+01,6.200000e+00,58000000000,16772080,16767984,64661,7.020205e+03
407740143,4.077401430000e+08,4.077420445658e+08,1.901565812588e+03,64249,64248,64248,1,1,0,0,e,P,2019,12,3,0.000000e+00,0.000000e+00,1.100000e+01,7.892351e+01,1.192494e+01,1.340000e+01,5.353846e+00,58000000000,16770032,16761840,64249,7.020205e+03
407742046,4.077420460000e+08,4.077439511538e+08,1.905153790057e+03,64744,64744,64744,0,0,0,0,e,P,2019,12,3,0.000000e+00,0.000000e+00,1.100000e+01,7.892347e+01,1.192501e+01,1.210000e+01,5.200000e+00,58000000000,16764912,16762864,64744,7.020205e+03
407743953,4.077439530000e+08,4.077458699468e+08,1.916946819246e+03,64513,64512,64512,1,1,0,0,e,P,2019,12,3,0.000000e+00,0.000000e+00,1.100000e+01,7.892342e+01,1.192500e+01,1.910000e+01,5.415385e+00,58000000000,16770032,16766960,64513,7.020205e+03
407745872,4.077458720000e+08,4.077477731191e+08,1.901119078517e+03,64389,64389,64389,0,0,0,0,e,P,2019,12,3,0.000000e+00,0.000000e+00,1.100000e+01,7.892345e+01,1.192511e+01,0.000000e+00,6.123077e+00,58000000000,16764912,16761840,64389,7.020205e+03
407747775,4.077477750000e+08,4.077496911684e+08,1.916168416619e+03,64516,64514,64514,2,2,0,2,e,P,2019,12,3,0.000000e+00,0.000000e+00,1.100000e+01,7.892343e+01,1.192477e+01,7.300000e+00,5.846154e+00,58000000000,16769008,16764912,64516,7.020205e+03
407749693,4.077496930000e+08,4.077516061353e+08,1.913135302782e+03,64476,64475,64475,1,1,0,0,e,P,2019,12,3,0.000000e+00,0.000000e+00,1.100000e+01,7.892341e+01,1.192505e+01,2.080000e+01,5.600000e+00,58000000000,16771056,16775152,64476,7.020205e+03
407751608,4.077516080000e+08,4.077535149637e+08,1.906963719487e+03,63910,63909,63909,1,1,0,2,e,P,2019,12,3,0.000000e+00,0.000000e+00,1.100000e+01,7.892348e+01,1.192507e+01,1.400000e+01,5.000000e+00,58000000000,16770032,16767984,63910,7.020205e+03
407753517,4.077535170000e+08,4.077554253658e+08,1.908365768313e+03,64708,64706,64706,2,2,0,0,e,P,2019,12,3,0.000000e+00,0.000000e+00,1.100000e+01,7.892348e+01,1.192521e+01,1.640000e+01,4.938462e+00,58000000000,16770032,16775152,64708,7.020205e+03
407755427,4.077554270000e+08,4.077573327695e+08,1.905769489527e+03,64441,64441,64441,0,0,0,0,e,P,2019,12,3,0.000000e+00,0.000000e+00,1.100000e+01,7.892348e+01,1.192492e+01,1.550000e+01,6.061539e+00,58000000000,16763888,16770032,64441,7.020205e+03
407757334,4.077573340000e+08,4.077592348821e+08,1.900882106245e+03,63727,63727,63727,0,0,0,0,e,P,2019,12,3,0.000000e+00,0.000000e+00,1.100000e+01,7.892348e+01,1.192516e+01,2.470000e+01,6.076923e+00,58000000000,16773104,16767984,63727,7.020205e+03
407759237,4.077592370000e+08,4.077611474403e+08,1.910440338194e+03,64507,64506,64506,1,1,0,0,e,P,2019,12,3,0.000000e+00,0.000000e+00,1.100000e+01,7.892345e+01,1.192520e+01,2.250000e+01,5.153846e+00,58000000000,16764912,16766960,64507,7.020205e+03
407761149,4.077611490000e+08,4.077630622402e+08,1.913240168691e+03,64665,64661,64661,4,4,0,0,e,P,2019,12,3,0.000000e+00,0.000000e+00,1.100000e+01,7.892342e+01,1.192502e+01,6.700000e+00,4.046154e+00,58000000000,16763888,16761840,64665,7.020205e+03
407763064,4.077630640000e+08,4.077649739277e+08,1.909927730501e+03,64843,64841,64841,2,2,0,0,e,P,2019,12,3,0.000000e+00,0.000000e+00,1.100000e+01,7.892345e+01,1.192512e+01,8.100000e+00,4.676924e+00,58000000000,16773104,16771056,64843,7.020205e+03
407764976,4.077649760000e+08,4.077668837100e+08,1.907710038424e+03,64370,64370,64370,0,0,0,0,e,P,2019,12,3,0.000000e+00,0.000000e+00,1.100000e+01,7.892345e+01,1.192501e+01,0.000000e+00,5.830769e+00,58000000000,16763888,16771056,64370,7.020205e+03
407766885,4.077668850000e+08,4.077687906164e+08,1.905616383433e+03,64159,64158,64158,1,1,0,0,e,P,2019,12,3,0.000000e+00,0.000000e+00,1.100000e+01,7.892348e+01,1.192499e+01,8.300000e+00,5.938461e+00,58000000000,16771056,16774128,64159,7.020205e+03
407768792,4.077687920000e+08,4.077707007343e+08,1.908734271109e+03,64760,64760,64760,0,0,0,0,e,P,2019,12,3,0.000000e+00,0.000000e+00,1.100000e+01,7.892351e+01,1.192497e+01,1.610000e+01,6.184615e+00,58000000000,16771056,16771056,64760,7.020205e+03
407770919,4.077709190000e+08,4.077728388463e+08,1.919846345663e+03,64363,64349,64349,14,14,0,0,e,P,2019,12,3,0.000000e+00,0.000000e+00,1.100000e+01,7.892346e+01,1.192494e+01,8.100000e+00,7.153846e+00,58000000000,16770032,16771056,64363,7.020205e+03
407772841,4.077728410000e+08,4.077747491473e+08,1.908147250056e+03,64719,64719,64719,0,0,0,0,e,P,2019,12,3,0.000000e+00,0.000000e+00,1.100000e+01,7.892345e+01,1.192507e+01,0.000000e+00,4.999999e+00,58000000000,16764912,16769008,64719,7.020205e+03
407774751,4.077747510000e+08,4.077766674967e+08,1.916496716022e+03,64166,64165,64165,1,1,0,0,e,P,2019,12,3,0.000000e+00,0.000000e+00,1.100000e+01,7.892336e+01,1.192500e+01,3.600000e+01,5.707692e+00,58000000000,16771056,16775152,64166,7.020205e+03
407776669,4.077766690000e+08,4.077785665440e+08,1.897544003963e+03,64550,64548,64548,2,2,0,0,e,P,2019,12,3,0.000000e+00,0.000000e+00,1.100000e+01,7.892342e+01,1.192487e+01,7.800000e+00,5.261539e+00,58000000000,16773104,16764912,64550,7.020205e+03
407778568,4.077785680000e+08,4.077804682995e+08,1.900299497366e+03,64297,64297,64297,0,0,0,0,e,P,2019,12,3,0.000000e+00,0.000000e+00,1.100000e+01,7.892344e+01,1.192462e+01,1.010000e+01,6.661539e+00,58000000000,16777200,16776176,64297,7.020205e+03
407780470,4.077804700000e+08,4.077823774559e+08,1.907455863178e+03,64503,64502,64502,1,1,0,0,e,P,2019,12,3,0.000000e+00,0.000000e+00,1.100000e+01,7.892344e+01,1.192491e+01,9.900000e+00,7.015385e+00,58000000000,16772080,16777200,64503,7.020205e+03
407782379,4.077823790000e+08,4.077842884757e+08,1.909475715518e+03,63046,63046,63046,0,0,0,0,e,P,2019,12,3,0.000000e+00,0.000000e+00,1.100000e+01,7.892342e+01,1.192511e+01,1.310000e+01,5.553846e+00,58000000000,16773104,16771056,63046,7.020205e+03
407784290,4.077842900000e+08,4.077861990565e+08,1.909056480944e+03,64726,64725,64725,1,1,0,0,e,P,2019,12,3,0.000000e+00,0.000000e+00,1.100000e+01,7.892347e+01,1.192490e+01,1.020000e+01,6.076923e+00,58000000000,16761840,16765936,64726,7.020205e+03
407786201,4.077862010000e+08,4.077881091665e+08,1.908166493475e+03,64858,64858,64858,0,0,0,0,e,P,2019,12,3,0.000000e+00,0.000000e+00,1.100000e+01,7.892348e+01,1.192480e+01,0.000000e+00,6.353846e+00,58000000000,16775152,16761840,64858,7.020205e+03
407788111,4.077881110000e+08,4.077900204279e+08,1.909427901864e+03,64211,64210,64210,1,1,0,0,e,P,2019,12,3,0.000000e+00,0.000000e+00,1.100000e+01,7.892347e+01,1.192490e+01,7.900000e+00,4.969231e+00,58000000000,16763888,16762864,64211,7.020205e+03
407790022,4.077900220000e+08,4.077919268444e+08,1.904844398439e+03,64774,64774,64774,0,0,0,0,e,P,2019,12,3,0.000000e+00,0.000000e+00,1.100000e+01,7.892352e+01,1.192527e+01,1.480000e+01,4.169231e+00,58000000000,16771056,16774128,64774,7.020205e+03
407791929,4.077919290000e+08,4.077938339038e+08,1.904903771937e+03,64207,64206,64206,1,1,0,0,e,P,2019,12,3,0.000000e+00,0.000000e+00,1.100000e+01,7.892342e+01,1.192517e+01,0.000000e+00,5.784616e+00,58000000000,16772080,16771056,64207,7.020205e+03
407793836,4.077938360000e+08,4.077957376677e+08,1.901667707920e+03,64125,64124,64124,1,1,0,0,e,P,2019,12,3,0.000000e+00,0.000000e+00,1.100000e+01,7.892346e+01,1.192498e+01,0.000000e+00,5.215384e+00,58000000000,16776176,16772080,64125,7.020205e+03
407795739,4.077957390000e+08,4.077976503966e+08,1.911396564484e+03,64373,64372,64372,1,1,0,0,e,P,2019,12,3,0.000000e+00,0.000000e+00,1.100000e+01,7.892347e+01,1.192521e+01,1.910000e+01,5.661539e+00,58000000000,16770032,16774128,64373,7.020205e+03
407797652,4.077976520000e+08,4.077995594671e+08,1.907467055142e+03,65033,65031,65031,2,2,0,0,e,P,2019,12,3,0.000000e+00,0.000000e+00,1.100000e+01,7.892348e+01,1.192483e+01,1.620000e+01,6.030770e+00,58000000000,16771056,16764912,65033,7.020205e+03
407799561,4.077995610000e+08,4.078014810068e+08,1.920006843805e+03,63434,63431,63431,3,3,0,0,e,P,2019,12,3,0.000000e+00,0.000000e+00,1.100000e+01,7.892348e+01,1.192496e+01,1.640000e+01,6.461538e+00,58000000000,16764912,16769008,63434,7.020205e+03
407801483,4.078014830000e+08,4.078033849830e+08,1.901982988656e+03,64415,64415,64415,0,0,0,0,e,P,2019,12,3,0.000000e+00,0.000000e+00,1.100000e+01,7.892346e+01,1.192500e+01,1.610000e+01,6.646154e+00,58000000000,16777200,16767984,64415,7.020205e+03
